createdAt,value
2022-09-28T00:01:15.168Z,8.80
2022-09-28T00:03:42.876Z,8.70
2022-09-28T00:06:12.999Z,8.10
2022-09-28T00:08:41.099Z,8.60
2022-09-28T00:11:13.075Z,8.60
2022-09-28T00:13:41.381Z,8.60
2022-09-28T00:16:15.148Z,8.60
2022-09-28T00:18:43.773Z,8.60
2022-09-28T00:21:14.234Z,8.60
2022-09-28T00:23:57.823Z,8.50
2022-09-28T00:26:26.311Z,8.50
2022-09-28T00:28:55.220Z,8.60
2022-09-28T00:31:23.571Z,8.60
2022-09-28T00:33:53.370Z,8.50
2022-09-28T00:36:20.906Z,8.70
2022-09-28T00:38:48.464Z,8.60
2022-09-28T00:41:17.759Z,8.60
2022-09-28T00:43:45.547Z,8.80
2022-09-28T00:46:24.824Z,8.70
2022-09-28T00:48:58.704Z,8.70
2022-09-28T00:51:27.715Z,8.70
2022-09-28T00:53:56.488Z,8.60
2022-09-28T00:56:28.174Z,8.50
2022-09-28T00:58:57.151Z,8.50
2022-09-28T01:01:24.797Z,8.50
2022-09-28T01:03:52.830Z,8.60
2022-09-28T01:06:22.729Z,8.50
2022-09-28T01:08:52.342Z,8.60
2022-09-28T01:11:20.566Z,8.50
2022-09-28T01:13:51.565Z,8.50
2022-09-28T01:16:48.093Z,8.50
2022-09-28T01:19:42.349Z,8.50
2022-09-28T01:22:40.651Z,8.50
2022-09-28T01:25:17.131Z,8.50
2022-09-28T01:27:51.845Z,8.40
2022-09-28T01:30:22.085Z,8.50
2022-09-28T01:32:59.081Z,8.50
2022-09-28T01:35:34.164Z,8.50
2022-09-28T01:38:09.086Z,8.70
2022-09-28T01:40:37.904Z,8.50
2022-09-28T01:43:13.516Z,8.50
2022-09-28T01:45:48.016Z,8.60
2022-09-28T01:48:21.824Z,8.40
2022-09-28T01:50:52.825Z,8.20
2022-09-28T01:53:26.764Z,8.60
2022-09-28T01:55:59.177Z,8.40
2022-09-28T01:58:40.552Z,8.50
2022-09-28T02:01:15.429Z,8.50
2022-09-28T02:04:02.068Z,8.50
2022-09-28T02:06:37.412Z,8.50
2022-09-28T02:09:20.347Z,8.50
2022-09-28T02:11:55.162Z,8.50
2022-09-28T02:14:25.542Z,8.50
2022-09-28T02:16:54.717Z,8.50
2022-09-28T02:19:26.124Z,8.40
2022-09-28T02:22:02.047Z,8.50
2022-09-28T02:24:41.219Z,8.60
2022-09-28T02:27:18.202Z,8.50
2022-09-28T02:29:45.911Z,8.60
2022-09-28T02:32:13.450Z,8.50
2022-09-28T02:34:41.181Z,8.50
2022-09-28T02:37:09.196Z,8.50
2022-09-28T02:39:36.804Z,8.40
2022-09-28T02:42:21.752Z,8.50
2022-09-28T02:45:15.705Z,8.50
2022-09-28T02:48:09.478Z,8.50
2022-09-28T02:50:51.179Z,8.40
2022-09-28T02:53:54.082Z,8.50
2022-09-28T02:56:52.375Z,8.50
2022-09-28T02:59:44.177Z,8.40
2022-09-28T03:02:32.680Z,8.40
2022-09-28T03:05:23.002Z,8.70
2022-09-28T03:08:15.609Z,8.70
2022-09-28T03:10:55.109Z,8.60
2022-09-28T03:13:23.241Z,8.70
2022-09-28T03:15:50.777Z,8.40
2022-09-28T03:18:18.461Z,8.40
2022-09-28T03:20:45.926Z,8.40
2022-09-28T03:23:24.303Z,8.40
2022-09-28T03:25:52.266Z,8.40
2022-09-28T03:28:21.712Z,8.40
2022-09-28T03:30:50.343Z,8.50
2022-09-28T03:33:17.845Z,8.40
2022-09-28T03:35:48.579Z,8.40
2022-09-28T03:38:20.199Z,8.40
2022-09-28T03:40:59.198Z,8.50
2022-09-28T03:43:28.450Z,8.50
2022-09-28T03:45:59.617Z,8.50
2022-09-28T03:48:32.714Z,8.60
2022-09-28T03:51:06.111Z,8.40
2022-09-28T03:53:36.427Z,8.40
2022-09-28T03:56:10.586Z,8.50
2022-09-28T03:58:38.783Z,8.40
2022-09-28T04:01:14.162Z,8.40
2022-09-28T04:03:44.645Z,8.40
2022-09-28T04:06:13.055Z,8.50
2022-09-28T04:08:40.713Z,8.60
2022-09-28T04:11:08.346Z,8.50
2022-09-28T04:13:35.803Z,8.50
2022-09-28T04:16:05.571Z,8.50
2022-09-28T04:18:34.357Z,8.50
2022-09-28T04:21:06.908Z,8.50
2022-09-28T04:23:36.312Z,8.50
2022-09-28T04:26:06.259Z,8.50
2022-09-28T04:28:49.400Z,8.50
2022-09-28T04:31:20.134Z,8.40
2022-09-28T04:33:47.699Z,8.40
2022-09-28T04:36:15.230Z,8.50
2022-09-28T04:38:52.902Z,8.60
2022-09-28T04:41:22.958Z,8.70
2022-09-28T04:43:51.005Z,8.70
2022-09-28T04:46:19.231Z,8.60
2022-09-28T04:48:46.820Z,8.50
2022-09-28T04:51:14.607Z,8.50
2022-09-28T04:53:42.384Z,8.50
2022-09-28T04:56:13.486Z,8.60
2022-09-28T04:58:41.491Z,8.50
2022-09-28T05:01:13.454Z,8.60
2022-09-28T05:03:41.387Z,8.80
2022-09-28T05:06:09.225Z,8.70
2022-09-28T05:08:36.738Z,8.70
2022-09-28T05:11:07.668Z,8.60
2022-09-28T05:13:41.939Z,8.60
2022-09-28T05:16:10.617Z,8.60
2022-09-28T05:18:38.652Z,8.60
2022-09-28T05:21:13.047Z,8.60
2022-09-28T05:23:41.471Z,8.70
2022-09-28T05:26:09.177Z,8.70
2022-09-28T05:28:36.888Z,8.60
2022-09-28T05:31:05.550Z,8.70
2022-09-28T05:33:33.402Z,8.80
2022-09-28T05:36:02.036Z,8.90
2022-09-28T05:38:30.621Z,9.00
2022-09-28T05:40:58.556Z,8.80
2022-09-28T05:43:27.713Z,8.80
2022-09-28T05:45:56.055Z,8.80
2022-09-28T05:48:23.788Z,8.80
2022-09-28T05:50:52.635Z,8.90
2022-09-28T05:53:20.803Z,8.80
2022-09-28T05:55:48.919Z,8.90
2022-09-28T05:58:17.044Z,9.10
2022-09-28T06:00:44.698Z,9.10
2022-09-28T06:03:14.301Z,9.20
2022-09-28T06:05:42.637Z,9.20
2022-09-28T06:08:10.992Z,9.10
2022-09-28T06:10:38.524Z,9.20
2022-09-28T06:13:06.857Z,9.10
2022-09-28T06:15:36.443Z,9.10
2022-09-28T06:18:07.975Z,8.90
2022-09-28T06:20:38.051Z,8.90
2022-09-28T06:23:05.536Z,9.20
2022-09-28T06:25:32.999Z,9.10
2022-09-28T06:28:03.349Z,9.00
2022-09-28T06:30:33.053Z,9.00
2022-09-28T06:33:02.593Z,9.20
2022-09-28T06:35:32.069Z,9.20
2022-09-28T06:38:00.611Z,9.00
2022-09-28T06:40:28.917Z,9.10
2022-09-28T06:42:58.199Z,9.20
2022-09-28T06:45:27.995Z,9.30
2022-09-28T06:47:58.541Z,9.40
2022-09-28T06:50:28.342Z,9.20
2022-09-28T06:52:57.291Z,9.10
2022-09-28T06:55:25.251Z,9.10
2022-09-28T06:58:02.466Z,9.30
2022-09-28T07:00:34.119Z,9.40
2022-09-28T07:03:04.893Z,9.40
2022-09-28T07:05:35.559Z,9.50
2022-09-28T07:08:06.430Z,9.70
2022-09-28T07:10:34.277Z,9.70
2022-09-28T07:13:05.989Z,9.60
2022-09-28T07:15:34.712Z,9.60
2022-09-28T07:18:04.982Z,9.30
2022-09-28T07:20:46.412Z,9.50
2022-09-28T07:23:20.991Z,9.70
2022-09-28T07:25:49.849Z,9.80
2022-09-28T07:28:17.560Z,9.60
2022-09-28T07:30:45.297Z,9.60
2022-09-28T07:33:15.229Z,9.50
2022-09-28T07:35:50.916Z,9.50
2022-09-28T07:38:18.601Z,9.70
2022-09-28T07:41:01.603Z,9.80
2022-09-28T07:43:29.146Z,9.80
2022-09-28T07:45:57.055Z,9.60
2022-09-28T07:48:24.629Z,9.60
2022-09-28T07:50:56.913Z,9.70
2022-09-28T07:53:25.904Z,9.70
2022-09-28T07:55:55.094Z,9.70
2022-09-28T07:58:23.780Z,9.70
2022-09-28T08:00:52.593Z,9.50
2022-09-28T08:03:23.244Z,9.70
2022-09-28T08:05:51.639Z,9.90
2022-09-28T08:08:21.216Z,9.90
2022-09-28T08:10:51.189Z,10.00
2022-09-28T08:13:20.388Z,9.80
2022-09-28T08:15:52.714Z,9.80
2022-09-28T08:18:21.303Z,9.90
2022-09-28T08:21:09.295Z,9.90
2022-09-28T08:23:38.544Z,9.90
2022-09-28T08:26:07.033Z,10.00
2022-09-28T08:28:36.960Z,9.90
2022-09-28T08:31:07.509Z,10.10
2022-09-28T08:33:36.722Z,10.00
2022-09-28T08:36:04.924Z,10.10
2022-09-28T08:38:33.188Z,10.30
2022-09-28T08:41:19.395Z,10.30
2022-09-28T08:44:15.892Z,10.40
2022-09-28T08:46:48.401Z,10.50
2022-09-28T08:49:26.496Z,10.60
2022-09-28T08:52:00.704Z,10.50
2022-09-28T08:54:47.293Z,10.50
2022-09-28T08:57:19.280Z,10.60
2022-09-28T08:59:54.891Z,10.70
2022-09-28T09:02:33.773Z,10.60
2022-09-28T09:05:06.671Z,10.50
2022-09-28T09:07:57.586Z,10.50
2022-09-28T09:10:40.550Z,10.50
2022-09-28T09:13:38.979Z,10.60
2022-09-28T09:16:27.751Z,10.80
2022-09-28T09:19:14.181Z,10.80
2022-09-28T09:21:58.441Z,10.60
2022-09-28T09:24:29.813Z,10.50
2022-09-28T09:27:07.449Z,10.70
2022-09-28T09:29:58.646Z,10.70
2022-09-28T09:32:53.603Z,10.60
2022-09-28T09:35:44.773Z,10.60
2022-09-28T09:38:28.157Z,10.70
2022-09-28T09:41:05.821Z,10.80
2022-09-28T09:44:04.148Z,10.70
2022-09-28T09:46:57.890Z,10.60
2022-09-28T09:49:34.945Z,10.60
2022-09-28T09:52:10.315Z,10.70
2022-09-28T09:54:53.691Z,10.70
2022-09-28T09:57:28.178Z,10.70
2022-09-28T09:59:58.648Z,10.80
2022-09-28T10:02:30.675Z,10.90
2022-09-28T10:05:05.092Z,10.80
2022-09-28T10:07:55.126Z,10.70
2022-09-28T10:10:30.154Z,10.70
2022-09-28T10:12:58.176Z,10.80
2022-09-28T10:15:31.112Z,10.90
2022-09-28T10:18:03.764Z,10.80
2022-09-28T10:20:37.390Z,10.70
2022-09-28T10:23:10.166Z,10.80
2022-09-28T10:25:39.054Z,11.00
2022-09-28T10:28:14.205Z,11.20
2022-09-28T10:30:44.643Z,11.40
2022-09-28T10:33:33.443Z,11.60
2022-09-28T10:36:08.416Z,11.50
2022-09-28T10:38:36.489Z,11.20
2022-09-28T10:41:13.887Z,11.10
2022-09-28T10:44:13.998Z,11.20
2022-09-28T10:46:42.249Z,11.20
2022-09-28T10:49:18.937Z,11.10
2022-09-28T10:51:50.555Z,10.80
2022-09-28T10:54:23.128Z,10.90
2022-09-28T10:56:57.100Z,10.90
2022-09-28T10:59:44.254Z,11.00
2022-09-28T11:02:36.170Z,10.90
2022-09-28T11:05:09.311Z,10.80
2022-09-28T11:07:47.486Z,10.80
2022-09-28T11:10:27.807Z,11.00
2022-09-28T11:12:58.888Z,11.10
2022-09-28T11:15:30.662Z,11.20
2022-09-28T11:18:25.592Z,11.20
2022-09-28T11:21:10.306Z,11.20
2022-09-28T11:23:39.042Z,11.30
2022-09-28T11:26:09.043Z,11.40
2022-09-28T11:28:38.580Z,11.20
2022-09-28T11:31:08.242Z,11.20
2022-09-28T11:33:39.038Z,11.40
2022-09-28T11:36:31.567Z,11.70
2022-09-28T11:39:20.646Z,11.70
2022-09-28T11:42:16.068Z,11.50
2022-09-28T11:44:47.343Z,11.50
2022-09-28T11:47:46.909Z,11.60
2022-09-28T11:50:27.141Z,11.50
2022-09-28T11:53:20.709Z,11.40
2022-09-28T11:55:59.974Z,11.70
2022-09-28T11:58:41.079Z,11.70
2022-09-28T12:01:22.416Z,11.50
2022-09-28T12:03:57.942Z,11.40
2022-09-28T12:06:33.524Z,11.20
2022-09-28T12:09:16.301Z,11.00
2022-09-28T12:11:46.208Z,10.90
2022-09-28T12:14:24.016Z,10.80
2022-09-28T12:17:06.762Z,10.90
2022-09-28T12:19:58.738Z,10.80
2022-09-28T12:22:33.785Z,10.80
2022-09-28T12:25:03.831Z,10.80
2022-09-28T12:27:56.828Z,10.80
2022-09-28T12:30:26.819Z,11.00
2022-09-28T12:33:13.633Z,10.80
2022-09-28T12:36:06.135Z,10.80
2022-09-28T12:41:59.524Z,11.00
2022-09-28T12:44:48.853Z,11.00
2022-09-28T12:47:37.219Z,11.10
2022-09-28T12:50:39.034Z,11.30
2022-09-28T12:53:33.025Z,11.20
2022-09-28T12:56:23.179Z,11.00
2022-09-28T12:59:18.390Z,10.80
2022-09-28T13:02:22.473Z,11.10
2022-09-28T13:05:27.869Z,11.30
2022-09-28T13:08:05.753Z,11.30
2022-09-28T13:10:41.659Z,11.00
2022-09-28T13:13:40.134Z,10.80
2022-09-28T13:16:19.299Z,10.90
2022-09-28T13:19:09.022Z,10.90
2022-09-28T13:22:04.366Z,11.00
2022-09-28T13:24:37.329Z,10.90
2022-09-28T13:27:14.073Z,10.90
2022-09-28T13:29:43.517Z,10.90
2022-09-28T13:32:12.914Z,10.80
2022-09-28T13:34:40.647Z,10.90
2022-09-28T13:37:20.997Z,10.80
2022-09-28T13:39:55.304Z,10.90
2022-09-28T13:42:48.678Z,11.00
2022-09-28T13:45:37.081Z,11.10
2022-09-28T13:48:24.286Z,10.80
2022-09-28T13:51:17.359Z,10.80
2022-09-28T13:54:11.621Z,11.00
2022-09-28T13:57:11.294Z,11.10
2022-09-28T13:59:53.652Z,11.20
2022-09-28T14:02:40.311Z,11.20
2022-09-28T14:05:43.232Z,11.20
2022-09-28T14:08:28.525Z,11.20
2022-09-28T14:10:58.701Z,11.10
2022-09-28T14:13:58.698Z,11.10
2022-09-28T14:16:31.280Z,11.20
2022-09-28T14:19:11.125Z,11.00
2022-09-28T14:21:50.737Z,11.10
2022-09-28T14:24:40.648Z,11.20
2022-09-28T14:27:33.943Z,11.00
2022-09-28T14:30:20.160Z,10.80
2022-09-28T14:32:56.672Z,10.90
2022-09-28T14:35:32.066Z,10.90
2022-09-28T14:38:20.782Z,10.90
2022-09-28T14:41:10.547Z,11.00
2022-09-28T14:43:59.188Z,9.90
2022-09-28T14:46:29.899Z,10.90
2022-09-28T14:49:01.904Z,10.80
2022-09-28T14:52:02.507Z,10.80
2022-09-28T14:54:42.348Z,10.80
2022-09-28T14:57:22.330Z,10.90
2022-09-28T14:59:50.063Z,10.90
2022-09-28T15:02:26.825Z,10.80
2022-09-28T15:05:00.253Z,10.80
2022-09-28T15:07:33.534Z,10.80
2022-09-28T15:10:05.450Z,10.80
2022-09-28T15:12:33.555Z,10.80
2022-09-28T15:15:05.885Z,10.70
2022-09-28T15:17:39.693Z,10.80
2022-09-28T15:20:30.637Z,10.80
2022-09-28T15:23:00.375Z,10.70
2022-09-28T15:25:32.131Z,10.70
2022-09-28T15:28:04.818Z,10.70
2022-09-28T15:30:35.227Z,10.60
2022-09-28T15:33:20.230Z,10.50
2022-09-28T15:36:01.927Z,10.80
2022-09-28T15:38:32.909Z,10.60
2022-09-28T15:41:05.410Z,10.60
2022-09-28T15:43:34.986Z,10.50
2022-09-28T15:46:13.842Z,10.60
2022-09-28T15:48:59.982Z,10.50
2022-09-28T15:51:29.479Z,10.60
2022-09-28T15:54:09.881Z,10.40
2022-09-28T15:57:02.888Z,10.50
2022-09-28T15:59:37.251Z,10.60
2022-09-28T16:02:25.319Z,10.50
2022-09-28T16:04:57.449Z,10.60
2022-09-28T16:07:34.046Z,10.60
2022-09-28T16:10:25.627Z,10.50
2022-09-28T16:12:59.594Z,10.60
2022-09-28T16:15:33.112Z,10.70
2022-09-28T16:18:04.765Z,10.60
2022-09-28T16:20:38.028Z,10.50
2022-09-28T16:23:23.397Z,10.50
2022-09-28T16:25:59.417Z,10.50
2022-09-28T16:28:52.126Z,10.50
2022-09-28T16:31:29.919Z,10.50
2022-09-28T16:34:02.277Z,10.40
2022-09-28T16:36:45.775Z,10.50
2022-09-28T16:39:19.282Z,10.60
2022-09-28T16:41:53.368Z,10.50
2022-09-28T16:44:26.537Z,10.50
2022-09-28T16:46:56.172Z,10.50
2022-09-28T16:49:26.115Z,10.50
2022-09-28T16:51:54.731Z,10.40
2022-09-28T16:54:40.090Z,10.50
2022-09-28T16:57:11.663Z,10.60
2022-09-28T16:59:39.492Z,10.50
2022-09-28T17:05:16.496Z,10.50
2022-09-28T17:07:45.950Z,10.40
2022-09-28T17:10:19.627Z,10.40
2022-09-28T17:12:48.824Z,10.40
2022-09-28T17:15:20.068Z,10.50
2022-09-28T17:17:49.118Z,10.50
2022-09-28T17:20:23.375Z,10.50
2022-09-28T17:22:51.795Z,10.40
2022-09-28T17:25:21.863Z,10.50
2022-09-28T17:27:51.337Z,10.50
2022-09-28T17:30:25.769Z,10.50
2022-09-28T17:32:54.914Z,10.50
2022-09-28T17:35:25.536Z,10.50
2022-09-28T17:37:54.133Z,10.50
2022-09-28T17:40:28.747Z,10.50
2022-09-28T17:42:58.616Z,10.50
2022-09-28T17:46:33.954Z,10.60
2022-09-28T17:49:05.167Z,10.50
2022-09-28T17:51:37.878Z,10.50
2022-09-28T17:54:08.674Z,10.50
2022-09-28T17:56:37.504Z,10.50
2022-09-28T17:59:08.856Z,10.50
2022-09-28T18:01:42.213Z,10.50
2022-09-28T18:04:33.410Z,10.40
2022-09-28T18:07:04.134Z,10.50
2022-09-28T18:09:32.451Z,10.50
2022-09-28T18:12:07.158Z,10.40
2022-09-28T18:14:36.375Z,10.40
2022-09-28T18:17:05.273Z,10.40
2022-09-28T18:19:36.532Z,10.40
2022-09-28T18:22:05.124Z,10.40
2022-09-28T18:24:33.534Z,10.30
2022-09-28T18:27:01.899Z,10.30
2022-09-28T18:29:33.284Z,10.30
2022-09-28T18:32:02.790Z,10.40
2022-09-28T18:34:31.739Z,10.40
2022-09-28T18:37:00.487Z,10.40
2022-09-28T18:39:29.073Z,10.30
2022-09-28T18:41:57.726Z,10.40
2022-09-28T18:44:25.975Z,10.40
2022-09-28T18:46:55.131Z,10.50
2022-09-28T18:49:24.760Z,10.30
2022-09-28T18:51:54.630Z,10.30
2022-09-28T18:54:23.606Z,10.20
2022-09-28T18:56:56.732Z,10.10
2022-09-28T18:59:25.823Z,10.20
2022-09-28T19:01:55.423Z,10.30
2022-09-28T19:04:24.343Z,10.30
2022-09-28T19:06:55.194Z,10.20
2022-09-28T19:09:28.696Z,10.30
2022-09-28T19:11:57.574Z,10.40
2022-09-28T19:14:26.996Z,10.20
2022-09-28T19:16:59.355Z,10.30
2022-09-28T19:19:36.075Z,10.30
2022-09-28T19:22:05.218Z,10.40
2022-09-28T19:24:33.803Z,10.20
2022-09-28T19:27:01.930Z,10.20
2022-09-28T19:29:30.007Z,10.20
2022-09-28T19:31:58.683Z,10.10
2022-09-28T19:34:30.579Z,10.20
2022-09-28T19:36:59.056Z,10.20
2022-09-28T19:39:29.955Z,10.20
2022-09-28T19:42:00.158Z,11.80
2022-09-28T19:44:30.145Z,10.10
2022-09-28T19:47:00.758Z,10.20
2022-09-28T19:49:33.831Z,10.10
2022-09-28T19:52:12.841Z,10.00
2022-09-28T19:54:46.135Z,10.10
2022-09-28T19:57:14.838Z,10.00
2022-09-28T19:59:42.705Z,10.20
2022-09-28T20:02:11.723Z,10.00
2022-09-28T20:04:39.923Z,10.10
2022-09-28T20:07:07.842Z,10.10
2022-09-28T20:09:35.763Z,10.10
2022-09-28T20:12:03.658Z,10.10
2022-09-28T20:14:35.255Z,10.20
2022-09-28T20:17:06.099Z,10.20
2022-09-28T20:19:33.875Z,10.10
2022-09-28T20:22:03.358Z,10.20
2022-09-28T20:24:33.962Z,10.20
2022-09-28T20:27:02.601Z,10.10
2022-09-28T20:29:34.527Z,10.10
2022-09-28T20:32:08.563Z,10.10
2022-09-28T20:34:39.220Z,10.30
2022-09-28T20:37:10.234Z,10.30
2022-09-28T20:39:41.550Z,10.20
2022-09-28T20:42:12.230Z,10.20
2022-09-28T20:44:40.018Z,10.10
2022-09-28T20:47:07.589Z,10.20
2022-09-28T20:49:35.222Z,10.30
2022-09-28T20:52:03.087Z,10.10
2022-09-28T20:54:31.242Z,10.10
2022-09-28T20:56:58.902Z,10.00
2022-09-28T20:59:27.825Z,10.00
2022-09-28T21:01:55.329Z,10.00
2022-09-28T21:04:23.083Z,10.10
2022-09-28T21:06:50.671Z,10.10
2022-09-28T21:09:18.351Z,10.10
2022-09-28T21:11:46.624Z,10.20
2022-09-28T21:14:14.204Z,10.20
2022-09-28T21:16:41.828Z,10.20
2022-09-28T21:19:09.369Z,10.10
2022-09-28T21:21:36.744Z,10.00
2022-09-28T21:24:04.417Z,10.20
2022-09-28T21:26:33.155Z,10.30
2022-09-28T21:29:04.024Z,10.30
2022-09-28T21:31:48.662Z,10.20
2022-09-28T21:34:21.084Z,10.20
2022-09-28T21:36:51.553Z,10.20
2022-09-28T21:39:20.275Z,10.20
2022-09-28T21:41:47.883Z,10.20
2022-09-28T21:44:15.769Z,10.20
2022-09-28T21:46:43.961Z,10.10
2022-09-28T21:49:13.632Z,10.10
2022-09-28T21:51:41.391Z,10.00
2022-09-28T21:54:08.972Z,10.10
2022-09-28T21:56:36.421Z,10.00
2022-09-28T21:59:03.932Z,10.00
2022-09-28T22:01:31.977Z,10.00
2022-09-28T22:03:59.519Z,10.20
2022-09-28T22:06:28.427Z,10.20
2022-09-28T22:08:57.145Z,10.10
2022-09-28T22:11:27.348Z,10.10
2022-09-28T22:13:57.502Z,10.00
2022-09-28T22:16:27.202Z,9.90
2022-09-28T22:18:54.837Z,10.00
2022-09-28T22:21:25.226Z,10.20
2022-09-28T22:23:53.205Z,9.90
2022-09-28T22:26:24.076Z,9.90
2022-09-28T22:28:54.122Z,9.90
2022-09-28T22:31:24.856Z,10.00
2022-09-28T22:33:52.365Z,10.00
2022-09-28T22:36:20.207Z,9.80
2022-09-28T22:38:48.715Z,9.90
2022-09-28T22:41:18.370Z,9.80
2022-09-28T22:43:45.875Z,9.80
2022-09-28T22:46:15.523Z,9.80
2022-09-28T22:48:47.987Z,9.90
2022-09-28T22:51:16.087Z,9.90
2022-09-28T22:53:44.203Z,9.90
2022-09-28T22:56:16.050Z,9.80
2022-09-28T22:58:46.126Z,9.80
2022-09-28T23:01:19.907Z,9.80
2022-09-28T23:03:48.480Z,9.80
2022-09-28T23:06:18.359Z,9.70
2022-09-28T23:08:47.496Z,9.80
2022-09-28T23:11:15.964Z,9.70
2022-09-28T23:13:48.391Z,9.70
2022-09-28T23:16:16.060Z,9.70
2022-09-28T23:18:43.958Z,9.80
2022-09-28T23:21:15.463Z,9.80
2022-09-28T23:23:44.228Z,9.70
2022-09-28T23:26:14.692Z,9.70
2022-09-28T23:28:42.745Z,9.80
2022-09-28T23:31:14.729Z,9.80
2022-09-28T23:33:42.338Z,9.70
2022-09-28T23:36:11.070Z,9.80
2022-09-28T23:38:39.120Z,9.70
2022-09-28T23:41:07.309Z,9.80
2022-09-28T23:43:35.275Z,9.70
2022-09-28T23:46:04.958Z,9.80
2022-09-28T23:48:33.874Z,9.70
2022-09-28T23:51:02.308Z,9.70
2022-09-28T23:53:30.325Z,9.70
2022-09-28T23:55:58.087Z,9.80
2022-09-28T23:58:26.039Z,9.70
