createdAt,value
2022-11-18T12:26:34.888Z,0.20
2022-11-18T12:29:54.135Z,0.70
2022-11-18T12:32:42.719Z,0.70
2022-11-18T12:35:12.688Z,0.20
2022-11-18T12:37:52.025Z,0.20
2022-11-18T12:40:32.552Z,0.20
2022-11-18T12:43:18.241Z,13.00
2022-11-18T12:45:45.722Z,13.00
2022-11-18T12:48:27.553Z,13.00
2022-11-18T12:50:59.719Z,0.20
2022-11-18T12:53:43.444Z,13.00
2022-11-18T12:56:19.819Z,13.00
2022-11-18T12:58:57.223Z,13.50
2022-11-18T13:01:27.193Z,13.50
2022-11-18T13:04:12.062Z,13.00
2022-11-18T13:06:39.539Z,0.10
2022-11-18T13:09:13.327Z,0.20
2022-11-18T13:11:56.435Z,13.00
2022-11-18T13:14:48.652Z,13.50
2022-11-18T13:17:52.865Z,13.50
2022-11-18T13:20:36.055Z,13.50
2022-11-18T13:23:33.433Z,13.50
2022-11-18T13:26:04.713Z,13.50
2022-11-18T13:29:02.828Z,13.00
2022-11-18T13:31:42.704Z,13.00
2022-11-18T13:34:25.720Z,13.50
2022-11-18T13:36:53.715Z,13.00
2022-11-18T13:39:26.431Z,13.50
2022-11-18T13:42:06.130Z,38.70
2022-11-18T13:44:38.267Z,13.50
2022-11-18T13:47:27.136Z,38.70
2022-11-18T13:50:15.559Z,38.70
2022-11-18T13:52:51.429Z,38.70
2022-11-18T13:55:31.346Z,38.70
2022-11-18T13:57:57.950Z,38.70
2022-11-18T14:00:31.667Z,38.70
2022-11-18T14:03:03.963Z,38.70
2022-11-18T14:05:30.801Z,13.50
2022-11-18T14:08:05.289Z,13.50
2022-11-18T14:10:43.690Z,13.50
2022-11-18T14:13:20.354Z,13.50
2022-11-18T14:15:47.183Z,13.50
2022-11-18T14:18:34.224Z,13.50
2022-11-18T14:21:02.477Z,13.50
2022-11-18T14:23:34.838Z,38.70
2022-11-18T14:26:06.486Z,13.50
2022-11-18T14:28:37.980Z,38.70
2022-11-18T14:31:19.670Z,38.70
2022-11-18T14:34:20.967Z,13.50
2022-11-18T14:36:49.375Z,38.70
2022-11-18T14:39:27.389Z,13.50
2022-11-18T14:41:55.854Z,13.50
2022-11-18T14:44:25.040Z,13.50
2022-11-18T14:46:57.172Z,38.70
2022-11-18T14:49:25.993Z,13.50
2022-11-18T14:51:54.115Z,13.00
2022-11-18T14:54:26.914Z,13.50
2022-11-18T14:57:15.440Z,13.50
2022-11-18T14:59:42.504Z,13.60
2022-11-18T15:02:17.189Z,13.50
2022-11-18T15:04:44.580Z,13.50
2022-11-18T15:07:22.790Z,13.50
2022-11-18T15:09:50.608Z,38.70
2022-11-18T15:12:17.262Z,38.70
2022-11-18T15:14:43.888Z,38.70
2022-11-18T15:17:11.795Z,38.70
2022-11-18T15:19:40.554Z,38.70
2022-11-18T15:22:08.125Z,39.20
2022-11-18T15:24:34.924Z,39.20
2022-11-18T15:27:05.556Z,38.70
2022-11-18T15:29:32.251Z,38.60
2022-11-18T15:31:59.944Z,13.50
2022-11-18T15:34:26.689Z,13.50
2022-11-18T15:36:53.332Z,38.70
2022-11-18T15:39:19.968Z,13.50
2022-11-18T15:41:46.600Z,13.50
2022-11-18T15:44:13.301Z,13.50
2022-11-18T15:46:40.046Z,13.50
2022-11-18T15:49:09.556Z,13.50
2022-11-18T15:51:36.980Z,13.50
2022-11-18T15:54:03.858Z,13.50
2022-11-18T15:56:31.294Z,13.50
2022-11-18T15:58:59.651Z,13.50
2022-11-18T16:01:29.034Z,13.50
2022-11-18T16:03:55.933Z,13.50
2022-11-18T16:06:23.640Z,13.50
2022-11-18T16:08:57.773Z,13.50
2022-11-18T16:11:46.934Z,38.70
2022-11-18T16:14:16.292Z,13.50
2022-11-18T16:16:44.765Z,38.70
2022-11-18T16:19:14.154Z,13.50
2022-11-18T16:21:43.051Z,13.50
2022-11-18T16:24:12.387Z,13.50
2022-11-18T16:26:39.687Z,13.50
2022-11-18T16:29:07.963Z,38.70
2022-11-18T16:31:41.129Z,13.50
2022-11-18T16:34:10.565Z,38.70
2022-11-18T16:36:38.794Z,38.70
2022-11-18T16:39:13.934Z,38.70
2022-11-18T16:41:42.133Z,38.70
2022-11-18T16:44:11.550Z,38.70
2022-11-18T16:46:40.427Z,38.70
2022-11-18T16:49:10.869Z,38.70
2022-11-18T16:51:39.121Z,38.70
2022-11-18T16:54:09.651Z,38.70
2022-11-18T16:56:36.318Z,38.70
2022-11-18T16:59:05.612Z,38.70
2022-11-18T17:01:33.070Z,38.70
2022-11-18T17:04:02.832Z,38.70
2022-11-18T17:06:31.477Z,38.70
2022-11-18T17:08:59.474Z,38.70
2022-11-18T17:11:26.905Z,39.20
2022-11-18T17:13:58.058Z,39.20
2022-11-18T17:16:26.006Z,39.20
2022-11-18T17:19:00.426Z,39.30
2022-11-18T17:21:29.044Z,39.20
2022-11-18T17:23:55.905Z,39.20
2022-11-18T17:26:27.877Z,38.70
2022-11-18T17:28:58.242Z,38.70
2022-11-18T17:31:25.578Z,38.70
2022-11-18T17:33:56.099Z,38.70
2022-11-18T17:36:25.178Z,38.70
2022-11-18T17:38:53.691Z,38.70
2022-11-18T17:41:41.317Z,38.70
2022-11-18T17:44:09.962Z,38.70
2022-11-18T17:46:38.572Z,38.70
2022-11-18T17:49:12.646Z,38.70
2022-11-18T17:51:39.610Z,38.70
2022-11-18T17:54:06.612Z,39.20
2022-11-18T17:56:33.316Z,38.70
2022-11-18T17:59:00.049Z,38.70
2022-11-18T18:01:27.186Z,39.20
2022-11-18T18:03:54.219Z,39.20
2022-11-18T18:06:21.459Z,64.40
2022-11-18T18:08:48.254Z,39.20
2022-11-18T18:11:17.409Z,38.70
2022-11-18T18:14:02.999Z,39.20
2022-11-18T18:16:31.223Z,38.70
2022-11-18T18:18:59.238Z,39.20
2022-11-18T18:21:26.556Z,39.20
2022-11-18T18:23:53.406Z,38.70
2022-11-18T18:26:20.305Z,38.70
2022-11-18T18:28:46.962Z,38.70
2022-11-18T18:31:15.627Z,38.70
2022-11-18T18:33:43.105Z,38.70
2022-11-18T18:36:15.303Z,38.70
2022-11-18T18:38:42.677Z,38.70
2022-11-18T18:41:16.974Z,38.70
2022-11-18T18:43:44.534Z,38.70
2022-11-18T18:46:28.618Z,38.70
2022-11-18T18:49:04.993Z,38.70
2022-11-18T18:51:39.484Z,38.70
2022-11-18T18:54:07.874Z,38.70
2022-11-18T18:56:34.895Z,38.70
2022-11-18T18:59:02.041Z,38.70
2022-11-18T19:01:28.930Z,38.60
2022-11-18T19:03:57.804Z,13.50
2022-11-18T19:06:50.515Z,38.70
2022-11-18T19:09:14.195Z,38.50
2022-11-18T19:11:59.587Z,39.20
2022-11-18T19:14:26.616Z,38.70
2022-11-18T19:16:54.103Z,38.70
2022-11-18T19:19:45.118Z,38.70
2022-11-18T19:22:13.888Z,13.50
2022-11-18T19:24:52.548Z,13.50
2022-11-18T19:27:20.204Z,13.50
2022-11-18T19:29:47.172Z,13.50
2022-11-18T19:32:14.010Z,13.50
2022-11-18T19:34:40.685Z,13.50
2022-11-18T19:37:07.385Z,13.50
2022-11-18T19:39:35.249Z,13.50
2022-11-18T19:42:01.983Z,13.50
2022-11-18T19:44:28.873Z,13.50
2022-11-18T19:46:55.490Z,13.50
2022-11-18T19:49:22.688Z,13.50
2022-11-18T19:51:49.577Z,13.50
2022-11-18T19:54:16.233Z,13.50
2022-11-18T19:56:42.861Z,13.50
2022-11-18T19:59:12.356Z,13.50
2022-11-18T20:01:39.277Z,13.50
2022-11-18T20:04:06.018Z,13.50
2022-11-18T20:06:35.375Z,13.50
2022-11-18T20:09:02.656Z,13.50
2022-11-18T20:11:29.463Z,13.50
2022-11-18T20:13:56.309Z,13.50
2022-11-18T20:16:24.907Z,13.50
2022-11-18T20:18:57.396Z,13.50
2022-11-18T20:21:24.963Z,13.50
2022-11-18T20:23:55.883Z,13.50
2022-11-18T20:26:25.090Z,13.50
2022-11-18T20:28:57.228Z,13.50
2022-11-18T20:31:25.042Z,13.50
2022-11-18T20:33:53.863Z,13.50
2022-11-18T20:36:23.307Z,13.50
2022-11-18T20:38:57.900Z,13.50
2022-11-18T20:41:25.836Z,13.50
2022-11-18T20:43:52.975Z,13.50
2022-11-18T20:46:21.595Z,13.50
2022-11-18T20:48:49.408Z,13.50
2022-11-18T20:51:18.939Z,13.50
2022-11-18T20:53:45.866Z,13.50
2022-11-18T20:56:23.865Z,13.50
2022-11-18T20:58:50.584Z,13.50
2022-11-18T21:01:28.630Z,13.50
2022-11-18T21:03:57.589Z,13.50
2022-11-18T21:06:26.854Z,13.50
2022-11-18T21:08:59.066Z,13.50
2022-11-18T21:11:26.830Z,13.50
2022-11-18T21:14:12.514Z,13.50
2022-11-18T21:16:40.767Z,13.50
2022-11-18T21:19:07.701Z,13.50
2022-11-18T21:21:51.995Z,13.50
2022-11-18T21:24:22.698Z,13.50
2022-11-18T21:26:51.662Z,13.50
2022-11-18T21:29:18.490Z,13.50
2022-11-18T21:31:47.062Z,13.50
2022-11-18T21:34:16.187Z,13.50
2022-11-18T21:36:47.836Z,13.50
2022-11-18T21:39:17.853Z,13.50
2022-11-18T21:41:44.977Z,13.50
2022-11-18T21:44:13.683Z,13.50
2022-11-18T21:46:41.878Z,13.50
2022-11-18T21:49:09.244Z,13.50
2022-11-18T21:51:36.567Z,13.50
2022-11-18T21:54:04.001Z,13.40
2022-11-18T21:56:31.789Z,13.50
2022-11-18T21:59:02.816Z,13.50
2022-11-18T22:01:32.415Z,13.50
2022-11-18T22:04:02.677Z,13.10
2022-11-18T22:06:31.634Z,13.50
2022-11-18T22:09:01.957Z,13.50
2022-11-18T22:11:28.762Z,13.50
2022-11-18T22:13:55.484Z,13.50
2022-11-18T22:16:24.174Z,13.50
2022-11-18T22:18:58.081Z,13.50
2022-11-18T22:21:27.370Z,13.50
2022-11-18T22:23:59.158Z,13.50
2022-11-18T22:26:25.979Z,13.50
2022-11-18T22:28:54.786Z,13.50
2022-11-18T22:31:22.706Z,13.50
2022-11-18T22:33:51.341Z,13.50
2022-11-18T22:36:21.171Z,13.50
2022-11-18T22:38:48.669Z,13.50
2022-11-18T22:41:37.213Z,13.50
2022-11-18T22:44:08.542Z,38.70
2022-11-18T22:46:36.521Z,38.70
2022-11-18T22:49:04.201Z,38.70
2022-11-18T22:51:31.333Z,38.70
2022-11-18T22:54:23.008Z,38.70
2022-11-18T22:56:44.610Z,38.70
2022-11-18T22:59:12.334Z,13.50
2022-11-18T23:01:39.599Z,38.70
2022-11-18T23:04:06.534Z,38.70
2022-11-18T23:06:33.201Z,38.70
2022-11-18T23:08:59.835Z,13.50
2022-11-18T23:11:44.988Z,38.70
2022-11-18T23:14:11.661Z,38.70
2022-11-18T23:16:41.030Z,13.50
2022-11-18T23:19:10.624Z,38.70
2022-11-18T23:21:37.357Z,38.70
2022-11-18T23:24:04.552Z,38.70
2022-11-18T23:26:32.056Z,38.70
2022-11-18T23:28:58.716Z,38.70
2022-11-18T23:31:27.442Z,38.70
2022-11-18T23:33:56.959Z,38.70
2022-11-18T23:36:25.269Z,38.70
2022-11-18T23:38:53.057Z,38.70
2022-11-18T23:41:20.452Z,39.20
2022-11-18T23:43:48.379Z,39.20
2022-11-18T23:46:17.518Z,38.70
2022-11-18T23:48:45.261Z,39.10
2022-11-18T23:51:22.832Z,38.70
2022-11-18T23:53:54.082Z,38.70
2022-11-18T23:56:22.761Z,38.70
2022-11-18T23:58:51.656Z,39.20
