createdAt,value
2019-05-28T00:00:38.601Z,16.30
2019-05-28T00:03:04.990Z,16.40
2019-05-28T00:05:31.520Z,16.30
2019-05-28T00:07:57.755Z,16.20
2019-05-28T00:10:24.238Z,16.10
2019-05-28T00:12:50.486Z,16.00
2019-05-28T00:15:16.967Z,16.00
2019-05-28T00:17:43.223Z,16.10
2019-05-28T00:20:10.046Z,16.20
2019-05-28T00:22:36.365Z,16.10
2019-05-28T00:25:04.813Z,16.10
2019-05-28T00:27:31.119Z,16.10
2019-05-28T00:29:57.609Z,16.00
2019-05-28T00:32:23.963Z,16.10
2019-05-28T00:34:50.257Z,16.00
2019-05-28T00:37:16.613Z,16.00
2019-05-28T00:39:42.889Z,15.80
2019-05-28T00:42:09.269Z,15.80
2019-05-28T00:44:35.625Z,15.80
2019-05-28T00:47:02.027Z,15.70
2019-05-28T00:49:28.438Z,15.70
2019-05-28T00:51:54.914Z,15.70
2019-05-28T00:54:21.386Z,15.70
2019-05-28T00:56:48.750Z,15.80
2019-05-28T00:59:15.597Z,15.80
2019-05-28T01:01:41.782Z,15.60
2019-05-28T01:04:08.123Z,15.60
2019-05-28T01:06:34.403Z,15.80
2019-05-28T01:09:00.758Z,15.90
2019-05-28T01:11:27.132Z,15.90
2019-05-28T01:13:53.401Z,15.90
2019-05-28T01:16:19.637Z,15.90
2019-05-28T01:18:45.797Z,15.90
2019-05-28T01:21:12.118Z,15.90
2019-05-28T01:23:38.353Z,15.90
2019-05-28T01:26:04.753Z,15.90
2019-05-28T01:28:31.019Z,15.80
2019-05-28T01:31:00.633Z,16.00
2019-05-28T01:33:25.336Z,15.90
2019-05-28T01:35:51.614Z,15.90
2019-05-28T01:38:17.998Z,15.80
2019-05-28T01:40:44.292Z,15.80
2019-05-28T01:43:10.586Z,15.70
2019-05-28T01:45:37.049Z,15.80
2019-05-28T01:48:03.400Z,15.70
2019-05-28T01:50:29.776Z,15.70
2019-05-28T01:52:56.075Z,15.70
2019-05-28T01:55:22.401Z,15.60
2019-05-28T01:57:48.708Z,15.60
2019-05-28T02:00:15.946Z,15.60
2019-05-28T02:02:42.264Z,15.60
2019-05-28T02:05:09.247Z,15.50
2019-05-28T02:07:35.512Z,15.50
2019-05-28T02:10:03.309Z,15.50
2019-05-28T02:12:29.519Z,15.50
2019-05-28T02:14:55.690Z,15.50
2019-05-28T02:17:21.860Z,15.60
2019-05-28T02:19:48.223Z,15.60
2019-05-28T02:22:14.433Z,15.60
2019-05-28T02:24:40.610Z,15.50
2019-05-28T02:27:06.937Z,15.50
2019-05-28T02:29:33.089Z,15.40
2019-05-28T02:31:59.596Z,15.30
2019-05-28T02:34:25.958Z,15.30
2019-05-28T02:36:52.443Z,15.30
2019-05-28T02:39:18.886Z,15.30
2019-05-28T02:41:45.295Z,15.30
2019-05-28T02:44:11.635Z,15.30
2019-05-28T02:46:38.010Z,15.20
2019-05-28T02:49:04.531Z,15.30
2019-05-28T02:51:31.171Z,15.40
2019-05-28T02:53:58.117Z,15.40
2019-05-28T02:56:25.830Z,15.20
2019-05-28T02:58:54.112Z,15.30
2019-05-28T03:01:22.353Z,15.30
2019-05-28T03:03:50.358Z,15.30
2019-05-28T03:06:18.343Z,15.20
2019-05-28T03:08:47.007Z,15.20
2019-05-28T03:11:13.287Z,15.20
2019-05-28T03:13:39.584Z,15.30
2019-05-28T03:16:06.412Z,15.30
2019-05-28T03:18:35.989Z,15.20
2019-05-28T03:21:03.379Z,15.30
2019-05-28T03:23:32.433Z,15.30
2019-05-28T03:25:58.829Z,15.30
2019-05-28T03:28:25.359Z,15.30
2019-05-28T03:30:51.734Z,15.30
2019-05-28T03:33:18.246Z,15.30
2019-05-28T03:35:45.811Z,15.20
2019-05-28T03:38:13.154Z,15.20
2019-05-28T03:40:42.502Z,15.20
2019-05-28T03:43:08.715Z,15.20
2019-05-28T03:45:35.094Z,15.20
2019-05-28T03:48:01.393Z,15.20
2019-05-28T03:50:27.703Z,15.20
2019-05-28T03:52:54.270Z,15.20
2019-05-28T03:55:20.572Z,15.20
2019-05-28T03:57:46.820Z,15.20
2019-05-28T04:00:13.154Z,15.20
2019-05-28T04:02:39.290Z,15.10
2019-05-28T04:05:05.806Z,15.10
2019-05-28T04:07:32.124Z,15.10
2019-05-28T04:09:58.385Z,15.10
2019-05-28T04:12:24.705Z,15.00
2019-05-28T04:14:50.962Z,15.10
2019-05-28T04:17:17.202Z,15.00
2019-05-28T04:19:43.510Z,15.10
2019-05-28T04:22:09.727Z,15.10
2019-05-28T04:24:36.006Z,15.00
2019-05-28T04:27:02.388Z,15.10
2019-05-28T04:29:29.073Z,15.20
2019-05-28T04:31:55.366Z,15.20
2019-05-28T04:34:21.661Z,15.30
2019-05-28T04:36:47.889Z,15.20
2019-05-28T04:39:14.300Z,15.10
2019-05-28T04:41:40.545Z,15.10
2019-05-28T04:44:06.806Z,15.10
2019-05-28T04:46:33.136Z,15.20
2019-05-28T04:48:59.682Z,15.20
2019-05-28T04:51:25.928Z,15.30
2019-05-28T04:53:52.244Z,15.30
2019-05-28T04:56:18.540Z,15.40
2019-05-28T04:58:44.826Z,15.30
2019-05-28T05:01:11.152Z,15.30
2019-05-28T05:03:37.539Z,15.30
2019-05-28T05:06:03.874Z,15.40
2019-05-28T05:08:30.125Z,15.30
2019-05-28T05:10:56.356Z,15.20
2019-05-28T05:13:22.579Z,15.20
2019-05-28T05:15:49.022Z,15.30
2019-05-28T05:18:15.300Z,15.30
2019-05-28T05:20:41.662Z,15.30
2019-05-28T05:23:08.175Z,15.30
2019-05-28T05:25:34.538Z,15.30
2019-05-28T05:28:01.009Z,15.40
2019-05-28T05:30:27.397Z,15.40
2019-05-28T05:32:53.820Z,15.40
2019-05-28T05:35:20.289Z,15.30
2019-05-28T05:37:46.695Z,15.30
2019-05-28T05:40:13.417Z,15.30
2019-05-28T05:42:39.792Z,15.20
2019-05-28T05:45:07.755Z,15.30
2019-05-28T05:47:34.339Z,15.30
2019-05-28T05:50:00.606Z,15.30
2019-05-28T05:52:26.897Z,15.30
2019-05-28T05:54:53.209Z,15.40
2019-05-28T05:57:19.436Z,15.40
2019-05-28T05:59:45.821Z,15.50
2019-05-28T06:02:12.001Z,15.50
2019-05-28T06:04:38.251Z,15.60
2019-05-28T06:07:04.446Z,15.60
2019-05-28T06:09:30.704Z,15.60
2019-05-28T06:11:57.070Z,15.50
2019-05-28T06:14:23.344Z,15.50
2019-05-28T06:16:49.701Z,15.50
2019-05-28T06:19:16.134Z,15.60
2019-05-28T06:21:42.462Z,15.70
2019-05-28T06:24:08.688Z,15.80
2019-05-28T06:26:35.043Z,15.80
2019-05-28T06:29:01.450Z,15.80
2019-05-28T06:31:27.809Z,15.70
2019-05-28T06:33:57.102Z,15.80
2019-05-28T06:36:22.389Z,15.80
2019-05-28T06:38:48.780Z,15.80
2019-05-28T06:41:15.156Z,15.80
2019-05-28T06:43:41.573Z,15.80
2019-05-28T06:46:07.954Z,15.90
2019-05-28T06:48:34.309Z,15.80
2019-05-28T06:51:00.552Z,15.80
2019-05-28T06:53:26.854Z,15.90
2019-05-28T06:55:53.543Z,16.00
2019-05-28T06:58:35.615Z,16.10
2019-05-28T07:00:48.184Z,16.10
2019-05-28T07:03:14.458Z,16.20
2019-05-28T07:05:40.917Z,16.20
2019-05-28T07:08:07.211Z,16.20
2019-05-28T07:10:33.801Z,16.30
2019-05-28T07:13:00.282Z,16.30
2019-05-28T07:15:26.728Z,16.30
2019-05-28T07:17:53.078Z,16.30
2019-05-28T07:20:19.608Z,16.40
2019-05-28T07:22:45.847Z,16.50
2019-05-28T07:25:13.004Z,16.60
2019-05-28T07:27:39.894Z,16.60
2019-05-28T07:30:06.688Z,16.60
2019-05-28T07:32:33.237Z,16.50
2019-05-28T07:34:59.520Z,16.40
2019-05-28T07:37:25.939Z,16.40
2019-05-28T07:39:52.286Z,16.50
2019-05-28T07:42:31.854Z,16.50
2019-05-28T07:44:46.779Z,16.60
2019-05-28T07:47:13.198Z,16.70
2019-05-28T07:49:39.713Z,16.70
2019-05-28T07:52:06.163Z,16.80
2019-05-28T07:54:32.660Z,16.80
2019-05-28T07:56:58.947Z,17.00
2019-05-28T07:59:25.163Z,17.00
2019-05-28T08:01:51.570Z,16.90
2019-05-28T08:04:17.849Z,16.90
2019-05-28T08:06:54.216Z,16.90
2019-05-28T08:09:12.410Z,16.90
2019-05-28T08:11:38.704Z,16.80
2019-05-28T08:14:05.138Z,16.80
2019-05-28T08:16:31.544Z,16.70
2019-05-28T08:18:58.013Z,16.80
2019-05-28T08:21:24.544Z,16.80
2019-05-28T08:23:50.849Z,16.90
2019-05-28T08:26:17.113Z,16.90
2019-05-28T08:28:43.598Z,16.70
2019-05-28T08:31:15.480Z,16.60
2019-05-28T08:33:38.168Z,16.70
2019-05-28T08:36:04.681Z,16.80
2019-05-28T08:38:31.162Z,16.90
2019-05-28T08:40:57.542Z,17.00
2019-05-28T08:43:23.833Z,17.00
2019-05-28T08:45:50.263Z,17.10
2019-05-28T08:48:16.693Z,17.20
2019-05-28T08:50:43.041Z,17.30
2019-05-28T08:53:09.308Z,17.30
2019-05-28T08:55:35.683Z,17.30
2019-05-28T08:58:02.440Z,17.20
2019-05-28T09:00:42.010Z,17.00
2019-05-28T09:03:09.307Z,16.90
2019-05-28T09:05:35.685Z,16.90
2019-05-28T09:08:02.291Z,16.90
2019-05-28T09:10:28.660Z,17.00
2019-05-28T09:12:54.906Z,17.20
2019-05-28T09:15:21.443Z,17.20
2019-05-28T09:17:47.789Z,17.30
2019-05-28T09:20:14.699Z,17.50
2019-05-28T09:22:41.033Z,17.50
2019-05-28T09:25:07.533Z,17.60
2019-05-28T09:27:33.938Z,17.70
2019-05-28T09:30:00.156Z,17.60
2019-05-28T09:32:26.360Z,17.60
2019-05-28T09:34:52.590Z,17.70
2019-05-28T09:37:18.730Z,17.70
2019-05-28T09:39:45.037Z,17.80
2019-05-28T09:42:11.401Z,17.70
2019-05-28T09:44:37.718Z,17.60
2019-05-28T09:47:04.087Z,17.50
2019-05-28T09:49:30.334Z,17.60
2019-05-28T09:51:56.560Z,17.60
2019-05-28T09:54:22.887Z,17.50
2019-05-28T09:56:49.407Z,17.50
2019-05-28T09:59:15.785Z,17.60
2019-05-28T10:01:42.278Z,17.70
2019-05-28T10:04:08.618Z,17.70
2019-05-28T10:06:37.469Z,17.60
2019-05-28T10:09:05.203Z,17.70
2019-05-28T10:11:31.462Z,17.80
2019-05-28T10:13:57.630Z,17.90
2019-05-28T10:16:23.919Z,17.80
2019-05-28T10:18:50.285Z,18.00
2019-05-28T10:21:18.917Z,18.10
2019-05-28T10:23:44.726Z,18.00
2019-05-28T10:26:11.090Z,18.00
2019-05-28T10:28:37.496Z,17.90
2019-05-28T10:31:03.942Z,17.70
2019-05-28T10:33:30.403Z,17.80
2019-05-28T10:35:56.848Z,17.90
2019-05-28T10:38:23.205Z,18.00
2019-05-28T10:40:49.556Z,17.90
2019-05-28T10:43:15.906Z,18.00
2019-05-28T10:45:42.285Z,18.10
2019-05-28T10:48:08.596Z,18.20
2019-05-28T10:50:34.980Z,18.10
2019-05-28T10:53:01.347Z,18.20
2019-05-28T10:55:27.753Z,18.00
2019-05-28T10:57:53.970Z,18.00
2019-05-28T11:00:20.809Z,18.10
2019-05-28T11:02:47.231Z,18.10
2019-05-28T11:05:15.792Z,18.00
2019-05-28T11:07:42.104Z,17.80
2019-05-28T11:10:23.288Z,17.90
2019-05-28T11:12:38.228Z,17.90
2019-05-28T11:15:06.474Z,17.90
2019-05-28T11:17:32.666Z,17.70
2019-05-28T11:19:59.117Z,17.70
2019-05-28T11:22:25.410Z,17.60
2019-05-28T11:24:51.780Z,17.60
2019-05-28T11:27:18.124Z,17.50
2019-05-28T11:29:44.397Z,17.50
2019-05-28T11:32:10.763Z,17.40
2019-05-28T11:34:36.988Z,17.30
2019-05-28T11:37:09.673Z,17.20
2019-05-28T11:39:31.497Z,17.00
2019-05-28T11:41:57.680Z,16.80
2019-05-28T11:44:24.132Z,16.70
2019-05-28T11:46:50.475Z,16.60
2019-05-28T11:49:16.700Z,16.50
2019-05-28T11:51:43.122Z,16.40
2019-05-28T11:54:09.433Z,16.40
2019-05-28T11:56:35.704Z,16.30
2019-05-28T11:59:02.189Z,16.30
2019-05-28T12:01:34.492Z,16.20
2019-05-28T12:03:56.877Z,16.10
2019-05-28T12:06:23.148Z,16.00
2019-05-28T12:08:49.502Z,16.10
2019-05-28T12:11:15.988Z,16.20
2019-05-28T12:13:42.371Z,16.30
2019-05-28T12:16:08.617Z,16.40
2019-05-28T12:18:35.074Z,16.40
2019-05-28T12:21:01.291Z,16.60
2019-05-28T12:23:27.673Z,16.70
2019-05-28T12:25:54.019Z,16.70
2019-05-28T12:28:36.372Z,16.70
2019-05-28T12:30:48.455Z,16.80
2019-05-28T12:33:14.874Z,16.70
2019-05-28T12:35:42.782Z,16.70
2019-05-28T12:38:09.383Z,16.60
2019-05-28T12:40:47.237Z,16.60
2019-05-28T12:43:03.940Z,16.60
2019-05-28T12:45:35.576Z,16.60
2019-05-28T12:48:11.617Z,16.70
2019-05-28T12:50:26.850Z,16.70
2019-05-28T12:52:53.184Z,16.70
2019-05-28T12:55:20.249Z,16.70
2019-05-28T12:57:46.696Z,16.90
2019-05-28T13:00:14.067Z,17.00
2019-05-28T13:02:40.913Z,17.10
2019-05-28T13:05:10.281Z,17.20
2019-05-28T13:07:36.571Z,17.30
2019-05-28T13:10:07.832Z,17.20
2019-05-28T13:12:34.226Z,17.20
2019-05-28T13:15:00.462Z,17.20
2019-05-28T13:17:26.812Z,17.20
2019-05-28T13:19:55.100Z,17.10
2019-05-28T13:22:21.277Z,17.10
2019-05-28T13:24:47.661Z,17.00
2019-05-28T13:27:18.246Z,17.10
2019-05-28T13:29:43.891Z,17.00
2019-05-28T13:32:10.264Z,17.10
2019-05-28T13:34:36.605Z,17.10
2019-05-28T13:37:03.300Z,17.20
2019-05-28T13:39:29.593Z,17.40
2019-05-28T13:41:55.814Z,17.40
2019-05-28T13:44:22.193Z,17.40
2019-05-28T13:46:48.469Z,17.50
2019-05-28T13:49:14.829Z,17.60
2019-05-28T13:51:41.102Z,17.80
2019-05-28T13:54:07.462Z,18.00
2019-05-28T13:56:33.955Z,18.00
2019-05-28T13:59:00.333Z,18.00
2019-05-28T14:01:26.643Z,17.90
2019-05-28T14:03:53.065Z,17.90
2019-05-28T14:06:19.927Z,17.70
2019-05-28T14:08:47.551Z,17.80
2019-05-28T14:11:14.013Z,17.90
2019-05-28T14:13:40.351Z,17.70
2019-05-28T14:16:06.729Z,17.60
2019-05-28T14:18:32.973Z,17.80
2019-05-28T14:20:59.243Z,18.00
2019-05-28T14:23:25.689Z,18.00
2019-05-28T14:25:52.311Z,17.80
2019-05-28T14:28:18.483Z,17.70
2019-05-28T14:30:59.519Z,17.40
2019-05-28T14:33:12.948Z,17.30
2019-05-28T14:35:39.725Z,17.20
2019-05-28T14:38:06.060Z,17.20
2019-05-28T14:40:33.185Z,17.30
2019-05-28T14:42:59.839Z,17.30
2019-05-28T14:45:26.909Z,17.20
2019-05-28T14:47:54.214Z,17.30
2019-05-28T14:50:20.862Z,17.30
2019-05-28T14:52:47.408Z,17.00
2019-05-28T14:55:14.337Z,16.90
2019-05-28T14:57:40.672Z,16.80
2019-05-28T15:00:13.681Z,16.70
2019-05-28T15:02:40.251Z,16.70
2019-05-28T15:05:07.033Z,16.60
2019-05-28T15:07:33.385Z,16.50
2019-05-28T15:09:59.834Z,16.70
2019-05-28T15:12:28.041Z,16.50
2019-05-28T15:14:54.166Z,16.50
2019-05-28T15:17:20.661Z,16.60
2019-05-28T15:19:47.425Z,16.40
2019-05-28T15:22:13.766Z,16.30
2019-05-28T15:24:40.057Z,16.20
2019-05-28T15:27:06.301Z,16.20
2019-05-28T15:29:32.791Z,16.00
2019-05-28T15:31:59.143Z,16.00
2019-05-28T15:34:25.590Z,16.00
2019-05-28T15:36:52.004Z,16.00
2019-05-28T15:39:18.365Z,16.00
2019-05-28T15:41:44.650Z,16.00
2019-05-28T15:44:10.932Z,16.10
2019-05-28T15:46:37.308Z,16.10
2019-05-28T15:49:03.681Z,16.10
2019-05-28T15:51:30.080Z,16.30
2019-05-28T15:53:56.331Z,16.30
2019-05-28T15:56:22.700Z,16.40
2019-05-28T15:58:49.062Z,16.40
2019-05-28T16:01:15.597Z,16.40
2019-05-28T16:03:42.005Z,16.50
2019-05-28T16:06:08.523Z,16.60
2019-05-28T16:08:34.921Z,16.60
2019-05-28T16:11:01.255Z,16.60
2019-05-28T16:13:27.690Z,16.60
2019-05-28T16:15:53.990Z,16.50
2019-05-28T16:18:20.407Z,16.60
2019-05-28T16:20:46.960Z,16.70
2019-05-28T16:23:13.256Z,16.60
2019-05-28T16:25:41.562Z,16.70
2019-05-28T16:28:07.718Z,16.70
2019-05-28T16:30:34.242Z,16.80
2019-05-28T16:33:00.461Z,16.80
2019-05-28T16:35:26.833Z,16.70
2019-05-28T16:37:53.192Z,16.70
2019-05-28T16:40:19.590Z,16.70
2019-05-28T16:42:46.019Z,16.70
2019-05-28T16:45:13.106Z,16.60
2019-05-28T16:47:39.524Z,16.60
2019-05-28T16:50:07.126Z,16.40
2019-05-28T16:52:33.411Z,16.50
2019-05-28T16:54:59.767Z,16.60
2019-05-28T16:57:26.159Z,16.60
2019-05-28T16:59:52.415Z,16.30
2019-05-28T17:02:18.847Z,16.50
2019-05-28T17:04:45.124Z,16.50
2019-05-28T17:07:11.444Z,16.50
2019-05-28T17:09:37.717Z,16.50
2019-05-28T17:12:04.161Z,16.50
2019-05-28T17:14:30.457Z,16.50
2019-05-28T17:16:57.039Z,16.40
2019-05-28T17:19:23.395Z,16.40
2019-05-28T17:21:49.652Z,16.50
2019-05-28T17:24:15.986Z,16.50
2019-05-28T17:26:42.249Z,16.50
2019-05-28T17:29:08.786Z,16.50
2019-05-28T17:31:35.063Z,16.40
2019-05-28T17:34:01.417Z,16.40
2019-05-28T17:36:27.707Z,16.60
2019-05-28T17:38:54.009Z,16.60
2019-05-28T17:41:20.355Z,16.50
2019-05-28T17:43:46.774Z,16.50
2019-05-28T17:46:13.164Z,16.50
2019-05-28T17:48:39.549Z,16.50
2019-05-28T17:51:05.938Z,16.50
2019-05-28T17:53:32.326Z,16.50
2019-05-28T17:55:58.771Z,16.30
2019-05-28T17:58:25.019Z,16.30
2019-05-28T18:00:51.531Z,16.30
2019-05-28T18:03:17.864Z,16.30
2019-05-28T18:05:44.283Z,16.20
2019-05-28T18:08:10.659Z,16.10
2019-05-28T18:10:37.113Z,16.00
2019-05-28T18:13:05.944Z,16.10
2019-05-28T18:15:32.420Z,16.00
2019-05-28T18:17:58.626Z,16.00
2019-05-28T18:20:25.082Z,16.10
2019-05-28T18:22:51.665Z,16.10
2019-05-28T18:25:20.213Z,16.10
2019-05-28T18:27:46.082Z,16.10
2019-05-28T18:30:13.202Z,16.00
2019-05-28T18:32:39.550Z,15.90
2019-05-28T18:35:06.800Z,15.80
2019-05-28T18:37:33.372Z,15.70
2019-05-28T18:39:59.719Z,15.70
2019-05-28T18:42:26.008Z,15.70
2019-05-28T18:44:52.270Z,15.60
2019-05-28T18:47:18.542Z,15.60
2019-05-28T18:49:44.940Z,15.60
2019-05-28T18:52:11.337Z,15.50
2019-05-28T18:54:37.618Z,15.50
2019-05-28T18:57:04.109Z,15.50
2019-05-28T18:59:30.505Z,15.50
2019-05-28T19:01:59.302Z,15.40
2019-05-28T19:04:25.100Z,15.30
2019-05-28T19:06:54.138Z,15.20
2019-05-28T19:09:20.298Z,15.30
2019-05-28T19:11:46.605Z,15.20
2019-05-28T19:14:13.018Z,15.00
2019-05-28T19:16:39.494Z,14.80
2019-05-28T19:19:05.709Z,14.60
2019-05-28T19:21:32.044Z,14.30
2019-05-28T19:23:58.389Z,14.10
2019-05-28T19:26:24.538Z,13.70
2019-05-28T19:28:50.979Z,13.70
2019-05-28T19:31:17.254Z,13.70
2019-05-28T19:33:43.697Z,13.60
2019-05-28T19:36:10.690Z,13.40
2019-05-28T19:38:45.365Z,13.40
2019-05-28T19:41:06.032Z,13.40
2019-05-28T19:43:32.380Z,13.30
2019-05-28T19:45:58.723Z,13.30
2019-05-28T19:48:25.076Z,13.20
2019-05-28T19:50:51.286Z,13.30
2019-05-28T19:53:17.665Z,13.30
2019-05-28T19:55:44.065Z,13.10
2019-05-28T19:58:10.399Z,13.10
2019-05-28T20:00:36.849Z,13.10
2019-05-28T20:03:03.290Z,13.20
2019-05-28T20:05:29.656Z,13.20
2019-05-28T20:07:55.965Z,13.20
2019-05-28T20:10:22.643Z,13.30
2019-05-28T20:12:49.038Z,13.40
2019-05-28T20:15:16.623Z,13.50
2019-05-28T20:17:42.926Z,13.50
2019-05-28T20:20:09.280Z,13.50
2019-05-28T20:22:35.641Z,13.30
2019-05-28T20:25:04.828Z,13.30
2019-05-28T20:27:31.201Z,13.30
2019-05-28T20:29:58.680Z,13.50
2019-05-28T20:32:25.206Z,13.50
2019-05-28T20:34:51.478Z,13.50
2019-05-28T20:37:17.975Z,13.50
2019-05-28T20:39:44.236Z,13.50
2019-05-28T20:42:24.407Z,13.50
2019-05-28T20:44:38.913Z,13.60
2019-05-28T20:47:06.837Z,13.50
2019-05-28T20:49:33.303Z,13.50
2019-05-28T20:52:00.673Z,13.60
2019-05-28T20:54:27.228Z,13.50
2019-05-28T20:56:55.029Z,13.30
2019-05-28T20:59:21.631Z,13.20
2019-05-28T21:01:48.017Z,13.20
2019-05-28T21:04:14.301Z,13.30
2019-05-28T21:06:40.511Z,13.30
2019-05-28T21:09:06.951Z,13.30
2019-05-28T21:11:33.307Z,13.30
2019-05-28T21:13:59.480Z,13.20
2019-05-28T21:16:25.765Z,13.20
2019-05-28T21:18:53.166Z,13.20
2019-05-28T21:21:19.762Z,13.10
2019-05-28T21:23:45.979Z,13.00
2019-05-28T21:26:12.167Z,12.90
2019-05-28T21:28:38.441Z,12.90
2019-05-28T21:31:04.742Z,12.90
2019-05-28T21:33:30.987Z,13.00
2019-05-28T21:35:57.398Z,13.10
2019-05-28T21:38:23.843Z,13.00
2019-05-28T21:40:51.471Z,13.00
2019-05-28T21:43:18.083Z,13.10
2019-05-28T21:45:44.322Z,13.10
2019-05-28T21:48:10.796Z,13.10
2019-05-28T21:50:37.144Z,13.00
2019-05-28T21:53:04.069Z,12.90
2019-05-28T21:55:30.470Z,13.00
2019-05-28T21:57:57.727Z,13.00
2019-05-28T22:00:47.588Z,13.00
2019-05-28T22:03:14.020Z,12.90
2019-05-28T22:05:40.530Z,12.90
2019-05-28T22:08:07.801Z,12.70
2019-05-28T22:10:34.131Z,12.70
2019-05-28T22:13:16.672Z,12.50
2019-05-28T22:15:28.671Z,12.60
2019-05-28T22:17:55.933Z,12.60
2019-05-28T22:20:22.468Z,12.50
2019-05-28T22:22:48.952Z,12.50
2019-05-28T22:25:15.448Z,12.40
2019-05-28T22:27:41.792Z,12.50
2019-05-28T22:30:09.067Z,12.40
2019-05-28T22:32:35.463Z,12.40
2019-05-28T22:35:02.080Z,12.40
2019-05-28T22:37:28.397Z,12.40
2019-05-28T22:39:54.794Z,12.30
2019-05-28T22:42:21.054Z,12.20
2019-05-28T22:44:47.320Z,12.20
2019-05-28T22:47:13.694Z,12.20
2019-05-28T22:49:39.840Z,12.20
2019-05-28T22:52:06.177Z,12.10
2019-05-28T22:54:32.471Z,12.10
2019-05-28T22:56:59.826Z,12.10
2019-05-28T22:59:26.423Z,12.00
2019-05-28T23:01:52.804Z,12.00
2019-05-28T23:04:19.177Z,11.90
2019-05-28T23:06:45.424Z,11.90
2019-05-28T23:09:11.664Z,12.00
2019-05-28T23:11:37.968Z,12.00
2019-05-28T23:14:04.462Z,11.90
2019-05-28T23:16:30.765Z,12.00
2019-05-28T23:18:57.031Z,12.00
2019-05-28T23:21:23.274Z,11.90
2019-05-28T23:23:49.551Z,12.00
2019-05-28T23:26:15.784Z,11.90
2019-05-28T23:28:41.962Z,11.90
2019-05-28T23:31:08.255Z,12.00
2019-05-28T23:33:34.773Z,11.90
2019-05-28T23:36:02.400Z,11.80
2019-05-28T23:38:28.998Z,11.70
2019-05-28T23:40:55.265Z,11.80
2019-05-28T23:43:21.742Z,11.70
2019-05-28T23:45:48.122Z,11.70
2019-05-28T23:48:18.249Z,11.80
2019-05-28T23:50:42.444Z,11.80
2019-05-28T23:53:09.599Z,11.70
2019-05-28T23:55:36.088Z,11.70
2019-05-28T23:58:02.439Z,11.80
