createdAt,value
2018-05-04T00:01:26.076Z,86.50
2018-05-04T00:03:54.279Z,81.50
2018-05-04T00:06:21.711Z,92.40
2018-05-04T00:08:49.155Z,87.20
2018-05-04T00:11:17.351Z,81.50
2018-05-04T00:13:44.791Z,90.60
2018-05-04T00:16:12.993Z,82.40
2018-05-04T00:18:40.427Z,89.80
2018-05-04T00:21:07.866Z,86.30
2018-05-04T00:23:36.080Z,82.40
2018-05-04T00:26:03.528Z,87.90
2018-05-04T00:28:30.963Z,92.70
2018-05-04T00:30:59.171Z,83.00
2018-05-04T00:33:27.364Z,83.50
2018-05-04T00:35:54.810Z,91.90
2018-05-04T00:38:23.007Z,83.70
2018-05-04T00:40:50.456Z,91.30
2018-05-04T00:43:17.886Z,88.20
2018-05-04T00:45:45.333Z,87.60
2018-05-04T00:48:12.758Z,88.40
2018-05-04T00:50:40.959Z,84.40
2018-05-04T00:53:08.390Z,92.50
2018-05-04T00:55:36.222Z,83.80
2018-05-04T00:58:03.671Z,92.70
2018-05-04T01:00:31.118Z,92.40
2018-05-04T01:02:58.563Z,92.60
2018-05-04T01:05:26.008Z,88.30
2018-05-04T01:07:53.814Z,84.30
2018-05-04T01:10:21.257Z,87.70
2018-05-04T01:12:48.693Z,92.10
2018-05-04T01:15:16.128Z,90.10
2018-05-04T01:17:43.569Z,90.80
2018-05-04T01:20:11.771Z,87.30
2018-05-04T01:22:39.195Z,90.60
2018-05-04T01:25:06.634Z,90.50
2018-05-04T01:27:34.467Z,89.90
2018-05-04T01:30:01.904Z,94.70
2018-05-04T01:32:29.334Z,93.90
2018-05-04T01:34:57.545Z,89.90
2018-05-04T01:37:25.365Z,89.60
2018-05-04T01:39:53.198Z,90.90
2018-05-04T01:42:20.641Z,95.40
2018-05-04T01:44:48.075Z,93.30
2018-05-04T01:47:16.278Z,90.30
2018-05-04T01:49:44.107Z,91.50
2018-05-04T01:52:12.311Z,90.90
2018-05-04T01:54:39.743Z,95.90
2018-05-04T01:57:07.187Z,94.10
2018-05-04T02:02:08.273Z,96.90
2018-05-04T02:04:35.704Z,97.10
2018-05-04T02:07:03.911Z,91.50
2018-05-04T02:09:31.734Z,91.30
2018-05-04T02:11:59.575Z,91.50
2018-05-04T02:14:26.999Z,95.50
2018-05-04T02:16:54.438Z,95.80
2018-05-04T02:19:21.875Z,94.50
2018-05-04T02:21:50.454Z,92.00
2018-05-04T02:24:18.666Z,92.80
2018-05-04T02:26:46.115Z,97.70
2018-05-04T02:29:13.546Z,94.70
2018-05-04T02:31:41.378Z,94.50
2018-05-04T02:34:08.805Z,96.60
2018-05-04T02:36:36.243Z,94.50
2018-05-04T02:39:03.683Z,98.90
2018-05-04T02:41:31.888Z,94.80
2018-05-04T02:44:00.471Z,94.90
2018-05-04T02:46:27.919Z,99.90
2018-05-04T02:48:55.350Z,96.70
2018-05-04T02:51:23.613Z,94.90
2018-05-04T02:53:50.999Z,99.90
2018-05-04T02:56:18.433Z,99.90
2018-05-04T02:58:46.636Z,95.10
2018-05-04T03:01:14.067Z,97.30
2018-05-04T03:03:42.274Z,95.30
2018-05-04T03:06:09.703Z,97.10
2018-05-04T03:08:37.926Z,95.50
2018-05-04T03:11:05.370Z,99.90
2018-05-04T03:13:34.023Z,95.10
2018-05-04T03:16:01.456Z,99.90
2018-05-04T03:18:28.891Z,99.90
2018-05-04T03:20:56.324Z,99.90
2018-05-04T03:23:23.774Z,99.90
2018-05-04T03:25:51.210Z,97.80
2018-05-04T03:28:18.647Z,97.80
2018-05-04T03:30:46.852Z,96.00
2018-05-04T03:33:14.286Z,99.90
2018-05-04T03:35:42.485Z,94.90
2018-05-04T03:38:09.929Z,94.80
2018-05-04T03:40:37.349Z,97.40
2018-05-04T03:43:04.791Z,99.90
2018-05-04T03:45:32.227Z,97.20
2018-05-04T03:47:59.658Z,98.50
2018-05-04T03:50:27.108Z,98.60
2018-05-04T03:52:54.544Z,96.50
2018-05-04T03:55:22.752Z,96.00
2018-05-04T03:58:02.161Z,96.00
2018-05-04T04:00:42.248Z,95.80
2018-05-04T04:06:13.462Z,96.70
2018-05-04T04:08:40.911Z,96.90
2018-05-04T04:11:08.335Z,99.90
2018-05-04T04:13:35.780Z,99.90
2018-05-04T04:16:03.210Z,97.80
2018-05-04T04:18:31.414Z,95.80
2018-05-04T04:20:59.629Z,94.90
2018-05-04T04:23:27.464Z,94.60
2018-05-04T04:25:54.908Z,98.80
2018-05-04T04:28:22.332Z,96.80
2018-05-04T04:30:50.531Z,95.10
2018-05-04T04:33:18.353Z,94.80
2018-05-04T04:35:45.795Z,98.60
2018-05-04T04:38:13.231Z,99.60
2018-05-04T04:40:40.667Z,98.30
2018-05-04T04:43:08.102Z,95.70
2018-05-04T04:45:36.391Z,95.10
2018-05-04T04:48:03.743Z,99.10
2018-05-04T04:50:31.577Z,94.70
2018-05-04T04:52:59.013Z,99.30
2018-05-04T04:55:26.455Z,98.50
2018-05-04T04:57:54.283Z,94.80
2018-05-04T05:00:21.723Z,95.10
2018-05-04T05:02:49.925Z,93.40
2018-05-04T05:05:17.764Z,93.40
2018-05-04T05:07:45.971Z,93.90
2018-05-04T05:10:13.807Z,93.20
2018-05-04T05:12:42.019Z,93.20
2018-05-04T05:15:10.966Z,92.90
2018-05-04T05:17:39.167Z,92.70
2018-05-04T05:20:06.995Z,94.20
2018-05-04T05:22:34.439Z,92.80
2018-05-04T05:25:01.875Z,91.30
2018-05-04T05:27:30.086Z,90.00
2018-05-04T05:29:57.519Z,92.80
2018-05-04T05:32:24.955Z,93.60
2018-05-04T05:34:52.387Z,92.80
2018-05-04T05:37:19.823Z,93.30
2018-05-04T05:39:48.014Z,85.20
2018-05-04T05:42:15.452Z,87.90
2018-05-04T05:44:45.914Z,86.00
2018-05-04T05:47:13.431Z,87.90
2018-05-04T05:49:40.856Z,90.60
2018-05-04T05:52:09.063Z,86.60
2018-05-04T05:54:36.515Z,92.40
2018-05-04T05:57:03.944Z,92.00
2018-05-04T05:59:31.370Z,88.80
2018-05-04T06:01:59.573Z,84.40
2018-05-04T06:04:26.995Z,92.60
2018-05-04T06:06:54.440Z,89.90
2018-05-04T06:09:21.902Z,87.80
2018-05-04T06:11:50.439Z,86.60
2018-05-04T06:14:17.872Z,91.90
2018-05-04T06:16:45.304Z,92.90
2018-05-04T06:19:13.118Z,83.40
2018-05-04T06:21:40.551Z,92.50
2018-05-04T06:24:09.366Z,83.90
2018-05-04T06:26:37.577Z,84.50
2018-05-04T06:29:04.999Z,92.30
2018-05-04T06:31:33.214Z,83.90
2018-05-04T06:34:01.406Z,83.10
2018-05-04T06:36:29.247Z,82.40
2018-05-04T06:38:57.822Z,82.40
2018-05-04T06:41:25.250Z,84.60
2018-05-04T06:43:54.474Z,79.70
2018-05-04T06:46:21.900Z,87.80
2018-05-04T06:48:49.742Z,70.30
2018-05-04T06:51:19.167Z,65.40
2018-05-04T06:53:47.738Z,60.70
2018-05-04T06:56:15.570Z,61.30
2018-05-04T06:58:43.412Z,62.20
2018-05-04T07:01:10.843Z,71.70
2018-05-04T07:03:39.055Z,69.50
2018-05-04T07:06:07.263Z,69.20
2018-05-04T07:08:34.753Z,74.00
2018-05-04T07:11:02.579Z,65.50
2018-05-04T07:13:30.023Z,72.50
2018-05-04T07:15:57.449Z,68.20
2018-05-04T07:18:24.870Z,62.70
2018-05-04T07:20:52.308Z,63.80
2018-05-04T07:23:19.747Z,63.80
2018-05-04T07:25:47.179Z,67.70
2018-05-04T07:28:15.392Z,68.20
2018-05-04T07:30:42.851Z,69.90
2018-05-04T07:33:10.290Z,69.30
2018-05-04T07:35:37.730Z,66.50
2018-05-04T07:38:05.931Z,64.70
2018-05-04T07:40:33.375Z,64.00
2018-05-04T07:43:00.801Z,65.20
2018-05-04T07:45:28.229Z,66.90
2018-05-04T07:47:56.440Z,67.40
2018-05-04T07:50:23.864Z,76.30
2018-05-04T07:52:52.428Z,70.30
2018-05-04T07:55:19.911Z,77.50
2018-05-04T07:57:47.301Z,79.10
2018-05-04T08:00:14.730Z,73.90
2018-05-04T08:02:42.153Z,72.80
2018-05-04T08:05:10.723Z,70.60
2018-05-04T08:07:38.157Z,75.30
2018-05-04T08:10:05.595Z,74.10
2018-05-04T08:12:33.425Z,74.00
2018-05-04T08:15:01.636Z,71.80
2018-05-04T08:17:29.066Z,80.60
2018-05-04T08:19:56.905Z,71.20
2018-05-04T08:22:24.323Z,84.60
2018-05-04T08:24:51.754Z,82.20
2018-05-04T08:27:19.236Z,75.70
2018-05-04T08:29:46.623Z,80.10
2018-05-04T08:32:14.047Z,81.70
2018-05-04T08:34:41.474Z,71.60
2018-05-04T08:37:08.911Z,82.50
2018-05-04T08:42:10.918Z,80.30
2018-05-04T08:44:39.115Z,70.30
2018-05-04T08:47:06.552Z,72.80
2018-05-04T08:49:33.988Z,77.90
2018-05-04T08:52:01.424Z,74.40
2018-05-04T08:54:30.364Z,67.90
2018-05-04T08:56:57.799Z,65.20
2018-05-04T08:59:25.230Z,65.50
2018-05-04T09:01:53.427Z,60.10
2018-05-04T09:04:20.860Z,62.10
2018-05-04T09:06:49.074Z,60.90
2018-05-04T09:09:17.271Z,61.80
2018-05-04T09:11:44.754Z,68.80
2018-05-04T09:14:12.135Z,60.60
2018-05-04T09:16:39.565Z,59.10
2018-05-04T09:19:07.755Z,57.80
2018-05-04T09:21:35.959Z,60.30
2018-05-04T09:24:03.778Z,57.70
2018-05-04T09:26:31.986Z,57.80
2018-05-04T09:28:59.407Z,58.10
2018-05-04T09:31:26.841Z,64.60
2018-05-04T09:33:54.272Z,59.00
2018-05-04T09:36:21.706Z,63.90
2018-05-04T09:38:49.908Z,58.20
2018-05-04T09:41:17.350Z,58.00
2018-05-04T09:43:44.819Z,56.30
2018-05-04T09:46:12.247Z,59.00
2018-05-04T09:48:39.669Z,55.30
2018-05-04T09:51:07.174Z,61.70
2018-05-04T09:53:34.591Z,58.90
2018-05-04T09:56:02.909Z,58.50
2018-05-04T09:58:30.255Z,57.40
2018-05-04T10:00:57.718Z,59.30
2018-05-04T10:05:58.514Z,53.90
2018-05-04T10:08:26.332Z,54.70
2018-05-04T10:10:53.763Z,53.90
2018-05-04T10:13:21.964Z,54.40
2018-05-04T10:15:49.387Z,53.80
2018-05-04T10:18:17.666Z,57.00
2018-05-04T10:20:45.027Z,60.40
2018-05-04T10:23:12.467Z,57.10
2018-05-04T10:25:40.661Z,54.30
2018-05-04T10:28:08.500Z,53.10
2018-05-04T10:30:36.759Z,53.30
2018-05-04T10:33:04.954Z,54.60
2018-05-04T10:35:32.772Z,53.60
2018-05-04T10:40:30.125Z,54.50
2018-05-04T10:42:59.079Z,53.80
2018-05-04T10:47:55.691Z,57.20
2018-05-04T10:50:23.514Z,57.90
2018-05-04T10:52:50.948Z,60.90
2018-05-04T10:55:19.261Z,56.90
2018-05-04T10:57:47.449Z,54.80
2018-05-04T11:00:14.883Z,57.50
2018-05-04T11:02:42.318Z,59.10
2018-05-04T11:05:10.528Z,60.00
2018-05-04T11:07:37.967Z,61.70
2018-05-04T11:10:05.395Z,65.00
2018-05-04T11:12:32.827Z,61.40
2018-05-04T11:15:00.260Z,65.00
2018-05-04T11:17:27.706Z,61.60
2018-05-04T11:19:55.156Z,65.20
2018-05-04T11:22:22.987Z,61.20
2018-05-04T11:24:51.183Z,62.10
2018-05-04T11:27:18.612Z,65.50
2018-05-04T11:29:46.448Z,60.40
2018-05-04T11:32:13.887Z,65.10
2018-05-04T11:34:41.744Z,60.40
2018-05-04T11:37:09.170Z,68.10
2018-05-04T11:39:36.597Z,62.00
2018-05-04T11:42:04.037Z,61.90
2018-05-04T11:44:31.465Z,60.10
2018-05-04T11:46:58.915Z,59.80
2018-05-04T11:49:26.740Z,58.70
2018-05-04T11:51:54.169Z,67.90
2018-05-04T11:54:21.606Z,68.00
2018-05-04T11:56:49.459Z,62.40
2018-05-04T11:59:16.890Z,60.60
2018-05-04T12:01:45.121Z,60.50
2018-05-04T12:04:12.567Z,59.70
2018-05-04T12:06:40.397Z,62.20
2018-05-04T12:09:07.838Z,61.70
2018-05-04T12:11:36.051Z,61.30
2018-05-04T12:14:03.472Z,60.20
2018-05-04T12:16:31.705Z,62.30
2018-05-04T12:18:59.128Z,62.40
2018-05-04T12:21:26.588Z,68.20
2018-05-04T12:23:54.425Z,58.10
2018-05-04T12:28:51.417Z,58.30
2018-05-04T12:31:19.982Z,60.80
2018-05-04T12:33:47.419Z,64.10
2018-05-04T12:36:15.627Z,61.10
2018-05-04T12:38:43.446Z,61.20
2018-05-04T12:41:12.025Z,59.40
2018-05-04T12:43:39.460Z,67.90
2018-05-04T12:46:06.904Z,66.10
2018-05-04T12:48:34.740Z,60.00
2018-05-04T12:51:02.182Z,64.70
2018-05-04T12:53:30.054Z,59.50
2018-05-04T12:55:58.202Z,59.60
2018-05-04T12:58:26.415Z,61.30
2018-05-04T13:03:22.632Z,65.60
2018-05-04T13:05:50.822Z,61.30
2018-05-04T13:08:18.269Z,68.30
2018-05-04T13:10:46.463Z,61.80
2018-05-04T13:13:13.910Z,61.20
2018-05-04T13:15:41.735Z,61.40
2018-05-04T13:18:09.170Z,66.80
2018-05-04T13:20:36.607Z,67.10
2018-05-04T13:23:04.044Z,63.90
2018-05-04T13:25:31.482Z,63.40
2018-05-04T13:27:59.315Z,60.80
2018-05-04T13:30:26.756Z,69.90
2018-05-04T13:32:55.519Z,61.20
2018-05-04T13:35:22.946Z,60.20
2018-05-04T13:37:50.795Z,58.70
2018-05-04T13:40:18.226Z,61.50
2018-05-04T13:42:45.743Z,58.40
2018-05-04T13:45:13.174Z,59.70
2018-05-04T13:47:41.010Z,59.40
2018-05-04T13:50:08.874Z,61.50
2018-05-04T13:52:37.052Z,60.50
2018-05-04T13:55:04.881Z,61.80
2018-05-04T13:57:32.302Z,60.90
2018-05-04T14:00:00.498Z,61.50
2018-05-04T14:02:27.961Z,70.30
2018-05-04T14:04:55.386Z,70.80
2018-05-04T14:07:23.590Z,62.80
2018-05-04T14:09:51.035Z,64.10
2018-05-04T14:12:18.863Z,65.40
2018-05-04T14:14:46.306Z,63.70
2018-05-04T14:17:13.743Z,71.40
2018-05-04T14:19:41.180Z,71.50
2018-05-04T14:22:08.607Z,63.20
2018-05-04T14:24:36.823Z,63.20
2018-05-04T14:27:04.268Z,62.30
2018-05-04T14:29:31.694Z,63.30
2018-05-04T14:31:59.524Z,63.90
2018-05-04T14:34:26.958Z,63.40
2018-05-04T14:36:55.155Z,62.80
2018-05-04T14:39:22.595Z,69.50
2018-05-04T14:41:51.168Z,63.50
2018-05-04T14:44:18.615Z,67.30
2018-05-04T14:46:46.043Z,70.80
2018-05-04T14:49:14.259Z,65.10
2018-05-04T14:51:41.688Z,65.00
2018-05-04T14:54:09.141Z,65.40
2018-05-04T14:56:37.335Z,65.70
2018-05-04T14:59:04.787Z,72.60
2018-05-04T15:01:32.615Z,65.30
2018-05-04T15:04:00.895Z,65.10
2018-05-04T15:06:28.671Z,63.70
2018-05-04T15:08:56.489Z,63.70
2018-05-04T15:11:23.931Z,66.30
2018-05-04T15:13:51.363Z,65.60
2018-05-04T15:16:18.791Z,69.60
2018-05-04T15:18:46.990Z,64.60
2018-05-04T15:21:14.417Z,69.20
2018-05-04T15:23:42.262Z,65.10
2018-05-04T15:26:09.698Z,72.90
2018-05-04T15:28:37.126Z,65.40
2018-05-04T15:31:05.331Z,65.20
2018-05-04T15:33:32.767Z,67.30
2018-05-04T15:36:00.212Z,74.40
2018-05-04T15:38:27.636Z,71.80
2018-05-04T15:40:55.838Z,66.00
2018-05-04T15:43:23.262Z,73.50
2018-05-04T15:45:51.473Z,65.00
2018-05-04T15:48:24.517Z,65.10
2018-05-04T15:50:58.492Z,64.40
2018-05-04T15:53:26.321Z,64.80
2018-05-04T15:55:53.761Z,70.90
2018-05-04T15:58:21.947Z,64.70
2018-05-04T16:00:49.414Z,66.20
2018-05-04T16:03:16.912Z,64.60
2018-05-04T16:05:45.051Z,64.90
2018-05-04T16:08:12.486Z,72.60
2018-05-04T16:10:40.308Z,64.20
2018-05-04T16:13:07.751Z,68.80
2018-05-04T16:15:35.195Z,72.00
2018-05-04T16:18:03.774Z,65.20
2018-05-04T16:20:31.206Z,66.80
2018-05-04T16:22:58.637Z,73.80
2018-05-04T16:25:26.845Z,66.10
2018-05-04T16:27:54.273Z,72.50
2018-05-04T16:30:22.511Z,66.20
2018-05-04T16:32:49.955Z,74.20
2018-05-04T16:35:17.386Z,72.90
2018-05-04T16:37:44.835Z,66.10
2018-05-04T16:40:12.251Z,74.10
2018-05-04T16:42:39.686Z,66.10
2018-05-04T16:45:07.126Z,74.40
2018-05-04T16:47:34.559Z,72.10
2018-05-04T16:50:02.000Z,73.60
2018-05-04T16:52:30.205Z,65.40
2018-05-04T16:54:57.631Z,65.60
2018-05-04T16:57:25.833Z,65.10
2018-05-04T16:59:53.259Z,72.40
2018-05-04T17:02:21.463Z,65.90
2018-05-04T17:04:48.890Z,65.90
2018-05-04T17:07:17.101Z,64.50
2018-05-04T17:09:44.531Z,65.20
2018-05-04T17:12:11.963Z,64.90
2018-05-04T17:14:40.175Z,64.60
2018-05-04T17:17:07.624Z,72.80
2018-05-04T17:19:35.049Z,72.20
2018-05-04T17:22:03.339Z,63.10
2018-05-04T17:24:30.680Z,65.60
2018-05-04T17:26:58.892Z,64.40
2018-05-04T17:29:26.313Z,71.90
2018-05-04T17:31:54.514Z,63.20
2018-05-04T17:34:21.936Z,62.70
2018-05-04T17:36:50.137Z,61.30
2018-05-04T17:39:17.958Z,60.80
2018-05-04T17:41:46.151Z,60.40
2018-05-04T17:44:14.358Z,59.90
2018-05-04T17:46:41.782Z,68.10
2018-05-04T17:49:09.988Z,60.00
2018-05-04T17:51:38.182Z,59.30
2018-05-04T17:54:05.619Z,68.20
2018-05-04T17:56:33.819Z,59.80
2018-05-04T17:59:01.646Z,58.80
2018-05-04T18:01:29.113Z,67.60
2018-05-04T18:03:56.568Z,63.80
2018-05-04T18:06:24.746Z,58.80
2018-05-04T18:08:52.194Z,61.50
2018-05-04T18:11:19.614Z,65.80
2018-05-04T18:13:47.822Z,59.20
2018-05-04T18:16:15.248Z,65.50
2018-05-04T18:18:43.458Z,59.80
2018-05-04T18:21:10.891Z,65.10
2018-05-04T18:23:39.122Z,60.70
2018-05-04T18:26:06.914Z,63.10
2018-05-04T18:28:35.110Z,59.50
2018-05-04T18:31:02.538Z,61.10
2018-05-04T18:33:30.779Z,60.80
2018-05-04T18:35:58.210Z,66.90
2018-05-04T18:38:25.648Z,70.00
2018-05-04T18:40:53.842Z,61.60
2018-05-04T18:43:21.675Z,60.70
2018-05-04T18:45:49.872Z,60.80
2018-05-04T18:48:17.309Z,71.20
2018-05-04T18:50:45.693Z,62.30
2018-05-04T18:53:13.170Z,68.40
2018-05-04T18:55:40.610Z,71.00
2018-05-04T18:58:08.421Z,64.50
2018-05-04T19:00:36.261Z,61.20
2018-05-04T19:03:09.528Z,62.80
2018-05-04T19:05:37.720Z,62.50
2018-05-04T19:08:05.159Z,63.30
2018-05-04T19:10:33.351Z,63.30
2018-05-04T19:13:00.774Z,74.10
2018-05-04T19:15:28.210Z,72.00
2018-05-04T19:17:55.648Z,72.60
2018-05-04T19:20:23.078Z,63.50
2018-05-04T19:22:50.511Z,72.30
2018-05-04T19:25:17.943Z,63.80
2018-05-04T19:27:45.370Z,71.10
2018-05-04T19:30:12.831Z,63.60
2018-05-04T19:32:41.865Z,60.80
2018-05-04T19:35:09.302Z,63.30
2018-05-04T19:37:36.738Z,63.20
2018-05-04T19:40:04.166Z,62.30
2018-05-04T19:42:32.000Z,61.00
2018-05-04T19:44:59.434Z,64.30
2018-05-04T19:47:26.849Z,62.10
2018-05-04T19:49:55.059Z,60.70
2018-05-04T19:52:22.542Z,62.00
2018-05-04T19:54:50.677Z,61.40
2018-05-04T19:57:18.110Z,70.70
2018-05-04T19:59:46.325Z,61.60
2018-05-04T20:02:13.746Z,62.70
2018-05-04T20:04:41.942Z,63.30
2018-05-04T20:07:09.823Z,61.80
2018-05-04T20:09:37.190Z,71.20
2018-05-04T20:12:04.627Z,63.30
2018-05-04T20:14:32.046Z,63.20
2018-05-04T20:16:59.488Z,62.40
2018-05-04T20:19:26.920Z,70.80
2018-05-04T20:21:54.368Z,63.20
2018-05-04T20:24:21.787Z,71.70
2018-05-04T20:26:50.009Z,62.80
2018-05-04T20:29:17.430Z,65.10
2018-05-04T20:31:45.633Z,62.10
2018-05-04T20:34:13.059Z,63.00
2018-05-04T20:36:41.258Z,62.60
2018-05-04T20:39:08.689Z,72.30
2018-05-04T20:41:36.114Z,72.80
2018-05-04T20:44:03.561Z,72.00
2018-05-04T20:46:32.109Z,62.50
2018-05-04T20:48:59.537Z,72.50
2018-05-04T20:51:27.363Z,61.90
2018-05-04T20:53:54.790Z,68.80
2018-05-04T20:56:22.983Z,62.50
2018-05-04T20:58:51.184Z,62.30
2018-05-04T21:01:19.375Z,62.30
2018-05-04T21:03:46.804Z,64.50
2018-05-04T21:06:15.035Z,63.60
2018-05-04T21:08:42.434Z,72.90
2018-05-04T21:11:10.254Z,64.10
2018-05-04T21:13:37.684Z,73.30
2018-05-04T21:16:05.113Z,73.60
2018-05-04T21:18:32.574Z,73.10
2018-05-04T21:21:00.018Z,73.10
2018-05-04T21:23:27.452Z,72.40
2018-05-04T21:25:54.874Z,65.50
2018-05-04T21:28:23.087Z,63.40
2018-05-04T21:30:51.279Z,64.40
2018-05-04T21:33:19.475Z,64.50
2018-05-04T21:35:46.917Z,74.90
2018-05-04T21:38:14.348Z,66.70
2018-05-04T21:40:41.770Z,76.50
2018-05-04T21:43:09.970Z,66.80
2018-05-04T21:45:37.387Z,68.50
2018-05-04T21:48:04.825Z,68.20
2018-05-04T21:50:32.248Z,69.20
2018-05-04T21:53:00.069Z,65.30
2018-05-04T21:55:27.503Z,68.70
2018-05-04T21:57:55.699Z,65.30
2018-05-04T22:00:23.128Z,76.10
2018-05-04T22:02:50.563Z,68.50
2018-05-04T22:05:17.993Z,68.00
2018-05-04T22:07:46.552Z,65.70
2018-05-04T22:10:13.978Z,73.40
2018-05-04T22:12:41.417Z,74.70
2018-05-04T22:15:08.845Z,76.50
2018-05-04T22:17:37.049Z,66.50
2018-05-04T22:20:05.638Z,66.70
2018-05-04T22:22:33.066Z,73.20
2018-05-04T22:25:01.264Z,67.20
2018-05-04T22:27:29.469Z,66.70
2018-05-04T22:29:56.897Z,75.00
2018-05-04T22:32:24.330Z,70.00
2018-05-04T22:34:52.532Z,68.50
2018-05-04T22:37:19.953Z,78.60
2018-05-04T22:39:48.164Z,68.20
2018-05-04T22:42:15.590Z,70.80
2018-05-04T22:44:43.558Z,76.20
2018-05-04T22:47:11.962Z,78.60
2018-05-04T22:49:39.786Z,71.70
2018-05-04T22:52:07.607Z,68.70
2018-05-04T22:54:35.051Z,80.10
2018-05-04T22:57:02.483Z,77.50
2018-05-04T22:59:29.919Z,71.60
2018-05-04T23:01:58.116Z,71.40
2018-05-04T23:04:26.319Z,72.40
2018-05-04T23:06:53.742Z,80.10
2018-05-04T23:09:21.182Z,72.20
2018-05-04T23:11:48.602Z,72.50
2018-05-04T23:14:16.045Z,75.00
2018-05-04T23:16:43.466Z,78.30
2018-05-04T23:19:11.298Z,70.90
2018-05-04T23:21:39.491Z,71.00
2018-05-04T23:24:07.686Z,70.80
2018-05-04T23:26:35.105Z,80.70
2018-05-04T23:29:02.543Z,81.40
2018-05-04T23:31:29.977Z,81.80
2018-05-04T23:33:57.815Z,82.40
2018-05-04T23:36:25.638Z,70.30
2018-05-04T23:38:53.461Z,70.80
2018-05-04T23:41:20.906Z,73.10
2018-05-04T23:43:48.735Z,71.10
2018-05-04T23:46:16.162Z,73.70
2018-05-04T23:48:43.636Z,74.40
2018-05-04T23:51:11.071Z,74.30
2018-05-04T23:53:38.495Z,75.80
2018-05-04T23:56:05.926Z,74.40
2018-05-04T23:58:34.117Z,72.70
