createdAt,value
2023-05-16T00:01:38.119Z,2.40
2023-05-16T00:04:06.487Z,2.50
2023-05-16T00:06:34.851Z,2.50
2023-05-16T00:09:02.785Z,2.70
2023-05-16T00:11:30.664Z,2.60
2023-05-16T00:13:58.810Z,2.90
2023-05-16T00:16:29.997Z,2.57
2023-05-16T00:18:59.833Z,2.63
2023-05-16T00:21:27.868Z,2.60
2023-05-16T00:23:55.737Z,2.40
2023-05-16T00:26:23.644Z,2.80
2023-05-16T00:28:51.528Z,2.50
2023-05-16T00:31:19.442Z,2.70
2023-05-16T00:33:49.009Z,2.77
2023-05-16T00:36:16.939Z,2.70
2023-05-16T00:38:48.311Z,2.50
2023-05-16T00:41:16.285Z,2.63
2023-05-16T00:43:44.177Z,2.60
2023-05-16T00:46:12.250Z,2.60
2023-05-16T00:48:40.211Z,3.00
2023-05-16T00:51:10.047Z,2.73
2023-05-16T00:53:38.028Z,2.83
2023-05-16T00:56:06.858Z,2.60
2023-05-16T00:58:34.877Z,2.60
2023-05-16T01:01:06.088Z,2.30
2023-05-16T01:03:34.520Z,2.77
2023-05-16T01:06:02.550Z,2.20
2023-05-16T01:08:31.862Z,2.43
2023-05-16T01:11:03.890Z,2.30
2023-05-16T01:13:34.987Z,2.67
2023-05-16T01:16:06.229Z,2.60
2023-05-16T01:18:38.243Z,2.90
2023-05-16T01:21:09.485Z,2.67
2023-05-16T01:23:50.762Z,2.53
2023-05-16T01:26:21.366Z,2.57
2023-05-16T01:28:49.639Z,2.40
2023-05-16T01:31:19.099Z,2.33
2023-05-16T01:33:47.161Z,2.50
2023-05-16T01:36:20.127Z,2.50
2023-05-16T01:38:54.367Z,2.43
2023-05-16T01:41:25.986Z,2.57
2023-05-16T01:43:58.238Z,2.43
2023-05-16T01:46:29.847Z,2.20
2023-05-16T01:49:03.117Z,2.30
2023-05-16T01:51:31.636Z,2.40
2023-05-16T01:54:01.916Z,2.20
2023-05-16T01:56:31.678Z,2.33
2023-05-16T01:58:59.646Z,2.50
2023-05-16T02:01:27.879Z,2.00
2023-05-16T02:03:56.011Z,2.20
2023-05-16T02:06:23.982Z,2.30
2023-05-16T02:08:51.905Z,2.50
2023-05-16T02:11:23.221Z,2.20
2023-05-16T02:13:52.478Z,2.30
2023-05-16T02:16:20.597Z,2.10
2023-05-16T02:18:48.611Z,2.10
2023-05-16T02:21:16.573Z,2.37
2023-05-16T02:23:44.526Z,2.07
2023-05-16T02:26:12.534Z,2.03
2023-05-16T02:28:42.400Z,2.20
2023-05-16T02:31:11.811Z,2.30
2023-05-16T02:33:39.802Z,2.30
2023-05-16T02:36:08.201Z,2.03
2023-05-16T02:38:36.138Z,2.03
2023-05-16T02:41:04.017Z,2.00
2023-05-16T02:43:32.091Z,2.17
2023-05-16T02:46:00.026Z,2.10
2023-05-16T02:48:29.344Z,1.87
2023-05-16T02:50:59.944Z,2.30
2023-05-16T02:53:27.830Z,1.90
2023-05-16T02:55:56.074Z,2.00
2023-05-16T02:58:23.998Z,1.80
2023-05-16T03:00:53.032Z,2.07
2023-05-16T03:03:21.160Z,1.90
2023-05-16T03:05:51.321Z,2.13
2023-05-16T03:08:19.207Z,2.00
2023-05-16T03:10:47.116Z,1.80
2023-05-16T03:13:15.053Z,1.93
2023-05-16T03:15:45.968Z,1.90
2023-05-16T03:18:13.906Z,2.03
2023-05-16T03:20:44.091Z,1.90
2023-05-16T03:23:13.324Z,1.80
2023-05-16T03:25:43.091Z,1.80
2023-05-16T03:28:11.984Z,1.97
2023-05-16T03:30:42.087Z,1.90
2023-05-16T03:33:10.109Z,1.70
2023-05-16T03:35:38.275Z,1.70
2023-05-16T03:38:06.295Z,1.77
2023-05-16T03:40:35.567Z,1.80
2023-05-16T03:43:03.966Z,1.77
2023-05-16T03:45:32.037Z,1.83
2023-05-16T03:48:00.225Z,1.67
2023-05-16T03:50:28.698Z,1.70
2023-05-16T03:53:00.689Z,1.80
2023-05-16T03:55:29.146Z,1.90
2023-05-16T03:57:58.532Z,1.80
2023-05-16T04:00:26.826Z,1.90
2023-05-16T04:02:54.902Z,2.10
2023-05-16T04:05:22.994Z,2.10
2023-05-16T04:07:50.964Z,1.90
2023-05-16T04:10:19.395Z,2.20
2023-05-16T04:12:47.335Z,2.27
2023-05-16T04:15:16.603Z,2.33
2023-05-16T04:17:44.638Z,2.60
2023-05-16T04:20:15.166Z,2.40
2023-05-16T04:22:43.108Z,2.43
2023-05-16T04:25:12.238Z,2.70
2023-05-16T04:27:40.203Z,2.60
2023-05-16T04:30:09.701Z,2.60
2023-05-16T04:32:39.063Z,2.30
2023-05-16T04:35:09.064Z,3.17
2023-05-16T04:37:37.958Z,2.87
2023-05-16T04:40:07.578Z,2.97
2023-05-16T04:42:35.791Z,2.80
2023-05-16T04:45:06.512Z,4.23
2023-05-16T04:47:36.618Z,3.13
2023-05-16T04:50:06.752Z,2.97
2023-05-16T04:52:34.747Z,2.50
2023-05-16T04:55:03.955Z,3.00
2023-05-16T04:57:31.942Z,3.10
2023-05-16T04:59:59.827Z,3.13
2023-05-16T05:02:27.997Z,2.97
2023-05-16T05:04:56.005Z,3.03
2023-05-16T05:07:28.464Z,3.20
2023-05-16T05:09:56.908Z,3.27
2023-05-16T05:12:25.156Z,3.27
2023-05-16T05:14:53.071Z,2.97
2023-05-16T05:17:21.214Z,3.20
2023-05-16T05:19:49.200Z,3.10
2023-05-16T05:22:17.117Z,3.10
2023-05-16T05:24:46.847Z,3.10
2023-05-16T05:27:14.714Z,3.30
2023-05-16T05:29:42.634Z,2.83
2023-05-16T05:32:10.615Z,3.10
2023-05-16T05:34:40.743Z,3.13
2023-05-16T05:37:10.337Z,3.20
2023-05-16T05:39:38.207Z,2.80
2023-05-16T05:42:07.929Z,3.10
2023-05-16T05:44:37.693Z,3.07
2023-05-16T05:47:05.962Z,2.53
2023-05-16T05:49:33.913Z,3.60
2023-05-16T05:52:01.878Z,3.03
2023-05-16T05:54:30.152Z,3.10
2023-05-16T05:56:58.299Z,3.07
2023-05-16T05:59:27.509Z,2.90
2023-05-16T06:01:55.536Z,2.57
2023-05-16T06:04:23.473Z,3.10
2023-05-16T06:06:51.542Z,2.47
2023-05-16T06:09:19.410Z,3.00
2023-05-16T06:11:47.320Z,2.93
2023-05-16T06:14:15.597Z,2.87
2023-05-16T06:16:44.980Z,2.40
2023-05-16T06:19:16.002Z,2.53
2023-05-16T06:21:44.197Z,2.60
2023-05-16T06:24:12.465Z,2.67
2023-05-16T06:26:40.468Z,2.40
2023-05-16T06:29:08.555Z,2.83
2023-05-16T06:31:36.712Z,2.53
2023-05-16T06:34:06.068Z,2.40
2023-05-16T06:36:34.112Z,2.20
2023-05-16T06:39:04.841Z,2.63
2023-05-16T06:41:33.043Z,2.80
2023-05-16T06:44:00.963Z,2.83
2023-05-16T06:46:28.994Z,2.50
2023-05-16T06:48:56.960Z,2.30
2023-05-16T06:51:26.408Z,2.73
2023-05-16T06:53:54.467Z,2.67
2023-05-16T06:56:22.592Z,2.30
2023-05-16T06:58:50.876Z,2.40
2023-05-16T07:01:18.778Z,2.67
2023-05-16T07:03:46.807Z,2.83
2023-05-16T07:06:15.037Z,2.47
2023-05-16T07:08:44.304Z,2.23
2023-05-16T07:11:12.527Z,2.00
2023-05-16T07:13:40.788Z,2.20
2023-05-16T07:16:08.889Z,2.23
2023-05-16T07:18:36.865Z,2.27
2023-05-16T07:21:05.089Z,2.43
2023-05-16T07:23:33.038Z,2.73
2023-05-16T07:26:02.982Z,2.27
2023-05-16T07:28:30.926Z,2.63
2023-05-16T07:31:00.363Z,2.10
2023-05-16T07:33:28.359Z,2.30
2023-05-16T07:36:07.875Z,2.20
2023-05-16T07:38:36.326Z,2.10
2023-05-16T07:41:06.284Z,2.40
2023-05-16T07:43:35.220Z,2.20
2023-05-16T07:46:03.373Z,2.20
2023-05-16T07:48:31.773Z,2.30
2023-05-16T07:50:59.774Z,2.53
2023-05-16T07:53:27.707Z,2.30
2023-05-16T07:55:55.773Z,2.40
2023-05-16T07:58:25.111Z,2.33
2023-05-16T08:00:53.177Z,2.20
2023-05-16T08:03:22.393Z,2.20
2023-05-16T08:05:51.784Z,2.10
2023-05-16T08:08:19.791Z,1.90
2023-05-16T08:10:47.719Z,2.23
2023-05-16T08:13:15.645Z,1.90
2023-05-16T08:15:45.005Z,2.10
2023-05-16T08:18:14.140Z,1.90
2023-05-16T08:20:42.327Z,2.00
2023-05-16T08:23:10.339Z,1.70
2023-05-16T08:25:38.527Z,2.20
2023-05-16T08:28:06.545Z,1.67
2023-05-16T08:30:34.801Z,1.90
2023-05-16T08:33:05.540Z,2.00
2023-05-16T08:35:35.336Z,2.10
2023-05-16T08:38:04.007Z,1.80
2023-05-16T08:40:32.077Z,2.10
2023-05-16T08:43:00.083Z,1.90
2023-05-16T08:45:28.157Z,2.20
2023-05-16T08:47:56.820Z,2.03
2023-05-16T08:50:26.457Z,2.17
2023-05-16T08:52:54.410Z,2.10
2023-05-16T08:55:23.085Z,2.40
2023-05-16T08:57:51.925Z,2.00
2023-05-16T09:00:20.362Z,1.70
2023-05-16T09:02:48.420Z,1.93
2023-05-16T09:05:16.978Z,1.57
2023-05-16T09:07:46.612Z,1.90
2023-05-16T09:10:14.587Z,1.87
2023-05-16T09:12:43.677Z,1.53
2023-05-16T09:15:12.009Z,1.70
2023-05-16T09:17:44.238Z,1.67
2023-05-16T09:20:13.896Z,1.60
2023-05-16T09:22:42.104Z,1.70
2023-05-16T09:25:21.777Z,1.80
2023-05-16T09:27:57.227Z,1.73
2023-05-16T09:30:28.875Z,1.50
2023-05-16T09:32:57.027Z,1.70
2023-05-16T09:35:39.722Z,1.67
2023-05-16T09:38:14.961Z,1.67
2023-05-16T09:40:44.406Z,1.43
2023-05-16T09:43:12.466Z,1.80
2023-05-16T09:45:40.494Z,1.70
2023-05-16T09:48:10.673Z,2.00
2023-05-16T09:50:39.040Z,1.80
2023-05-16T09:53:07.363Z,1.63
2023-05-16T09:55:35.281Z,1.63
2023-05-16T09:58:04.608Z,1.50
2023-05-16T10:00:33.621Z,1.70
2023-05-16T10:03:05.279Z,1.60
2023-05-16T10:05:34.625Z,1.60
2023-05-16T10:08:05.825Z,1.70
2023-05-16T10:10:35.870Z,1.40
2023-05-16T10:13:08.231Z,1.50
2023-05-16T10:15:38.181Z,1.43
2023-05-16T10:18:08.130Z,1.50
2023-05-16T10:20:36.225Z,1.43
2023-05-16T10:23:04.159Z,1.90
2023-05-16T10:25:34.443Z,1.60
2023-05-16T10:28:02.453Z,1.70
2023-05-16T10:30:32.383Z,1.87
2023-05-16T10:33:00.741Z,1.57
2023-05-16T10:35:29.003Z,1.50
2023-05-16T10:37:57.152Z,1.60
2023-05-16T10:40:25.117Z,1.50
2023-05-16T10:42:57.131Z,1.50
2023-05-16T10:45:25.628Z,1.80
2023-05-16T10:47:55.958Z,1.50
2023-05-16T10:50:37.337Z,1.70
2023-05-16T10:53:19.744Z,1.50
2023-05-16T10:55:52.214Z,1.50
2023-05-16T10:58:24.254Z,1.20
2023-05-16T11:01:12.995Z,1.70
2023-05-16T11:03:46.782Z,1.73
2023-05-16T11:06:14.798Z,1.40
2023-05-16T11:08:58.910Z,1.57
2023-05-16T11:11:47.235Z,1.53
2023-05-16T11:14:21.728Z,1.60
2023-05-16T11:16:50.757Z,1.60
2023-05-16T11:19:34.706Z,1.73
2023-05-16T11:22:10.147Z,1.80
2023-05-16T11:24:39.000Z,1.77
2023-05-16T11:27:07.124Z,1.40
2023-05-16T11:29:35.694Z,1.60
2023-05-16T11:32:04.680Z,1.43
2023-05-16T11:34:37.689Z,1.43
2023-05-16T11:37:05.647Z,1.50
2023-05-16T11:39:34.459Z,1.40
2023-05-16T11:42:02.498Z,1.53
2023-05-16T11:44:30.861Z,1.40
2023-05-16T11:46:58.946Z,1.63
2023-05-16T11:49:28.350Z,1.10
2023-05-16T11:51:57.723Z,1.60
2023-05-16T11:54:25.699Z,1.80
2023-05-16T11:56:53.675Z,1.30
2023-05-16T11:59:21.697Z,1.20
2023-05-16T12:01:50.438Z,1.20
2023-05-16T12:04:20.253Z,1.53
2023-05-16T12:07:01.499Z,1.40
2023-05-16T12:09:29.426Z,1.57
2023-05-16T12:11:57.347Z,1.40
2023-05-16T12:14:26.084Z,1.30
2023-05-16T12:16:54.299Z,1.33
2023-05-16T12:19:22.834Z,1.50
2023-05-16T12:21:54.203Z,1.43
2023-05-16T12:24:23.499Z,1.27
2023-05-16T12:26:51.435Z,1.47
2023-05-16T12:29:19.395Z,1.20
2023-05-16T12:31:47.360Z,1.40
2023-05-16T12:34:19.216Z,1.20
2023-05-16T12:36:47.606Z,1.20
2023-05-16T12:39:16.231Z,1.40
2023-05-16T12:41:45.570Z,1.40
2023-05-16T12:44:14.720Z,1.30
2023-05-16T12:46:43.421Z,1.33
2023-05-16T12:49:11.503Z,1.40
2023-05-16T12:51:39.504Z,1.30
2023-05-16T12:54:11.758Z,1.30
2023-05-16T12:56:40.690Z,1.33
2023-05-16T12:59:10.124Z,1.20
2023-05-16T13:01:38.881Z,1.50
2023-05-16T13:04:07.056Z,1.40
2023-05-16T13:06:55.501Z,1.30
2023-05-16T13:09:23.429Z,1.37
2023-05-16T13:11:52.524Z,1.10
2023-05-16T13:14:23.014Z,1.10
2023-05-16T13:16:51.403Z,1.00
2023-05-16T13:19:19.655Z,1.37
2023-05-16T13:21:47.983Z,1.10
2023-05-16T13:24:15.982Z,1.23
2023-05-16T13:26:43.883Z,1.23
2023-05-16T13:29:12.294Z,1.40
2023-05-16T13:31:42.057Z,1.20
2023-05-16T13:34:12.694Z,1.20
2023-05-16T13:36:53.000Z,1.30
2023-05-16T13:39:22.473Z,1.20
2023-05-16T13:41:50.678Z,1.10
2023-05-16T13:44:18.665Z,1.00
2023-05-16T13:46:47.961Z,1.17
2023-05-16T13:49:15.926Z,1.30
2023-05-16T13:51:44.205Z,1.30
2023-05-16T13:54:12.138Z,1.00
2023-05-16T13:56:40.105Z,1.20
2023-05-16T13:59:15.228Z,1.10
2023-05-16T14:01:47.838Z,1.10
2023-05-16T14:04:16.027Z,1.47
2023-05-16T14:06:44.053Z,1.20
2023-05-16T14:09:13.209Z,1.20
2023-05-16T14:11:41.148Z,1.30
2023-05-16T14:14:09.161Z,1.10
2023-05-16T14:16:37.360Z,1.47
2023-05-16T14:19:06.763Z,1.30
2023-05-16T14:21:34.777Z,1.20
2023-05-16T14:24:02.878Z,1.20
2023-05-16T14:26:32.281Z,1.00
2023-05-16T14:29:00.771Z,1.33
2023-05-16T14:31:28.904Z,1.13
2023-05-16T14:33:56.904Z,1.57
2023-05-16T14:36:26.343Z,1.10
2023-05-16T14:38:54.288Z,1.10
2023-05-16T14:41:22.638Z,1.20
2023-05-16T14:43:50.584Z,1.17
2023-05-16T14:46:18.633Z,1.27
2023-05-16T14:48:47.725Z,1.00
2023-05-16T14:51:16.577Z,1.00
2023-05-16T14:53:47.154Z,1.20
2023-05-16T14:56:15.276Z,1.30
2023-05-16T14:58:43.251Z,0.97
2023-05-16T15:01:11.398Z,1.20
2023-05-16T15:06:10.398Z,1.13
2023-05-16T15:08:39.219Z,1.20
2023-05-16T15:11:09.660Z,1.00
2023-05-16T15:13:37.583Z,1.00
2023-05-16T15:16:06.112Z,1.03
2023-05-16T15:18:34.219Z,1.07
2023-05-16T15:21:02.197Z,1.20
2023-05-16T15:23:30.159Z,1.07
2023-05-16T15:25:58.098Z,1.20
2023-05-16T15:28:27.444Z,1.13
2023-05-16T15:30:55.388Z,1.10
2023-05-16T15:33:23.358Z,1.00
2023-05-16T15:35:51.855Z,0.90
2023-05-16T15:38:19.760Z,1.00
2023-05-16T15:40:50.805Z,1.10
2023-05-16T15:43:27.601Z,1.00
2023-05-16T15:45:55.702Z,1.20
2023-05-16T15:48:23.781Z,1.10
2023-05-16T15:50:51.772Z,1.10
2023-05-16T15:53:22.287Z,1.17
2023-05-16T15:55:53.259Z,1.20
2023-05-16T15:58:22.756Z,1.10
2023-05-16T16:00:53.795Z,0.90
2023-05-16T16:03:21.929Z,1.00
2023-05-16T16:05:52.204Z,1.10
2023-05-16T16:08:20.410Z,1.27
2023-05-16T16:10:49.841Z,1.10
2023-05-16T16:13:18.136Z,1.73
2023-05-16T16:15:46.139Z,1.10
2023-05-16T16:18:16.072Z,1.10
2023-05-16T16:20:44.070Z,1.00
2023-05-16T16:23:12.419Z,0.97
2023-05-16T16:25:43.434Z,1.30
2023-05-16T16:28:11.351Z,0.90
2023-05-16T16:30:44.103Z,0.97
2023-05-16T16:33:12.086Z,1.00
2023-05-16T16:35:41.505Z,1.13
2023-05-16T16:38:09.470Z,1.00
2023-05-16T16:40:37.446Z,1.20
2023-05-16T16:43:06.337Z,1.07
2023-05-16T16:45:34.448Z,1.13
2023-05-16T16:48:02.493Z,1.00
2023-05-16T16:50:31.544Z,1.03
2023-05-16T16:53:01.869Z,1.07
2023-05-16T16:55:30.008Z,0.90
2023-05-16T16:57:58.208Z,0.90
2023-05-16T17:00:26.264Z,1.00
2023-05-16T17:02:54.417Z,1.00
2023-05-16T17:05:22.624Z,1.17
2023-05-16T17:07:51.623Z,1.10
2023-05-16T17:10:21.020Z,1.00
2023-05-16T17:12:49.925Z,1.30
2023-05-16T17:15:18.020Z,0.90
2023-05-16T17:17:46.473Z,1.27
2023-05-16T17:20:14.537Z,0.80
2023-05-16T17:22:42.463Z,1.10
2023-05-16T17:25:11.284Z,0.90
2023-05-16T17:27:41.284Z,1.00
2023-05-16T17:30:10.903Z,1.00
2023-05-16T17:32:39.642Z,1.20
2023-05-16T17:35:08.081Z,1.00
2023-05-16T17:37:36.014Z,0.90
2023-05-16T17:40:05.803Z,1.00
2023-05-16T17:42:33.836Z,1.07
2023-05-16T17:45:04.755Z,0.90
2023-05-16T17:47:33.045Z,1.10
2023-05-16T17:50:01.496Z,1.10
2023-05-16T17:52:29.657Z,1.10
2023-05-16T17:54:57.764Z,1.00
2023-05-16T17:57:26.418Z,0.80
2023-05-16T17:59:54.468Z,1.20
2023-05-16T18:02:23.918Z,1.00
2023-05-16T18:04:51.984Z,1.10
2023-05-16T18:07:20.032Z,1.00
2023-05-16T18:09:48.003Z,0.80
2023-05-16T18:12:16.009Z,0.93
2023-05-16T18:14:45.428Z,0.97
2023-05-16T18:17:14.040Z,0.80
2023-05-16T18:19:43.428Z,0.90
2023-05-16T18:22:13.188Z,0.90
2023-05-16T18:24:41.210Z,1.10
2023-05-16T18:27:09.155Z,1.20
2023-05-16T18:29:37.125Z,0.90
2023-05-16T18:32:05.623Z,1.00
2023-05-16T18:34:34.088Z,0.93
2023-05-16T18:37:03.793Z,0.90
2023-05-16T18:39:32.972Z,0.97
2023-05-16T18:42:01.012Z,0.90
2023-05-16T18:44:28.947Z,1.20
2023-05-16T18:46:58.655Z,0.97
2023-05-16T18:49:26.741Z,0.90
2023-05-16T18:51:55.045Z,0.97
2023-05-16T18:54:24.624Z,1.00
2023-05-16T18:56:52.617Z,0.80
2023-05-16T18:59:21.077Z,1.00
2023-05-16T19:01:49.058Z,1.10
2023-05-16T19:04:17.063Z,0.90
2023-05-16T19:06:45.996Z,0.93
2023-05-16T19:09:13.961Z,1.10
2023-05-16T19:11:43.336Z,1.10
2023-05-16T19:14:11.533Z,0.70
2023-05-16T19:16:39.676Z,0.80
2023-05-16T19:19:08.288Z,0.90
2023-05-16T19:21:36.491Z,1.00
2023-05-16T19:24:04.623Z,1.00
2023-05-16T19:26:32.752Z,1.03
2023-05-16T19:29:02.073Z,1.17
2023-05-16T19:31:30.038Z,0.80
2023-05-16T19:33:58.029Z,0.90
2023-05-16T19:36:26.163Z,0.90
2023-05-16T19:38:54.064Z,0.83
2023-05-16T19:41:23.386Z,1.13
2023-05-16T19:43:51.795Z,1.10
2023-05-16T19:46:21.077Z,0.80
2023-05-16T19:48:49.156Z,0.90
2023-05-16T19:51:23.811Z,0.93
2023-05-16T19:53:57.727Z,0.90
2023-05-16T19:56:25.699Z,0.80
2023-05-16T19:58:53.663Z,0.90
2023-05-16T20:01:25.851Z,1.07
2023-05-16T20:03:53.856Z,0.90
2023-05-16T20:06:21.877Z,1.00
2023-05-16T20:08:49.920Z,0.83
2023-05-16T20:11:17.830Z,1.10
2023-05-16T20:13:45.811Z,0.90
2023-05-16T20:16:14.107Z,0.77
2023-05-16T20:18:43.581Z,0.90
2023-05-16T20:21:13.576Z,0.90
2023-05-16T20:23:41.552Z,0.70
2023-05-16T20:26:09.652Z,0.80
2023-05-16T20:28:37.658Z,0.90
2023-05-16T20:31:05.667Z,1.00
2023-05-16T20:33:33.737Z,0.97
2023-05-16T20:36:03.405Z,0.70
2023-05-16T20:38:31.438Z,0.90
2023-05-16T20:40:59.527Z,1.20
2023-05-16T20:43:27.514Z,0.70
2023-05-16T20:46:01.109Z,0.90
2023-05-16T20:48:29.082Z,0.80
2023-05-16T20:50:57.082Z,1.40
2023-05-16T20:53:26.450Z,1.00
2023-05-16T20:55:54.366Z,0.80
2023-05-16T20:58:24.095Z,0.80
2023-05-16T21:00:52.046Z,0.80
2023-05-16T21:03:19.984Z,0.80
2023-05-16T21:05:47.955Z,0.60
2023-05-16T21:08:15.953Z,0.80
2023-05-16T21:10:45.289Z,0.80
2023-05-16T21:13:13.417Z,0.90
2023-05-16T21:15:41.335Z,0.90
2023-05-16T21:18:09.358Z,1.07
2023-05-16T21:20:37.348Z,0.80
2023-05-16T21:23:05.363Z,0.90
2023-05-16T21:25:33.470Z,0.80
2023-05-16T21:28:03.452Z,0.90
2023-05-16T21:30:31.397Z,0.90
2023-05-16T21:32:59.481Z,1.00
2023-05-16T21:35:27.776Z,0.83
2023-05-16T21:37:55.837Z,0.93
2023-05-16T21:40:25.087Z,0.80
2023-05-16T21:42:53.226Z,0.83
2023-05-16T21:45:24.552Z,0.90
2023-05-16T21:47:52.748Z,0.90
2023-05-16T21:50:21.064Z,0.80
2023-05-16T21:52:48.997Z,0.80
2023-05-16T21:55:16.914Z,0.90
2023-05-16T21:57:44.970Z,0.90
2023-05-16T22:00:14.255Z,0.90
2023-05-16T22:02:43.570Z,0.90
2023-05-16T22:05:11.646Z,0.80
2023-05-16T22:07:39.623Z,0.80
2023-05-16T22:10:08.550Z,0.87
2023-05-16T22:12:36.528Z,0.77
2023-05-16T22:15:06.052Z,0.80
2023-05-16T22:17:34.092Z,0.90
2023-05-16T22:20:03.475Z,0.90
2023-05-16T22:22:31.472Z,0.87
2023-05-16T22:24:59.413Z,0.80
2023-05-16T22:27:27.359Z,1.00
2023-05-16T22:29:55.347Z,0.93
2023-05-16T22:32:24.744Z,1.10
2023-05-16T22:34:54.316Z,1.00
2023-05-16T22:37:23.602Z,0.70
2023-05-16T22:39:53.219Z,0.90
2023-05-16T22:42:21.296Z,0.80
2023-05-16T22:44:49.299Z,0.70
2023-05-16T22:47:17.251Z,1.00
2023-05-16T22:49:45.231Z,0.80
2023-05-16T22:52:13.268Z,1.23
2023-05-16T22:54:42.607Z,0.80
2023-05-16T22:57:10.604Z,0.90
2023-05-16T22:59:40.868Z,0.90
2023-05-16T23:02:08.802Z,0.93
2023-05-16T23:04:36.834Z,0.80
2023-05-16T23:07:05.065Z,0.90
2023-05-16T23:09:33.037Z,0.90
2023-05-16T23:12:02.628Z,0.90
2023-05-16T23:14:33.592Z,0.90
2023-05-16T23:17:01.635Z,0.90
2023-05-16T23:19:29.617Z,1.00
2023-05-16T23:21:57.673Z,0.77
2023-05-16T23:24:25.682Z,1.00
2023-05-16T23:26:53.622Z,0.70
2023-05-16T23:29:22.913Z,0.77
2023-05-16T23:31:50.886Z,0.80
2023-05-16T23:34:18.822Z,0.93
2023-05-16T23:36:46.827Z,0.90
2023-05-16T23:39:14.788Z,0.90
2023-05-16T23:41:42.747Z,0.90
2023-05-16T23:44:10.832Z,0.80
2023-05-16T23:46:40.142Z,0.90
2023-05-16T23:49:08.097Z,0.90
2023-05-16T23:51:55.486Z,0.87
2023-05-16T23:54:27.449Z,0.83
2023-05-16T23:56:55.445Z,0.83
2023-05-16T23:59:24.523Z,0.90
