createdAt,value
2023-04-18T00:01:44.517Z,47.22
2023-04-18T00:04:12.208Z,47.50
2023-04-18T00:06:39.346Z,47.00
2023-04-18T00:09:06.257Z,47.67
2023-04-18T00:11:32.943Z,47.68
2023-04-18T00:13:59.544Z,47.18
2023-04-18T00:16:28.315Z,47.89
2023-04-18T00:18:55.490Z,47.64
2023-04-18T00:21:22.720Z,48.14
2023-04-18T00:23:49.448Z,47.70
2023-04-18T00:26:16.098Z,48.00
2023-04-18T00:28:42.798Z,48.07
2023-04-18T00:31:09.592Z,48.27
2023-04-18T00:33:36.337Z,48.27
2023-04-18T00:36:03.420Z,48.00
2023-04-18T00:38:30.049Z,48.19
2023-04-18T00:40:56.672Z,47.97
2023-04-18T00:43:26.866Z,48.31
2023-04-18T00:45:54.102Z,47.85
2023-04-18T00:48:21.035Z,48.08
2023-04-18T00:50:47.676Z,48.13
2023-04-18T00:53:15.528Z,48.65
2023-04-18T00:55:42.284Z,48.52
2023-04-18T00:58:09.380Z,48.82
2023-04-18T01:00:36.264Z,48.41
2023-04-18T01:03:03.257Z,48.87
2023-04-18T01:05:30.148Z,48.66
2023-04-18T01:08:01.054Z,48.67
2023-04-18T01:10:29.185Z,48.83
2023-04-18T01:13:12.829Z,49.15
2023-04-18T01:15:44.583Z,49.14
2023-04-18T01:18:11.985Z,49.13
2023-04-18T01:20:42.490Z,49.00
2023-04-18T01:23:10.629Z,48.83
2023-04-18T01:25:37.577Z,49.00
2023-04-18T01:28:04.712Z,49.07
2023-04-18T01:30:31.350Z,49.25
2023-04-18T01:32:58.034Z,49.35
2023-04-18T01:35:24.664Z,49.29
2023-04-18T01:37:51.397Z,49.28
2023-04-18T01:40:18.162Z,49.45
2023-04-18T01:42:44.879Z,49.62
2023-04-18T01:45:12.513Z,49.21
2023-04-18T01:47:39.447Z,49.42
2023-04-18T01:50:06.576Z,49.21
2023-04-18T01:52:33.262Z,49.50
2023-04-18T01:55:02.146Z,49.72
2023-04-18T01:57:29.011Z,49.39
2023-04-18T01:59:55.647Z,49.77
2023-04-18T02:02:22.382Z,49.86
2023-04-18T02:04:49.130Z,49.49
2023-04-18T02:07:15.783Z,49.58
2023-04-18T02:09:42.380Z,49.46
2023-04-18T02:12:09.101Z,49.75
2023-04-18T02:14:36.343Z,49.96
2023-04-18T02:17:03.015Z,50.11
2023-04-18T02:19:30.532Z,49.81
2023-04-18T02:21:57.146Z,49.92
2023-04-18T02:24:23.768Z,50.06
2023-04-18T02:26:50.537Z,50.18
2023-04-18T02:29:17.152Z,50.13
2023-04-18T02:31:43.872Z,50.41
2023-04-18T02:34:10.818Z,50.54
2023-04-18T02:36:37.490Z,50.54
2023-04-18T02:39:04.095Z,50.54
2023-04-18T02:41:31.254Z,50.52
2023-04-18T02:43:59.060Z,50.83
2023-04-18T02:46:25.733Z,50.60
2023-04-18T02:48:52.464Z,50.89
2023-04-18T02:51:20.118Z,50.87
2023-04-18T02:53:46.801Z,50.40
2023-04-18T02:56:17.178Z,51.10
2023-04-18T02:58:43.812Z,50.93
2023-04-18T03:01:10.624Z,50.81
2023-04-18T03:03:37.300Z,51.49
2023-04-18T03:06:04.118Z,51.20
2023-04-18T03:08:30.807Z,51.35
2023-04-18T03:10:57.471Z,51.40
2023-04-18T03:13:24.385Z,51.55
2023-04-18T03:15:51.420Z,51.58
2023-04-18T03:18:18.176Z,51.75
2023-04-18T03:20:44.777Z,51.89
2023-04-18T03:23:11.418Z,51.83
2023-04-18T03:25:38.168Z,51.58
2023-04-18T03:28:05.001Z,51.76
2023-04-18T03:30:31.774Z,52.01
2023-04-18T03:32:59.566Z,51.87
2023-04-18T03:35:26.270Z,51.95
2023-04-18T03:37:52.914Z,52.01
2023-04-18T03:40:19.592Z,51.80
2023-04-18T03:42:46.251Z,52.21
2023-04-18T03:45:12.909Z,52.29
2023-04-18T03:47:39.663Z,52.42
2023-04-18T03:50:06.773Z,52.43
2023-04-18T03:52:33.393Z,52.43
2023-04-18T03:55:00.060Z,52.48
2023-04-18T03:57:26.688Z,52.79
2023-04-18T03:59:54.700Z,52.82
2023-04-18T04:02:21.350Z,52.57
2023-04-18T04:04:48.507Z,52.62
2023-04-18T04:07:15.141Z,53.04
2023-04-18T04:09:41.779Z,52.87
2023-04-18T04:12:08.449Z,53.06
2023-04-18T04:14:35.071Z,52.83
2023-04-18T04:17:01.802Z,52.92
2023-04-18T04:19:28.497Z,52.89
2023-04-18T04:21:55.137Z,52.89
2023-04-18T04:24:22.741Z,53.02
2023-04-18T04:26:50.821Z,53.36
2023-04-18T04:29:17.925Z,53.24
2023-04-18T04:31:44.708Z,53.09
2023-04-18T04:34:11.534Z,53.48
2023-04-18T04:36:38.360Z,53.15
2023-04-18T04:39:05.334Z,53.48
2023-04-18T04:41:32.086Z,53.59
2023-04-18T04:43:59.653Z,53.18
2023-04-18T04:46:29.433Z,53.17
2023-04-18T04:48:56.561Z,53.36
2023-04-18T04:51:23.340Z,53.31
2023-04-18T04:53:49.958Z,53.48
2023-04-18T04:56:16.602Z,52.99
2023-04-18T04:58:43.341Z,53.05
2023-04-18T05:01:10.003Z,53.36
2023-04-18T05:03:36.970Z,53.73
2023-04-18T05:06:03.921Z,53.64
2023-04-18T05:08:30.557Z,53.90
2023-04-18T05:10:57.185Z,53.40
2023-04-18T05:13:23.814Z,53.55
2023-04-18T05:15:51.991Z,53.44
2023-04-18T05:18:18.781Z,54.01
2023-04-18T05:20:45.491Z,53.92
2023-04-18T05:23:12.179Z,53.83
2023-04-18T05:25:38.872Z,53.86
2023-04-18T05:28:05.578Z,54.08
2023-04-18T05:30:32.219Z,53.71
2023-04-18T05:32:58.869Z,53.83
2023-04-18T05:35:25.759Z,53.68
2023-04-18T05:37:52.423Z,53.85
2023-04-18T05:40:19.031Z,53.56
2023-04-18T05:42:45.687Z,53.58
2023-04-18T05:45:12.415Z,53.74
2023-04-18T05:47:39.054Z,53.70
2023-04-18T05:50:06.701Z,53.60
2023-04-18T05:52:33.511Z,53.55
2023-04-18T05:55:00.244Z,53.74
2023-04-18T05:57:26.924Z,53.61
2023-04-18T05:59:53.573Z,53.96
2023-04-18T06:02:20.248Z,53.18
2023-04-18T06:04:47.171Z,53.67
2023-04-18T06:07:14.137Z,53.42
2023-04-18T06:09:40.822Z,53.75
2023-04-18T06:12:07.533Z,53.76
2023-04-18T06:14:34.180Z,53.91
2023-04-18T06:17:00.900Z,53.49
2023-04-18T06:19:27.529Z,53.38
2023-04-18T06:21:54.206Z,53.39
2023-04-18T06:24:20.971Z,53.55
2023-04-18T06:26:47.723Z,53.12
2023-04-18T06:29:14.507Z,53.19
2023-04-18T06:31:42.249Z,53.32
2023-04-18T06:34:08.987Z,53.26
2023-04-18T06:36:35.674Z,52.79
2023-04-18T06:39:02.394Z,52.66
2023-04-18T06:41:28.993Z,52.52
2023-04-18T06:44:03.360Z,52.54
2023-04-18T06:46:30.886Z,52.69
2023-04-18T06:48:57.688Z,52.51
2023-04-18T06:51:24.411Z,52.78
2023-04-18T06:53:52.985Z,52.50
2023-04-18T06:56:20.636Z,52.44
2023-04-18T06:58:47.967Z,51.84
2023-04-18T07:01:14.700Z,52.04
2023-04-18T07:03:41.459Z,52.05
2023-04-18T07:06:10.550Z,51.86
2023-04-18T07:08:37.365Z,51.39
2023-04-18T07:11:04.083Z,51.55
2023-04-18T07:13:30.713Z,51.39
2023-04-18T07:15:57.345Z,51.36
2023-04-18T07:18:36.646Z,51.18
2023-04-18T07:21:07.398Z,51.35
2023-04-18T07:23:34.976Z,51.07
2023-04-18T07:26:02.891Z,50.68
2023-04-18T07:28:31.156Z,50.68
2023-04-18T07:30:58.316Z,50.43
2023-04-18T07:33:25.262Z,49.99
2023-04-18T07:35:53.148Z,50.23
2023-04-18T07:38:20.126Z,50.16
2023-04-18T07:40:46.776Z,50.02
2023-04-18T07:43:13.419Z,50.07
2023-04-18T07:45:43.130Z,49.39
2023-04-18T07:48:09.966Z,49.55
2023-04-18T07:50:36.630Z,49.56
2023-04-18T07:53:03.496Z,49.02
2023-04-18T07:55:30.788Z,48.68
2023-04-18T07:57:57.431Z,48.59
2023-04-18T08:00:24.643Z,48.79
2023-04-18T08:02:51.550Z,48.32
2023-04-18T08:05:21.540Z,48.16
2023-04-18T08:07:48.192Z,47.96
2023-04-18T08:10:14.989Z,47.77
2023-04-18T08:12:42.216Z,47.72
2023-04-18T08:15:09.424Z,47.72
2023-04-18T08:17:37.734Z,47.87
2023-04-18T08:20:07.475Z,48.27
2023-04-18T08:22:34.185Z,48.28
2023-04-18T08:25:05.336Z,47.47
2023-04-18T08:27:32.644Z,47.53
2023-04-18T08:29:59.361Z,46.77
2023-04-18T08:32:26.128Z,46.45
2023-04-18T08:34:52.769Z,46.17
2023-04-18T08:37:19.397Z,45.97
2023-04-18T08:39:46.189Z,45.71
2023-04-18T08:42:16.389Z,44.58
2023-04-18T08:44:43.356Z,43.86
2023-04-18T08:47:10.012Z,42.80
2023-04-18T08:49:36.746Z,42.34
2023-04-18T08:52:11.164Z,41.96
2023-04-18T08:54:38.770Z,41.68
2023-04-18T08:57:12.591Z,41.37
2023-04-18T08:59:40.191Z,41.04
2023-04-18T09:02:09.069Z,41.27
2023-04-18T09:04:41.443Z,41.18
2023-04-18T09:07:09.842Z,40.87
2023-04-18T09:09:53.386Z,40.76
2023-04-18T09:12:25.388Z,40.64
2023-04-18T09:14:57.586Z,40.18
2023-04-18T09:17:31.934Z,39.56
2023-04-18T09:19:59.957Z,39.16
2023-04-18T09:22:27.236Z,38.78
2023-04-18T09:24:57.360Z,38.04
2023-04-18T09:27:24.758Z,37.62
2023-04-18T09:29:56.521Z,37.57
2023-04-18T09:32:29.625Z,37.19
2023-04-18T09:35:03.954Z,37.21
2023-04-18T09:37:31.284Z,36.86
2023-04-18T09:39:57.985Z,37.22
2023-04-18T09:42:26.718Z,37.37
2023-04-18T09:45:06.434Z,37.24
2023-04-18T09:47:38.026Z,37.35
2023-04-18T09:50:06.845Z,37.40
2023-04-18T09:52:38.586Z,37.47
2023-04-18T09:55:10.482Z,37.43
2023-04-18T09:57:41.259Z,37.38
2023-04-18T10:00:14.378Z,37.21
2023-04-18T10:03:10.758Z,37.14
2023-04-18T10:05:40.047Z,36.93
2023-04-18T10:08:08.149Z,36.71
2023-04-18T10:10:34.817Z,36.74
2023-04-18T10:13:03.191Z,36.69
2023-04-18T10:15:32.140Z,36.44
2023-04-18T10:18:05.300Z,36.79
2023-04-18T10:20:35.049Z,36.45
2023-04-18T10:23:37.814Z,36.47
2023-04-18T10:26:08.630Z,36.63
2023-04-18T10:28:57.243Z,36.10
2023-04-18T10:31:28.445Z,35.88
2023-04-18T10:34:04.616Z,36.09
2023-04-18T10:36:32.747Z,35.87
2023-04-18T10:39:21.401Z,35.63
2023-04-18T10:41:50.602Z,35.57
2023-04-18T10:44:19.661Z,35.56
2023-04-18T10:46:52.287Z,35.51
2023-04-18T10:49:19.108Z,35.52
2023-04-18T10:51:56.399Z,35.49
2023-04-18T10:54:22.997Z,35.52
2023-04-18T10:56:57.588Z,35.77
2023-04-18T10:59:25.438Z,35.87
2023-04-18T11:02:23.373Z,35.94
2023-04-18T11:04:54.864Z,35.66
2023-04-18T11:07:42.250Z,35.50
2023-04-18T11:10:09.932Z,35.39
2023-04-18T11:12:38.848Z,35.06
2023-04-18T11:15:14.548Z,34.89
2023-04-18T11:17:41.410Z,34.51
2023-04-18T11:20:14.195Z,34.66
2023-04-18T11:22:49.172Z,34.84
2023-04-18T11:25:23.699Z,34.56
2023-04-18T11:27:57.642Z,34.40
2023-04-18T11:30:24.499Z,34.25
2023-04-18T11:32:51.868Z,34.23
2023-04-18T11:35:18.661Z,33.96
2023-04-18T11:37:50.271Z,34.02
2023-04-18T11:40:16.912Z,34.37
2023-04-18T11:42:43.698Z,34.06
2023-04-18T11:45:14.528Z,34.32
2023-04-18T11:47:46.359Z,33.92
2023-04-18T11:50:13.784Z,33.65
2023-04-18T11:52:42.720Z,33.85
2023-04-18T11:55:21.269Z,33.88
2023-04-18T11:57:59.017Z,33.94
2023-04-18T12:00:38.777Z,33.87
2023-04-18T12:03:08.864Z,33.60
2023-04-18T12:05:38.298Z,33.41
2023-04-18T12:08:11.490Z,33.07
2023-04-18T12:10:45.478Z,32.93
2023-04-18T12:13:12.174Z,32.79
2023-04-18T12:15:40.614Z,32.81
2023-04-18T12:18:08.544Z,32.69
2023-04-18T12:20:46.747Z,32.66
2023-04-18T12:23:39.883Z,32.77
2023-04-18T12:26:08.484Z,32.83
2023-04-18T12:28:35.863Z,32.83
2023-04-18T12:31:05.674Z,32.68
2023-04-18T12:33:32.410Z,32.25
2023-04-18T12:35:59.404Z,32.24
2023-04-18T12:38:26.096Z,32.33
2023-04-18T12:40:52.771Z,32.19
2023-04-18T12:43:20.008Z,32.30
2023-04-18T12:45:47.244Z,32.03
2023-04-18T12:48:14.038Z,31.72
2023-04-18T12:50:40.822Z,31.73
2023-04-18T12:53:07.508Z,31.65
2023-04-18T12:55:34.309Z,31.72
2023-04-18T12:58:01.069Z,31.66
2023-04-18T13:00:30.009Z,31.14
2023-04-18T13:02:57.413Z,30.93
2023-04-18T13:05:26.137Z,30.78
2023-04-18T13:07:58.655Z,30.82
2023-04-18T13:10:28.538Z,30.62
2023-04-18T13:12:55.701Z,30.64
2023-04-18T13:15:23.922Z,30.54
2023-04-18T13:17:50.824Z,30.18
2023-04-18T13:20:17.589Z,29.98
2023-04-18T13:22:45.340Z,30.12
2023-04-18T13:25:12.256Z,30.01
2023-04-18T13:27:41.932Z,29.71
2023-04-18T13:30:10.993Z,29.83
2023-04-18T13:32:39.183Z,29.97
2023-04-18T13:35:08.454Z,30.08
2023-04-18T13:37:35.667Z,30.01
2023-04-18T13:40:05.374Z,30.08
2023-04-18T13:42:35.966Z,29.88
2023-04-18T13:45:03.278Z,29.80
2023-04-18T13:47:30.392Z,29.78
2023-04-18T13:49:57.927Z,29.76
2023-04-18T13:52:25.169Z,29.98
2023-04-18T13:54:51.866Z,29.65
2023-04-18T13:57:18.576Z,29.92
2023-04-18T13:59:45.264Z,29.94
2023-04-18T14:02:12.337Z,30.01
2023-04-18T14:04:39.298Z,30.12
2023-04-18T14:07:06.427Z,30.02
2023-04-18T14:09:33.616Z,30.13
2023-04-18T14:12:00.279Z,30.16
2023-04-18T14:14:26.941Z,30.19
2023-04-18T14:16:54.123Z,30.26
2023-04-18T14:19:20.980Z,30.29
2023-04-18T14:21:48.379Z,30.52
2023-04-18T14:24:15.497Z,30.24
2023-04-18T14:26:42.419Z,30.35
2023-04-18T14:29:09.048Z,30.32
2023-04-18T14:31:35.887Z,30.31
2023-04-18T14:34:02.811Z,29.87
2023-04-18T14:36:29.522Z,29.60
2023-04-18T14:38:56.197Z,29.76
2023-04-18T14:41:22.931Z,29.72
2023-04-18T14:43:49.686Z,29.63
2023-04-18T14:46:16.740Z,29.54
2023-04-18T14:48:50.058Z,29.56
2023-04-18T14:51:17.022Z,29.37
2023-04-18T14:53:44.648Z,29.53
2023-04-18T14:56:11.322Z,29.53
2023-04-18T14:58:37.981Z,29.23
2023-04-18T15:01:04.972Z,29.30
2023-04-18T15:03:32.336Z,29.22
2023-04-18T15:05:59.156Z,29.24
2023-04-18T15:08:25.867Z,29.07
2023-04-18T15:10:52.521Z,29.02
2023-04-18T15:13:19.465Z,28.74
2023-04-18T15:15:53.739Z,28.79
2023-04-18T15:18:20.659Z,28.93
2023-04-18T15:20:47.643Z,29.25
2023-04-18T15:23:14.979Z,29.51
2023-04-18T15:25:42.776Z,29.40
2023-04-18T15:28:09.666Z,29.55
2023-04-18T15:30:36.547Z,29.61
2023-04-18T15:33:03.424Z,29.52
2023-04-18T15:35:30.249Z,29.73
2023-04-18T15:37:57.540Z,29.75
2023-04-18T15:40:24.435Z,29.77
2023-04-18T15:42:53.585Z,29.79
2023-04-18T15:45:21.512Z,29.92
2023-04-18T15:47:48.453Z,29.99
2023-04-18T15:50:16.594Z,30.00
2023-04-18T15:52:43.963Z,29.83
2023-04-18T15:55:13.149Z,29.77
2023-04-18T15:57:40.883Z,29.65
2023-04-18T16:00:18.045Z,29.74
2023-04-18T16:02:45.997Z,29.83
2023-04-18T16:05:13.579Z,29.60
2023-04-18T16:07:41.438Z,29.92
2023-04-18T16:10:10.322Z,29.98
2023-04-18T16:12:38.080Z,30.27
2023-04-18T16:15:09.150Z,30.27
2023-04-18T16:17:36.711Z,30.34
2023-04-18T16:20:03.896Z,30.56
2023-04-18T16:22:30.741Z,30.27
2023-04-18T16:24:57.468Z,30.66
2023-04-18T16:27:24.130Z,30.49
2023-04-18T16:29:50.870Z,30.89
2023-04-18T16:32:17.569Z,30.28
2023-04-18T16:34:44.210Z,30.49
2023-04-18T16:37:11.273Z,30.58
2023-04-18T16:39:37.993Z,30.56
2023-04-18T16:42:04.756Z,30.68
2023-04-18T16:44:31.447Z,30.70
2023-04-18T16:46:58.195Z,30.98
2023-04-18T16:49:25.351Z,30.98
2023-04-18T16:51:52.090Z,31.40
2023-04-18T16:54:18.836Z,31.68
2023-04-18T16:56:45.542Z,31.61
2023-04-18T16:59:12.168Z,31.90
2023-04-18T17:01:38.894Z,31.97
2023-04-18T17:04:05.939Z,32.03
2023-04-18T17:06:32.797Z,32.09
2023-04-18T17:08:59.517Z,32.27
2023-04-18T17:11:26.596Z,32.13
2023-04-18T17:13:53.300Z,32.30
2023-04-18T17:16:20.136Z,32.29
2023-04-18T17:18:46.881Z,32.37
2023-04-18T17:21:13.613Z,32.86
2023-04-18T17:23:42.442Z,32.94
2023-04-18T17:26:09.783Z,33.26
2023-04-18T17:28:36.562Z,33.32
2023-04-18T17:31:03.365Z,33.21
2023-04-18T17:33:30.431Z,33.37
2023-04-18T17:35:57.743Z,33.43
2023-04-18T17:38:24.431Z,33.60
2023-04-18T17:41:01.273Z,33.89
2023-04-18T17:43:28.183Z,34.20
2023-04-18T17:45:56.032Z,34.05
2023-04-18T17:48:22.764Z,34.35
2023-04-18T17:50:49.412Z,34.38
2023-04-18T17:53:17.478Z,34.33
2023-04-18T17:55:45.344Z,34.64
2023-04-18T17:58:12.014Z,34.77
2023-04-18T18:00:38.678Z,34.90
2023-04-18T18:03:05.437Z,34.88
2023-04-18T18:05:32.255Z,35.03
2023-04-18T18:08:01.078Z,34.86
2023-04-18T18:10:28.248Z,35.32
2023-04-18T18:12:55.032Z,35.43
2023-04-18T18:15:21.700Z,35.61
2023-04-18T18:17:49.760Z,35.62
2023-04-18T18:20:17.249Z,35.93
2023-04-18T18:22:44.309Z,35.77
2023-04-18T18:25:11.347Z,35.92
2023-04-18T18:27:38.171Z,36.11
2023-04-18T18:30:05.900Z,35.82
2023-04-18T18:32:32.591Z,36.25
2023-04-18T18:34:59.753Z,36.25
2023-04-18T18:37:26.793Z,36.29
2023-04-18T18:39:56.554Z,36.79
2023-04-18T18:42:23.223Z,36.51
2023-04-18T18:44:50.171Z,36.79
2023-04-18T18:47:17.935Z,36.82
2023-04-18T18:49:44.656Z,36.97
2023-04-18T18:52:11.269Z,37.05
2023-04-18T18:54:38.112Z,36.84
2023-04-18T18:57:04.924Z,37.39
2023-04-18T18:59:31.613Z,37.08
2023-04-18T19:01:58.428Z,37.65
2023-04-18T19:04:25.681Z,37.21
2023-04-18T19:06:53.593Z,37.18
2023-04-18T19:09:20.289Z,37.73
2023-04-18T19:11:46.991Z,37.59
2023-04-18T19:14:13.859Z,37.51
2023-04-18T19:16:40.637Z,37.70
2023-04-18T19:19:07.666Z,37.53
2023-04-18T19:21:34.303Z,37.92
2023-04-18T19:24:00.951Z,37.93
2023-04-18T19:26:27.625Z,38.37
2023-04-18T19:28:54.631Z,38.28
2023-04-18T19:31:21.651Z,38.51
2023-04-18T19:33:48.308Z,38.77
2023-04-18T19:36:15.232Z,38.72
2023-04-18T19:38:41.964Z,38.77
2023-04-18T19:41:08.596Z,39.10
2023-04-18T19:43:35.551Z,39.11
2023-04-18T19:46:02.262Z,38.70
2023-04-18T19:48:29.019Z,39.13
2023-04-18T19:50:56.834Z,39.51
2023-04-18T19:53:23.916Z,39.55
2023-04-18T19:55:50.716Z,39.37
2023-04-18T19:58:45.285Z,39.67
2023-04-18T20:01:13.357Z,39.82
2023-04-18T20:03:40.550Z,39.74
2023-04-18T20:06:07.753Z,40.12
2023-04-18T20:08:36.469Z,40.30
2023-04-18T20:11:07.043Z,39.98
2023-04-18T20:13:34.667Z,40.53
2023-04-18T20:16:01.321Z,39.98
2023-04-18T20:18:30.269Z,40.33
2023-04-18T20:20:57.028Z,40.34
2023-04-18T20:23:24.145Z,40.50
2023-04-18T20:25:50.931Z,40.46
2023-04-18T20:28:17.868Z,40.73
2023-04-18T20:30:44.867Z,40.81
2023-04-18T20:33:11.543Z,41.40
2023-04-18T20:35:38.178Z,41.29
2023-04-18T20:38:06.639Z,41.14
2023-04-18T20:40:34.254Z,41.28
2023-04-18T20:43:03.019Z,41.17
2023-04-18T20:45:30.189Z,41.30
2023-04-18T20:47:58.757Z,41.43
2023-04-18T20:50:25.461Z,41.87
2023-04-18T20:52:52.091Z,41.69
2023-04-18T20:55:18.703Z,42.13
2023-04-18T20:57:45.604Z,41.97
2023-04-18T21:00:13.975Z,42.04
2023-04-18T21:02:41.747Z,41.98
2023-04-18T21:05:08.960Z,42.14
2023-04-18T21:07:36.451Z,41.95
2023-04-18T21:10:04.045Z,42.29
2023-04-18T21:12:30.725Z,42.46
2023-04-18T21:14:57.569Z,42.78
2023-04-18T21:17:25.557Z,42.68
2023-04-18T21:19:52.571Z,42.78
2023-04-18T21:22:19.239Z,42.86
2023-04-18T21:24:47.018Z,42.82
2023-04-18T21:27:15.889Z,43.46
2023-04-18T21:29:42.509Z,43.16
2023-04-18T21:32:09.173Z,43.48
2023-04-18T21:34:35.840Z,43.54
2023-04-18T21:37:02.537Z,43.75
2023-04-18T21:39:29.186Z,43.74
2023-04-18T21:41:55.814Z,44.34
2023-04-18T21:44:22.607Z,44.24
2023-04-18T21:46:49.225Z,44.22
2023-04-18T21:49:16.087Z,44.24
2023-04-18T21:51:42.817Z,44.41
2023-04-18T21:54:09.442Z,44.21
2023-04-18T21:56:36.109Z,44.65
2023-04-18T21:59:02.717Z,44.58
2023-04-18T22:01:29.406Z,44.52
2023-04-18T22:03:56.372Z,44.54
2023-04-18T22:06:23.362Z,44.81
2023-04-18T22:08:51.666Z,44.79
2023-04-18T22:11:19.042Z,44.95
2023-04-18T22:13:45.983Z,45.44
2023-04-18T22:16:12.684Z,45.40
2023-04-18T22:18:39.407Z,45.34
2023-04-18T22:21:06.802Z,45.52
2023-04-18T22:23:33.541Z,45.20
2023-04-18T22:26:00.379Z,45.67
2023-04-18T22:28:30.008Z,45.65
2023-04-18T22:30:56.703Z,45.66
2023-04-18T22:33:23.751Z,45.69
2023-04-18T22:35:50.601Z,45.70
2023-04-18T22:38:17.393Z,46.31
2023-04-18T22:40:44.038Z,46.31
2023-04-18T22:43:10.765Z,46.31
2023-04-18T22:45:37.429Z,46.31
2023-04-18T22:48:04.385Z,46.28
2023-04-18T22:50:31.028Z,46.71
2023-04-18T22:52:57.664Z,46.82
2023-04-18T22:55:24.358Z,46.67
2023-04-18T22:57:51.082Z,46.92
2023-04-18T23:00:17.856Z,46.91
2023-04-18T23:02:44.608Z,46.89
2023-04-18T23:05:11.861Z,47.32
2023-04-18T23:07:38.570Z,46.65
2023-04-18T23:10:07.042Z,47.04
2023-04-18T23:12:33.674Z,47.75
2023-04-18T23:15:00.354Z,47.67
2023-04-18T23:17:27.047Z,47.70
2023-04-18T23:19:53.692Z,47.80
2023-04-18T23:22:21.351Z,48.34
2023-04-18T23:24:48.007Z,48.06
2023-04-18T23:27:15.656Z,48.30
2023-04-18T23:29:42.683Z,48.10
2023-04-18T23:32:09.300Z,48.23
2023-04-18T23:34:35.910Z,48.24
2023-04-18T23:37:02.533Z,48.25
2023-04-18T23:39:29.234Z,48.49
2023-04-18T23:41:56.315Z,48.16
2023-04-18T23:44:23.268Z,48.34
2023-04-18T23:46:50.061Z,48.31
2023-04-18T23:49:16.952Z,48.90
2023-04-18T23:51:43.574Z,48.69
2023-04-18T23:54:10.926Z,49.13
2023-04-18T23:56:37.557Z,48.97
2023-04-18T23:59:04.204Z,48.92
