createdAt,value
2019-03-15T00:03:43.286Z,4.80
2019-03-15T00:08:50.702Z,4.80
2019-03-15T00:13:58.084Z,4.90
2019-03-15T00:19:05.382Z,4.90
2019-03-15T00:24:13.757Z,5.00
2019-03-15T00:29:22.385Z,5.00
2019-03-15T00:34:29.477Z,5.00
2019-03-15T00:39:36.908Z,5.00
2019-03-15T00:44:43.663Z,5.10
2019-03-15T00:49:49.683Z,5.00
2019-03-15T00:54:56.256Z,5.00
2019-03-15T01:00:02.772Z,5.00
2019-03-15T01:05:11.230Z,5.00
2019-03-15T01:10:19.599Z,4.90
2019-03-15T01:15:26.631Z,4.90
2019-03-15T01:20:33.450Z,4.90
2019-03-15T01:25:40.445Z,4.80
2019-03-15T01:30:46.431Z,4.80
2019-03-15T01:35:53.280Z,4.80
2019-03-15T01:41:00.231Z,4.60
2019-03-15T01:46:07.304Z,4.50
2019-03-15T01:51:35.418Z,4.50
2019-03-15T01:56:43.432Z,4.50
2019-03-15T02:01:49.426Z,4.50
2019-03-15T02:06:56.286Z,4.50
2019-03-15T02:12:03.260Z,4.60
2019-03-15T02:17:10.319Z,4.60
2019-03-15T02:22:17.162Z,4.70
2019-03-15T02:27:23.739Z,4.70
2019-03-15T02:32:30.704Z,4.70
2019-03-15T02:37:37.356Z,4.70
2019-03-15T02:42:44.656Z,4.70
2019-03-15T02:47:50.728Z,4.70
2019-03-15T02:52:58.302Z,4.70
2019-03-15T02:58:28.342Z,4.70
2019-03-15T03:03:35.530Z,4.70
2019-03-15T03:08:43.577Z,4.70
2019-03-15T03:13:51.157Z,4.70
2019-03-15T03:19:37.751Z,4.70
2019-03-15T03:24:44.514Z,4.80
2019-03-15T03:29:50.761Z,4.70
2019-03-15T03:35:00.586Z,4.70
2019-03-15T03:40:08.857Z,4.70
2019-03-15T03:45:17.150Z,4.70
2019-03-15T03:50:43.456Z,4.80
2019-03-15T03:55:49.655Z,4.70
2019-03-15T04:00:59.147Z,4.70
2019-03-15T04:06:06.480Z,4.70
2019-03-15T04:11:14.145Z,4.70
2019-03-15T04:16:21.077Z,4.80
2019-03-15T04:21:27.592Z,4.80
2019-03-15T04:26:34.763Z,4.80
2019-03-15T04:31:41.312Z,4.80
2019-03-15T04:36:47.358Z,4.90
2019-03-15T04:41:54.212Z,4.90
2019-03-15T04:47:02.178Z,5.00
2019-03-15T04:52:09.168Z,4.90
2019-03-15T04:57:17.603Z,4.80
2019-03-15T05:02:24.795Z,4.90
2019-03-15T05:07:31.398Z,4.90
2019-03-15T05:12:38.239Z,4.90
2019-03-15T05:17:44.284Z,4.90
2019-03-15T05:22:50.296Z,4.70
2019-03-15T05:27:57.303Z,4.70
2019-03-15T05:33:05.282Z,4.60
2019-03-15T05:38:12.329Z,4.70
2019-03-15T05:43:19.229Z,4.40
2019-03-15T05:48:26.186Z,4.50
2019-03-15T05:53:34.562Z,4.50
2019-03-15T05:58:41.548Z,4.50
2019-03-15T06:03:49.357Z,4.50
2019-03-15T06:08:55.403Z,4.60
2019-03-15T06:14:02.891Z,4.50
2019-03-15T06:19:09.819Z,4.50
2019-03-15T06:24:16.446Z,4.50
2019-03-15T06:29:22.832Z,4.70
2019-03-15T06:34:29.743Z,4.90
2019-03-15T06:39:36.993Z,4.80
2019-03-15T06:44:57.067Z,4.90
2019-03-15T06:49:52.163Z,5.20
2019-03-15T06:55:00.237Z,5.20
2019-03-15T07:00:15.955Z,5.20
2019-03-15T07:05:22.879Z,5.30
2019-03-15T07:10:29.775Z,5.30
2019-03-15T07:15:36.613Z,5.50
2019-03-15T07:20:43.761Z,5.60
2019-03-15T07:25:49.459Z,5.50
2019-03-15T07:30:56.044Z,5.50
2019-03-15T07:36:03.605Z,5.90
2019-03-15T07:41:32.742Z,6.10
2019-03-15T07:46:39.358Z,6.30
2019-03-15T07:51:45.448Z,6.60
2019-03-15T07:56:53.026Z,6.60
2019-03-15T08:01:59.325Z,6.70
2019-03-15T08:07:35.814Z,6.70
2019-03-15T08:12:32.805Z,6.90
2019-03-15T08:17:39.304Z,6.90
2019-03-15T08:22:48.840Z,7.00
2019-03-15T08:27:55.603Z,6.80
2019-03-15T08:33:09.964Z,6.90
2019-03-15T08:38:11.794Z,7.00
2019-03-15T08:43:22.680Z,7.00
2019-03-15T08:48:31.885Z,6.90
2019-03-15T08:53:46.922Z,6.90
2019-03-15T08:58:53.551Z,7.20
2019-03-15T09:04:00.490Z,7.20
2019-03-15T09:09:09.038Z,7.40
2019-03-15T09:14:18.728Z,7.50
2019-03-15T09:19:25.780Z,7.50
2019-03-15T09:24:33.309Z,7.60
2019-03-15T09:29:51.077Z,7.50
2019-03-15T09:40:17.419Z,7.60
2019-03-15T09:45:24.335Z,7.70
2019-03-15T09:50:51.001Z,7.70
2019-03-15T09:55:53.053Z,7.90
2019-03-15T10:00:59.964Z,7.80
2019-03-15T10:06:14.983Z,7.70
2019-03-15T10:11:16.127Z,7.70
2019-03-15T10:16:24.086Z,7.80
2019-03-15T10:21:50.136Z,7.90
2019-03-15T10:26:56.809Z,8.10
2019-03-15T10:32:04.188Z,7.90
2019-03-15T10:37:12.343Z,8.20
2019-03-15T10:42:33.469Z,8.10
2019-03-15T10:47:42.377Z,8.00
2019-03-15T10:52:47.867Z,7.60
2019-03-15T10:57:59.737Z,7.50
2019-03-15T11:03:06.634Z,7.00
2019-03-15T11:08:29.484Z,6.70
2019-03-15T11:13:36.924Z,6.60
2019-03-15T11:18:56.840Z,6.60
2019-03-15T11:24:04.709Z,6.60
2019-03-15T11:29:14.078Z,6.60
2019-03-15T11:34:20.681Z,6.50
2019-03-15T11:39:43.719Z,6.40
2019-03-15T11:44:49.705Z,6.40
2019-03-15T11:49:56.031Z,6.30
2019-03-15T11:55:02.611Z,6.40
2019-03-15T12:00:18.000Z,6.20
2019-03-15T12:05:26.032Z,6.30
2019-03-15T12:10:33.007Z,6.30
2019-03-15T12:15:40.022Z,6.30
2019-03-15T12:21:00.543Z,6.30
2019-03-15T12:26:09.987Z,6.40
2019-03-15T12:31:16.486Z,6.40
2019-03-15T12:36:24.310Z,6.50
2019-03-15T12:41:31.215Z,6.50
2019-03-15T12:46:57.070Z,6.60
2019-03-15T12:52:04.458Z,6.50
2019-03-15T12:57:11.416Z,6.50
2019-03-15T13:02:33.111Z,6.50
2019-03-15T13:07:39.819Z,6.40
2019-03-15T13:12:46.050Z,6.50
2019-03-15T13:17:51.949Z,6.60
2019-03-15T13:22:57.918Z,6.60
2019-03-15T13:28:04.613Z,6.50
2019-03-15T13:33:20.586Z,6.50
2019-03-15T13:38:22.582Z,6.50
2019-03-15T13:43:29.606Z,6.50
2019-03-15T13:48:36.037Z,6.50
2019-03-15T13:53:42.767Z,6.70
2019-03-15T13:58:57.038Z,6.60
2019-03-15T14:03:57.118Z,6.70
2019-03-15T14:09:05.438Z,6.70
2019-03-15T14:14:12.678Z,6.80
2019-03-15T14:19:19.375Z,6.80
2019-03-15T14:24:26.267Z,6.70
2019-03-15T14:29:34.574Z,6.90
2019-03-15T14:34:41.426Z,6.90
2019-03-15T14:40:02.811Z,6.90
2019-03-15T14:45:26.624Z,7.00
2019-03-15T15:01:29.451Z,7.10
2019-03-15T15:06:35.932Z,7.10
2019-03-15T15:11:45.512Z,7.10
2019-03-15T15:17:04.881Z,7.30
2019-03-15T15:22:12.564Z,7.40
2019-03-15T15:27:19.663Z,7.40
2019-03-15T15:37:58.418Z,7.70
2019-03-15T15:43:05.258Z,7.70
2019-03-15T15:48:13.480Z,7.90
2019-03-15T15:53:19.962Z,7.90
2019-03-15T15:58:25.857Z,7.90
2019-03-15T16:03:32.587Z,8.00
2019-03-15T16:12:38.895Z,8.10
2019-03-15T16:17:45.914Z,8.20
2019-03-15T16:22:52.069Z,8.20
2019-03-15T16:27:57.985Z,8.30
2019-03-15T16:33:04.542Z,8.30
2019-03-15T16:38:10.483Z,8.30
2019-03-15T16:43:16.362Z,8.50
2019-03-15T16:48:24.366Z,8.50
2019-03-15T16:53:31.719Z,8.60
2019-03-15T16:58:45.517Z,8.60
2019-03-15T17:09:04.292Z,8.70
2019-03-15T17:19:44.447Z,8.90
2019-03-15T17:24:52.128Z,8.90
2019-03-15T17:29:58.634Z,9.00
2019-03-15T17:35:12.688Z,9.00
2019-03-15T17:40:21.229Z,9.10
2019-03-15T17:45:44.310Z,9.20
2019-03-15T17:50:51.995Z,9.30
2019-03-15T17:55:58.492Z,9.20
2019-03-15T18:01:05.655Z,9.20
2019-03-15T18:06:12.858Z,9.20
2019-03-15T18:11:19.714Z,9.30
2019-03-15T18:16:27.081Z,9.30
2019-03-15T18:21:34.099Z,9.40
2019-03-15T18:27:00.717Z,9.20
2019-03-15T18:32:19.720Z,9.20
2019-03-15T18:37:26.517Z,9.30
2019-03-15T18:42:33.286Z,9.30
2019-03-15T18:47:40.357Z,9.30
2019-03-15T18:52:46.475Z,9.20
2019-03-15T18:57:58.793Z,8.70
2019-03-15T19:03:06.430Z,8.30
2019-03-15T19:08:13.778Z,8.30
2019-03-15T19:13:22.982Z,8.00
2019-03-15T19:18:30.127Z,7.90
2019-03-15T19:23:37.378Z,7.60
2019-03-15T19:28:44.190Z,7.40
2019-03-15T19:33:50.218Z,7.30
2019-03-15T19:38:57.344Z,7.10
2019-03-15T19:44:05.841Z,7.10
2019-03-15T19:49:12.952Z,7.20
2019-03-15T19:54:20.183Z,7.10
2019-03-15T19:59:27.103Z,7.10
2019-03-15T20:04:34.035Z,7.00
2019-03-15T20:09:41.808Z,6.90
2019-03-15T20:14:48.256Z,6.90
2019-03-15T20:19:54.426Z,6.90
2019-03-15T20:25:01.767Z,6.80
2019-03-15T20:30:26.619Z,6.70
2019-03-15T20:35:32.810Z,6.70
2019-03-15T20:40:39.905Z,6.60
2019-03-15T20:45:59.104Z,6.50
2019-03-15T20:51:06.084Z,6.50
2019-03-15T20:56:12.970Z,6.50
2019-03-15T21:01:19.808Z,6.50
2019-03-15T21:06:27.510Z,6.50
2019-03-15T21:11:34.061Z,6.50
2019-03-15T21:16:40.673Z,6.60
2019-03-15T21:21:56.597Z,6.60
2019-03-15T21:27:03.568Z,6.60
2019-03-15T21:32:11.014Z,6.60
2019-03-15T21:37:38.727Z,6.60
2019-03-15T21:42:44.831Z,6.70
2019-03-15T21:47:51.829Z,6.70
2019-03-15T21:52:58.963Z,6.70
2019-03-15T22:03:43.847Z,6.60
2019-03-15T22:08:49.888Z,6.70
2019-03-15T22:13:56.990Z,6.70
2019-03-15T22:19:04.340Z,6.70
2019-03-15T22:24:17.650Z,6.70
2019-03-15T22:29:24.352Z,6.60
2019-03-15T22:34:40.152Z,6.60
2019-03-15T22:39:56.687Z,6.50
2019-03-15T22:45:03.892Z,6.60
2019-03-15T22:50:13.211Z,6.50
2019-03-15T22:55:19.827Z,6.50
2019-03-15T23:00:32.427Z,6.50
2019-03-15T23:05:40.753Z,6.40
2019-03-15T23:10:47.311Z,6.30
2019-03-15T23:15:54.404Z,6.20
2019-03-15T23:21:19.739Z,6.10
2019-03-15T23:26:26.663Z,6.00
2019-03-15T23:31:43.019Z,6.10
2019-03-15T23:36:41.895Z,6.00
2019-03-15T23:41:48.112Z,5.90
2019-03-15T23:46:55.598Z,5.90
2019-03-15T23:52:02.327Z,5.90
2019-03-15T23:57:08.906Z,5.80
