createdAt,value
2023-04-04T00:00:00.000Z,2.16
2023-04-04T00:15:00.000Z,1.95
2023-04-04T00:30:00.000Z,1.75
2023-04-04T00:45:00.000Z,1.67
2023-04-04T01:00:00.000Z,1.54
2023-04-04T01:15:00.000Z,1.4
2023-04-04T01:30:00.000Z,1.28
2023-04-04T01:45:00.000Z,1.25
2023-04-04T02:00:00.000Z,1.11
2023-04-04T02:15:00.000Z,1.02
2023-04-04T02:30:00.000Z,0.93
2023-04-04T02:45:00.000Z,0.79
2023-04-04T03:00:00.000Z,0.76
2023-04-04T03:15:00.000Z,0.65
2023-04-04T03:30:00.000Z,0.57
2023-04-04T03:45:00.000Z,0.44
2023-04-04T04:00:00.000Z,0.37
2023-04-04T04:15:00.000Z,0.25
2023-04-04T04:30:00.000Z,0.08
2023-04-04T04:45:00.000Z,0.05
2023-04-04T05:00:00.000Z,0.02
2023-04-04T05:15:00.000Z,0.26
2023-04-04T05:30:00.000Z,1.74
2023-04-04T05:45:00.000Z,2.89
2023-04-04T06:00:00.000Z,3.87
2023-04-04T06:15:00.000Z,4.89
2023-04-04T06:30:00.000Z,5.14
2023-04-04T06:45:00.000Z,6.5
2023-04-04T07:00:00.000Z,6.46
2023-04-04T07:15:00.000Z,7.84
2023-04-04T07:30:00.000Z,9.1
2023-04-04T07:45:00.000Z,9.09
2023-04-04T08:00:00.000Z,9.5
2023-04-04T08:15:00.000Z,10.15
2023-04-04T08:30:00.000Z,9.54
2023-04-04T08:45:00.000Z,8.63
2023-04-04T09:00:00.000Z,10.08
2023-04-04T09:15:00.000Z,9.96
2023-04-04T09:30:00.000Z,10.04
2023-04-04T09:45:00.000Z,10.36
2023-04-04T10:00:00.000Z,11.45
2023-04-04T10:15:00.000Z,10.55
2023-04-04T10:30:00.000Z,9.62
2023-04-04T10:45:00.000Z,8.44
2023-04-04T11:00:00.000Z,8.53
2023-04-04T11:15:00.000Z,7.91
2023-04-04T11:30:00.000Z,8.29
2023-04-04T11:45:00.000Z,8.2
2023-04-04T12:00:00.000Z,8.39
2023-04-04T12:15:00.000Z,8.61
2023-04-04T12:30:00.000Z,8.07
2023-04-04T12:45:00.000Z,7.64
2023-04-04T13:00:00.000Z,7.74
2023-04-04T13:15:00.000Z,8.66
2023-04-04T13:30:00.000Z,8.2
2023-04-04T13:45:00.000Z,7.93
2023-04-04T14:00:00.000Z,8.12
2023-04-04T14:15:00.000Z,8.67
2023-04-04T14:30:00.000Z,7.9
2023-04-04T14:45:00.000Z,7.19
2023-04-04T15:00:00.000Z,7.18
2023-04-04T15:15:00.000Z,8.01
2023-04-04T15:30:00.000Z,7.76
2023-04-04T15:45:00.000Z,7.37
2023-04-04T16:00:00.000Z,6.77
2023-04-04T16:15:00.000Z,6.75
2023-04-04T16:30:00.000Z,6.7
2023-04-04T16:45:00.000Z,6.39
2023-04-04T17:00:00.000Z,6.15
2023-04-04T17:15:00.000Z,5.85
2023-04-04T17:30:00.000Z,5.41
2023-04-04T17:45:00.000Z,5.08
2023-04-04T18:00:00.000Z,4.95
2023-04-04T18:15:00.000Z,4.81
2023-04-04T18:30:00.000Z,4.6
2023-04-04T18:45:00.000Z,4.39
2023-04-04T19:00:00.000Z,4.4
2023-04-04T19:15:00.000Z,4.37
2023-04-04T19:30:00.000Z,4.23
2023-04-04T19:45:00.000Z,4.12
2023-04-04T20:00:00.000Z,4.09
2023-04-04T20:15:00.000Z,3.98
2023-04-04T20:30:00.000Z,3.73
2023-04-04T20:45:00.000Z,3.86
2023-04-04T21:00:00.000Z,3.51
2023-04-04T21:15:00.000Z,3.63
2023-04-04T21:30:00.000Z,3.36
2023-04-04T21:45:00.000Z,3.15
2023-04-04T22:00:00.000Z,2.98
2023-04-04T22:15:00.000Z,2.82
2023-04-04T22:30:00.000Z,2.87
2023-04-04T22:45:00.000Z,2.5
2023-04-04T23:00:00.000Z,2.36
2023-04-04T23:15:00.000Z,2.24
2023-04-04T23:30:00.000Z,1.89
2023-04-04T23:45:00.000Z,1.76
