createdAt,value
2019-05-07T00:01:52.544Z,5.50
2019-05-07T00:04:22.475Z,5.60
2019-05-07T00:06:52.752Z,5.50
2019-05-07T00:09:23.567Z,5.40
2019-05-07T00:11:53.462Z,5.40
2019-05-07T00:14:24.521Z,5.40
2019-05-07T00:16:53.818Z,5.40
2019-05-07T00:19:23.305Z,5.40
2019-05-07T00:21:52.926Z,5.40
2019-05-07T00:24:22.476Z,5.30
2019-05-07T00:26:53.243Z,5.30
2019-05-07T00:29:22.732Z,5.30
2019-05-07T00:31:52.199Z,5.30
2019-05-07T00:34:23.294Z,5.20
2019-05-07T00:36:56.838Z,5.10
2019-05-07T00:39:44.072Z,5.00
2019-05-07T00:42:22.046Z,5.00
2019-05-07T00:45:13.139Z,4.90
2019-05-07T00:47:29.605Z,4.70
2019-05-07T00:50:00.415Z,4.70
2019-05-07T00:52:29.576Z,4.60
2019-05-07T00:54:58.754Z,4.50
2019-05-07T00:57:27.903Z,4.50
2019-05-07T00:59:57.075Z,4.50
2019-05-07T01:02:26.262Z,4.50
2019-05-07T01:04:55.536Z,4.50
2019-05-07T01:07:24.736Z,4.50
2019-05-07T01:09:53.881Z,4.40
2019-05-07T01:12:23.025Z,4.40
2019-05-07T01:14:52.865Z,4.30
2019-05-07T01:17:22.782Z,4.20
2019-05-07T01:19:53.303Z,4.20
2019-05-07T01:22:22.744Z,4.20
2019-05-07T01:24:53.727Z,4.10
2019-05-07T01:27:22.910Z,4.20
2019-05-07T01:29:52.837Z,4.20
2019-05-07T01:32:33.109Z,4.20
2019-05-07T01:35:04.035Z,4.20
2019-05-07T01:37:33.255Z,4.20
2019-05-07T01:40:03.131Z,4.10
2019-05-07T01:42:32.796Z,4.10
2019-05-07T01:45:04.034Z,4.10
2019-05-07T01:47:33.317Z,4.00
2019-05-07T01:50:03.135Z,4.00
2019-05-07T01:52:33.183Z,4.00
2019-05-07T01:55:03.258Z,4.00
2019-05-07T01:57:32.852Z,4.00
2019-05-07T02:00:02.687Z,4.10
2019-05-07T02:02:47.233Z,4.10
2019-05-07T02:05:18.047Z,4.10
2019-05-07T02:07:48.837Z,4.00
2019-05-07T02:10:19.651Z,4.00
2019-05-07T02:12:48.886Z,4.00
2019-05-07T02:15:18.022Z,4.00
2019-05-07T02:17:47.171Z,4.00
2019-05-07T02:20:16.329Z,4.00
2019-05-07T02:22:45.482Z,4.00
2019-05-07T02:25:14.676Z,4.00
2019-05-07T02:27:43.819Z,4.00
2019-05-07T02:30:14.797Z,4.00
2019-05-07T02:32:43.895Z,4.00
2019-05-07T02:35:13.776Z,4.00
2019-05-07T02:37:51.216Z,4.00
2019-05-07T02:40:23.458Z,4.00
2019-05-07T02:42:54.029Z,4.00
2019-05-07T02:45:27.890Z,4.00
2019-05-07T02:47:57.061Z,4.00
2019-05-07T02:50:37.189Z,4.00
2019-05-07T02:53:17.452Z,3.90
2019-05-07T02:55:46.228Z,3.80
2019-05-07T02:58:15.385Z,3.80
2019-05-07T03:00:44.549Z,3.80
2019-05-07T03:03:14.056Z,3.80
2019-05-07T03:05:43.554Z,3.80
2019-05-07T03:08:13.593Z,3.80
2019-05-07T03:10:43.612Z,3.70
2019-05-07T03:13:14.011Z,3.70
2019-05-07T03:15:43.860Z,3.70
2019-05-07T03:18:14.340Z,3.70
2019-05-07T03:20:53.502Z,3.70
2019-05-07T03:23:37.910Z,3.70
2019-05-07T03:26:38.110Z,3.70
2019-05-07T03:29:08.891Z,3.70
2019-05-07T03:31:39.700Z,3.60
2019-05-07T03:34:28.961Z,3.60
2019-05-07T03:36:59.763Z,3.60
2019-05-07T03:39:28.969Z,3.60
2019-05-07T03:41:58.117Z,3.60
2019-05-07T03:44:28.950Z,3.60
2019-05-07T03:47:18.135Z,3.60
2019-05-07T03:49:47.884Z,3.60
2019-05-07T03:52:17.040Z,3.60
2019-05-07T03:54:46.261Z,3.60
2019-05-07T03:57:16.057Z,3.60
2019-05-07T03:59:45.502Z,3.60
2019-05-07T04:02:14.740Z,3.60
2019-05-07T04:04:43.888Z,3.60
2019-05-07T04:07:14.001Z,3.60
2019-05-07T04:09:43.909Z,3.50
2019-05-07T04:12:13.492Z,3.50
2019-05-07T04:14:43.328Z,3.50
2019-05-07T04:17:17.466Z,3.50
2019-05-07T04:19:44.067Z,3.60
2019-05-07T04:22:14.166Z,3.60
2019-05-07T04:25:04.247Z,3.60
2019-05-07T04:27:33.774Z,3.60
2019-05-07T04:30:04.132Z,3.70
2019-05-07T04:32:34.923Z,3.70
2019-05-07T04:35:18.625Z,3.70
2019-05-07T04:37:47.784Z,3.80
2019-05-07T04:40:17.899Z,3.80
2019-05-07T04:42:47.052Z,3.80
2019-05-07T04:45:16.195Z,3.90
2019-05-07T04:47:47.783Z,3.90
2019-05-07T04:50:34.785Z,4.00
2019-05-07T04:52:48.711Z,4.00
2019-05-07T04:55:17.937Z,4.00
2019-05-07T04:57:47.202Z,4.00
2019-05-07T05:00:16.569Z,4.10
2019-05-07T05:03:03.664Z,4.20
2019-05-07T05:05:33.157Z,4.30
2019-05-07T05:08:03.929Z,4.40
2019-05-07T05:10:33.701Z,4.50
2019-05-07T05:13:03.425Z,4.50
2019-05-07T05:15:32.678Z,4.60
2019-05-07T05:18:02.626Z,4.60
2019-05-07T05:20:39.697Z,4.60
2019-05-07T05:23:16.301Z,4.60
2019-05-07T05:25:45.783Z,4.70
2019-05-07T05:28:15.248Z,4.90
2019-05-07T05:30:55.668Z,5.00
2019-05-07T05:33:24.838Z,5.10
2019-05-07T05:35:54.067Z,5.20
2019-05-07T05:38:23.186Z,5.50
2019-05-07T05:40:52.417Z,5.70
2019-05-07T05:43:35.352Z,5.90
2019-05-07T05:46:06.576Z,6.10
2019-05-07T05:48:35.742Z,6.40
2019-05-07T05:51:09.385Z,6.70
2019-05-07T05:53:43.467Z,7.20
2019-05-07T05:56:14.784Z,7.60
2019-05-07T05:58:52.706Z,8.00
2019-05-07T06:01:42.513Z,8.60
2019-05-07T06:04:22.136Z,9.30
2019-05-07T06:07:07.916Z,9.70
2019-05-07T06:09:34.753Z,10.40
2019-05-07T06:12:22.403Z,11.00
2019-05-07T06:14:59.072Z,11.60
2019-05-07T06:17:46.332Z,12.20
2019-05-07T06:20:17.168Z,12.90
2019-05-07T06:22:52.893Z,13.20
2019-05-07T06:25:24.824Z,13.60
2019-05-07T06:27:54.222Z,14.00
2019-05-07T06:30:23.386Z,14.10
2019-05-07T06:32:52.614Z,14.20
2019-05-07T06:35:23.432Z,13.60
2019-05-07T06:37:52.674Z,13.80
2019-05-07T06:40:35.486Z,14.20
2019-05-07T06:43:08.967Z,14.70
2019-05-07T06:45:42.383Z,15.20
2019-05-07T06:48:12.696Z,15.50
2019-05-07T06:50:44.808Z,15.60
2019-05-07T06:53:13.951Z,16.10
2019-05-07T06:55:43.136Z,16.20
2019-05-07T06:58:12.576Z,16.50
2019-05-07T07:00:43.454Z,16.30
2019-05-07T07:03:14.230Z,16.60
2019-05-07T07:05:45.080Z,16.90
2019-05-07T07:08:15.903Z,17.30
2019-05-07T07:11:02.720Z,17.30
2019-05-07T07:13:33.303Z,17.40
2019-05-07T07:16:02.488Z,17.50
2019-05-07T07:18:32.434Z,17.90
2019-05-07T07:21:02.447Z,18.30
2019-05-07T07:23:32.510Z,19.00
2019-05-07T07:26:03.136Z,18.50
2019-05-07T07:28:32.947Z,18.80
2019-05-07T07:31:06.882Z,19.70
2019-05-07T07:33:37.704Z,20.30
2019-05-07T07:36:06.888Z,20.50
2019-05-07T07:38:36.435Z,20.70
2019-05-07T07:41:09.392Z,20.90
2019-05-07T07:43:38.555Z,20.00
2019-05-07T07:46:07.818Z,18.70
2019-05-07T07:48:36.996Z,18.50
2019-05-07T07:51:06.184Z,18.40
2019-05-07T07:53:35.639Z,19.10
2019-05-07T07:56:23.130Z,19.60
2019-05-07T07:59:12.615Z,19.50
2019-05-07T08:01:55.302Z,18.90
2019-05-07T08:04:24.475Z,19.80
2019-05-07T08:07:05.490Z,20.60
2019-05-07T08:09:34.986Z,19.40
2019-05-07T08:12:05.937Z,18.10
2019-05-07T08:14:35.323Z,17.70
2019-05-07T08:17:06.134Z,18.70
2019-05-07T08:19:36.172Z,20.50
2019-05-07T08:22:05.315Z,22.20
2019-05-07T08:24:34.484Z,23.10
2019-05-07T08:27:03.732Z,22.90
2019-05-07T08:29:32.923Z,21.80
2019-05-07T08:32:06.973Z,20.40
2019-05-07T08:34:37.813Z,19.80
2019-05-07T08:37:06.973Z,19.70
2019-05-07T08:39:36.115Z,20.30
2019-05-07T08:42:05.341Z,20.60
2019-05-07T08:44:36.227Z,19.30
2019-05-07T08:47:22.852Z,18.00
2019-05-07T08:49:52.425Z,17.00
2019-05-07T08:52:26.091Z,16.30
2019-05-07T08:54:55.560Z,16.90
2019-05-07T08:57:25.994Z,18.90
2019-05-07T09:00:00.533Z,18.40
2019-05-07T09:02:26.216Z,17.70
2019-05-07T09:04:55.473Z,16.80
2019-05-07T09:07:24.663Z,16.20
2019-05-07T09:09:53.858Z,15.60
2019-05-07T09:12:23.190Z,15.10
2019-05-07T09:14:52.971Z,14.90
2019-05-07T09:17:23.459Z,14.80
2019-05-07T09:19:54.898Z,15.30
2019-05-07T09:22:23.510Z,15.60
2019-05-07T09:24:52.854Z,15.80
2019-05-07T09:27:32.564Z,15.70
2019-05-07T09:30:03.111Z,15.80
2019-05-07T09:32:35.213Z,16.20
2019-05-07T09:35:12.509Z,17.50
2019-05-07T09:37:42.109Z,18.40
2019-05-07T09:40:12.579Z,18.80
2019-05-07T09:42:42.290Z,18.80
2019-05-07T09:45:12.134Z,18.70
2019-05-07T09:47:41.862Z,17.90
2019-05-07T09:50:11.839Z,17.20
2019-05-07T09:52:42.726Z,17.40
2019-05-07T09:55:16.810Z,18.50
2019-05-07T09:57:42.933Z,19.70
2019-05-07T10:00:12.834Z,19.80
2019-05-07T10:02:42.544Z,19.10
2019-05-07T10:05:11.863Z,18.50
2019-05-07T10:07:42.378Z,17.60
2019-05-07T10:10:12.115Z,17.30
2019-05-07T10:12:45.769Z,18.10
2019-05-07T10:15:15.708Z,19.10
2019-05-07T10:17:52.531Z,19.80
2019-05-07T10:20:22.733Z,20.90
2019-05-07T10:22:52.147Z,21.50
2019-05-07T10:25:22.435Z,21.70
2019-05-07T10:27:53.202Z,22.30
2019-05-07T10:30:22.651Z,23.10
2019-05-07T10:32:52.755Z,25.00
2019-05-07T10:35:22.963Z,24.60
2019-05-07T10:38:18.650Z,24.80
2019-05-07T10:40:47.874Z,24.80
2019-05-07T10:43:17.019Z,25.60
2019-05-07T10:45:47.848Z,25.40
2019-05-07T10:48:18.646Z,25.00
2019-05-07T10:50:51.615Z,26.10
2019-05-07T10:53:20.546Z,25.30
2019-05-07T10:55:49.784Z,25.80
2019-05-07T10:58:19.043Z,26.10
2019-05-07T11:00:48.444Z,27.40
2019-05-07T11:03:18.687Z,27.20
2019-05-07T11:05:47.878Z,27.40
2019-05-07T11:08:17.093Z,27.40
2019-05-07T11:10:46.278Z,27.80
2019-05-07T11:14:02.598Z,25.60
2019-05-07T11:16:33.590Z,25.20
2019-05-07T11:19:02.917Z,25.40
2019-05-07T11:21:33.274Z,25.30
2019-05-07T11:24:03.325Z,25.80
2019-05-07T11:26:33.822Z,25.30
2019-05-07T11:29:03.025Z,25.50
2019-05-07T11:31:33.055Z,24.50
2019-05-07T11:34:03.616Z,23.70
2019-05-07T11:36:34.422Z,24.60
2019-05-07T11:39:05.328Z,24.70
2019-05-07T11:41:53.090Z,25.10
2019-05-07T11:44:23.933Z,26.00
2019-05-07T11:47:12.180Z,25.00
2019-05-07T11:49:58.926Z,22.30
2019-05-07T11:52:32.326Z,19.80
2019-05-07T11:55:12.013Z,18.30
2019-05-07T11:57:40.037Z,17.80
2019-05-07T12:00:12.879Z,20.10
2019-05-07T12:02:42.385Z,23.30
2019-05-07T12:05:12.110Z,25.90
2019-05-07T12:07:41.976Z,26.50
2019-05-07T12:10:12.160Z,26.00
2019-05-07T12:12:43.212Z,26.70
2019-05-07T12:15:12.593Z,27.80
2019-05-07T12:17:42.899Z,28.80
2019-05-07T12:20:13.695Z,29.00
2019-05-07T12:22:47.028Z,29.80
2019-05-07T12:25:17.567Z,29.30
2019-05-07T12:27:51.092Z,29.30
2019-05-07T12:34:07.991Z,29.10
2019-05-07T12:36:37.246Z,29.50
2019-05-07T12:39:07.950Z,30.00
2019-05-07T12:44:45.736Z,26.90
2019-05-07T12:47:14.920Z,25.50
2019-05-07T12:49:44.170Z,25.70
2019-05-07T12:52:15.004Z,24.90
2019-05-07T12:54:48.671Z,23.60
2019-05-07T12:57:17.841Z,23.40
2019-05-07T12:59:49.557Z,24.30
2019-05-07T13:02:40.854Z,25.30
2019-05-07T13:05:06.330Z,24.20
2019-05-07T13:07:37.118Z,22.90
2019-05-07T13:10:08.627Z,22.90
2019-05-07T13:12:37.863Z,23.90
2019-05-07T13:15:20.546Z,24.00
2019-05-07T13:17:38.011Z,23.00
2019-05-07T13:20:07.231Z,22.70
2019-05-07T13:22:36.558Z,23.20
2019-05-07T13:25:06.821Z,24.20
2019-05-07T13:27:36.016Z,24.70
2019-05-07T13:30:06.505Z,25.30
2019-05-07T13:32:36.110Z,25.00
2019-05-07T13:35:07.117Z,23.90
2019-05-07T13:37:38.230Z,23.40
2019-05-07T13:40:09.266Z,22.50
2019-05-07T13:42:55.240Z,21.80
2019-05-07T13:45:26.240Z,20.80
2019-05-07T13:48:02.724Z,22.00
2019-05-07T13:50:33.603Z,22.70
2019-05-07T13:53:02.807Z,22.70
2019-05-07T13:55:32.490Z,21.80
2019-05-07T13:58:01.933Z,21.90
2019-05-07T14:00:33.197Z,21.40
2019-05-07T14:03:03.292Z,21.00
2019-05-07T14:05:33.712Z,20.90
2019-05-07T14:08:04.620Z,20.70
2019-05-07T14:10:34.492Z,20.80
2019-05-07T14:13:11.527Z,20.80
2019-05-07T14:15:35.149Z,21.00
2019-05-07T14:18:04.467Z,21.20
2019-05-07T14:20:33.806Z,20.80
2019-05-07T14:23:03.012Z,20.70
2019-05-07T14:25:32.600Z,20.80
2019-05-07T14:28:02.334Z,20.30
2019-05-07T14:30:32.836Z,20.10
2019-05-07T14:33:09.969Z,20.10
2019-05-07T14:36:02.458Z,20.40
2019-05-07T14:38:33.150Z,21.50
2019-05-07T14:41:02.823Z,22.20
2019-05-07T14:43:34.768Z,22.50
2019-05-07T14:46:04.044Z,23.20
2019-05-07T14:48:36.057Z,23.60
2019-05-07T14:51:04.351Z,24.40
2019-05-07T14:53:33.734Z,24.80
2019-05-07T14:56:03.376Z,24.40
2019-05-07T14:58:32.667Z,23.70
2019-05-07T15:01:02.413Z,22.50
2019-05-07T15:03:32.059Z,22.60
2019-05-07T15:06:02.175Z,22.80
2019-05-07T15:08:32.295Z,23.20
2019-05-07T15:11:02.881Z,23.30
2019-05-07T15:13:33.836Z,23.10
2019-05-07T15:16:03.199Z,23.10
2019-05-07T15:18:54.052Z,22.50
2019-05-07T15:21:23.467Z,21.80
2019-05-07T15:23:53.536Z,21.60
2019-05-07T15:26:24.805Z,21.60
2019-05-07T15:28:58.354Z,21.70
2019-05-07T15:31:35.241Z,21.90
2019-05-07T15:34:05.613Z,22.00
2019-05-07T15:36:34.881Z,22.10
2019-05-07T15:39:05.195Z,21.70
2019-05-07T15:41:36.145Z,21.70
2019-05-07T15:44:05.324Z,21.50
2019-05-07T15:46:34.613Z,21.00
2019-05-07T15:49:03.976Z,20.40
2019-05-07T15:51:33.276Z,20.00
2019-05-07T15:54:03.604Z,19.80
2019-05-07T15:56:34.144Z,20.20
2019-05-07T15:59:03.829Z,20.00
2019-05-07T16:01:33.250Z,19.70
2019-05-07T16:04:02.926Z,18.90
2019-05-07T16:06:35.279Z,18.10
2019-05-07T16:09:07.435Z,17.20
2019-05-07T16:11:36.681Z,16.80
2019-05-07T16:14:07.862Z,16.60
2019-05-07T16:16:38.895Z,16.50
2019-05-07T16:19:15.597Z,16.20
2019-05-07T16:21:44.820Z,16.00
2019-05-07T16:24:14.032Z,15.90
2019-05-07T16:26:43.173Z,15.60
2019-05-07T16:29:13.316Z,15.60
2019-05-07T16:31:44.235Z,15.50
2019-05-07T16:34:13.719Z,15.50
2019-05-07T16:36:42.889Z,15.50
2019-05-07T16:39:12.274Z,15.60
2019-05-07T16:41:42.310Z,15.50
2019-05-07T16:44:12.242Z,15.40
2019-05-07T16:46:42.152Z,15.40
2019-05-07T16:49:12.233Z,15.30
2019-05-07T16:51:44.439Z,15.20
2019-05-07T16:54:12.410Z,15.10
2019-05-07T16:56:59.444Z,15.10
2019-05-07T16:59:28.711Z,15.10
2019-05-07T17:01:59.545Z,15.00
2019-05-07T17:04:28.753Z,15.00
2019-05-07T17:06:59.661Z,15.00
2019-05-07T17:09:32.250Z,14.90
2019-05-07T17:12:02.701Z,14.90
2019-05-07T17:14:31.931Z,14.90
2019-05-07T17:17:02.501Z,14.80
2019-05-07T17:19:32.611Z,14.70
2019-05-07T17:22:02.822Z,14.70
2019-05-07T17:24:34.589Z,14.40
2019-05-07T17:27:06.040Z,14.40
2019-05-07T17:29:35.343Z,14.30
2019-05-07T17:32:04.484Z,14.30
2019-05-07T17:34:33.838Z,14.20
2019-05-07T17:37:05.952Z,14.20
2019-05-07T17:39:35.313Z,14.00
2019-05-07T17:42:04.701Z,13.90
2019-05-07T17:44:34.267Z,13.90
2019-05-07T17:47:03.604Z,13.80
2019-05-07T17:49:33.992Z,13.70
2019-05-07T17:52:03.938Z,13.70
2019-05-07T17:54:33.671Z,13.60
2019-05-07T17:57:02.825Z,13.50
2019-05-07T17:59:32.263Z,13.50
2019-05-07T18:02:08.610Z,13.40
2019-05-07T18:04:48.540Z,13.30
2019-05-07T18:07:11.921Z,13.20
2019-05-07T18:09:42.447Z,13.10
2019-05-07T18:12:13.006Z,13.10
2019-05-07T18:14:42.534Z,13.10
2019-05-07T18:17:33.509Z,13.00
2019-05-07T18:20:03.403Z,13.00
2019-05-07T18:22:32.786Z,12.90
2019-05-07T18:25:02.029Z,12.90
2019-05-07T18:27:32.949Z,12.80
2019-05-07T18:30:02.907Z,12.80
2019-05-07T18:32:34.102Z,12.70
2019-05-07T18:35:04.301Z,12.70
2019-05-07T18:37:33.485Z,12.60
2019-05-07T18:40:02.717Z,12.50
2019-05-07T18:42:32.687Z,12.40
2019-05-07T18:45:02.270Z,12.40
2019-05-07T18:47:33.194Z,12.30
2019-05-07T18:50:02.976Z,12.30
2019-05-07T18:52:32.406Z,12.20
2019-05-07T18:55:02.708Z,12.20
2019-05-07T18:57:32.881Z,12.10
2019-05-07T19:00:05.105Z,12.10
2019-05-07T19:02:33.771Z,12.10
2019-05-07T19:05:03.466Z,12.00
2019-05-07T19:07:33.083Z,12.00
2019-05-07T19:10:02.809Z,11.90
2019-05-07T19:12:35.499Z,11.90
2019-05-07T19:15:08.462Z,11.80
2019-05-07T19:17:37.950Z,11.80
2019-05-07T19:20:07.751Z,11.70
2019-05-07T19:25:17.987Z,11.50
2019-05-07T19:27:47.346Z,11.40
2019-05-07T19:30:18.171Z,11.40
2019-05-07T19:32:52.183Z,11.30
2019-05-07T19:35:23.840Z,11.30
2019-05-07T19:37:53.558Z,11.30
2019-05-07T19:40:22.921Z,11.30
2019-05-07T19:42:56.465Z,11.20
2019-05-07T19:45:29.827Z,11.10
2019-05-07T19:48:00.269Z,11.00
2019-05-07T19:50:32.774Z,10.90
2019-05-07T19:53:03.454Z,10.90
2019-05-07T19:55:52.972Z,10.90
2019-05-07T19:58:38.893Z,10.90
2019-05-07T20:01:16.128Z,10.90
2019-05-07T20:03:49.305Z,10.80
2019-05-07T20:06:23.387Z,10.80
2019-05-07T20:09:08.125Z,10.80
2019-05-07T20:11:32.447Z,10.70
2019-05-07T20:14:02.083Z,10.70
2019-05-07T20:16:33.058Z,10.60
2019-05-07T20:19:03.017Z,10.50
2019-05-07T20:21:32.937Z,10.50
2019-05-07T20:24:02.570Z,10.40
2019-05-07T20:26:33.032Z,10.40
2019-05-07T20:29:03.222Z,10.40
2019-05-07T20:31:33.573Z,10.30
2019-05-07T20:34:04.026Z,10.30
2019-05-07T20:36:33.614Z,10.20
2019-05-07T20:39:03.176Z,10.10
2019-05-07T20:41:34.202Z,10.10
2019-05-07T20:44:03.844Z,10.00
2019-05-07T20:46:34.567Z,10.00
2019-05-07T20:49:04.245Z,9.90
2019-05-07T20:51:34.108Z,9.80
2019-05-07T20:54:22.900Z,9.90
2019-05-07T20:57:02.112Z,9.80
2019-05-07T20:59:32.797Z,9.70
2019-05-07T21:02:04.086Z,9.70
2019-05-07T21:04:34.108Z,9.70
2019-05-07T21:07:04.045Z,9.70
2019-05-07T21:09:33.396Z,9.70
2019-05-07T21:12:02.759Z,9.70
2019-05-07T21:14:32.575Z,9.60
2019-05-07T21:17:01.972Z,9.60
2019-05-07T21:19:33.106Z,9.60
2019-05-07T21:22:02.235Z,9.50
2019-05-07T21:24:33.177Z,9.50
2019-05-07T21:27:02.777Z,9.40
2019-05-07T21:29:32.775Z,9.40
2019-05-07T21:32:03.214Z,9.30
2019-05-07T21:34:32.649Z,9.20
2019-05-07T21:37:03.299Z,9.10
2019-05-07T21:39:33.201Z,9.10
2019-05-07T21:42:02.500Z,9.00
2019-05-07T21:44:32.579Z,9.00
2019-05-07T21:47:03.908Z,8.90
2019-05-07T21:49:32.879Z,8.90
2019-05-07T21:52:02.108Z,8.80
2019-05-07T21:54:33.013Z,8.70
2019-05-07T21:57:12.923Z,8.70
2019-05-07T21:59:43.261Z,8.60
2019-05-07T22:02:17.527Z,8.60
2019-05-07T22:04:46.714Z,8.50
2019-05-07T22:07:15.860Z,8.50
2019-05-07T22:09:45.027Z,8.40
2019-05-07T22:12:14.258Z,8.30
2019-05-07T22:14:43.523Z,8.30
2019-05-07T22:17:12.891Z,8.20
2019-05-07T22:19:42.770Z,8.20
2019-05-07T22:22:12.422Z,8.10
2019-05-07T22:24:42.597Z,8.10
2019-05-07T22:27:13.181Z,8.00
2019-05-07T22:29:44.047Z,7.90
2019-05-07T22:32:15.376Z,7.80
2019-05-07T22:34:46.488Z,7.80
2019-05-07T22:37:17.400Z,7.70
2019-05-07T22:39:48.226Z,7.60
2019-05-07T22:42:19.013Z,7.60
2019-05-07T22:44:48.183Z,7.50
2019-05-07T22:47:22.535Z,7.50
2019-05-07T22:49:53.536Z,7.40
2019-05-07T22:52:22.537Z,7.40
2019-05-07T22:54:51.916Z,7.40
2019-05-07T22:57:25.778Z,7.40
2019-05-07T22:59:54.951Z,7.30
2019-05-07T23:02:24.130Z,7.20
2019-05-07T23:04:53.354Z,7.20
2019-05-07T23:07:22.561Z,7.10
2019-05-07T23:09:52.208Z,7.10
2019-05-07T23:12:22.041Z,7.10
2019-05-07T23:14:53.494Z,7.20
2019-05-07T23:17:22.333Z,7.20
2019-05-07T23:19:54.502Z,7.20
2019-05-07T23:22:22.752Z,7.10
2019-05-07T23:24:52.184Z,7.20
2019-05-07T23:27:22.484Z,7.20
2019-05-07T23:29:52.964Z,7.20
2019-05-07T23:32:22.450Z,7.20
2019-05-07T23:34:52.765Z,7.20
2019-05-07T23:37:22.664Z,7.10
2019-05-07T23:39:53.641Z,7.10
2019-05-07T23:42:25.688Z,7.00
2019-05-07T23:44:54.859Z,7.00
2019-05-07T23:47:24.129Z,7.00
2019-05-07T23:49:53.399Z,7.10
2019-05-07T23:52:22.745Z,7.20
2019-05-07T23:54:53.661Z,7.40
2019-05-07T23:57:23.290Z,7.50
2019-05-07T23:59:53.048Z,7.60
