createdAt,value
2024-01-19T00:01:35.177Z,5.55
2024-01-19T00:04:03.290Z,6.07
2024-01-19T00:06:31.202Z,5.40
2024-01-19T00:08:59.779Z,5.72
2024-01-19T00:11:27.856Z,5.43
2024-01-19T00:13:55.780Z,5.63
2024-01-19T00:16:25.338Z,4.97
2024-01-19T00:18:53.974Z,5.75
2024-01-19T00:21:22.162Z,5.85
2024-01-19T00:23:51.135Z,5.25
2024-01-19T00:26:19.996Z,6.38
2024-01-19T00:28:48.020Z,5.57
2024-01-19T00:31:16.432Z,5.93
2024-01-19T00:33:47.816Z,5.80
2024-01-19T00:36:15.868Z,5.90
2024-01-19T00:38:44.629Z,5.68
2024-01-19T00:41:14.396Z,5.80
2024-01-19T00:43:42.219Z,6.18
2024-01-19T00:46:10.355Z,5.45
2024-01-19T00:48:38.441Z,5.97
2024-01-19T00:51:08.341Z,5.20
2024-01-19T00:53:38.906Z,5.95
2024-01-19T00:56:08.344Z,5.13
2024-01-19T00:58:36.605Z,5.45
2024-01-19T01:01:05.988Z,4.22
2024-01-19T01:03:34.189Z,5.10
2024-01-19T01:06:02.698Z,4.05
2024-01-19T01:08:32.031Z,3.95
2024-01-19T01:10:59.889Z,3.50
2024-01-19T01:13:27.902Z,4.28
2024-01-19T01:15:55.778Z,4.05
2024-01-19T01:18:23.993Z,4.32
2024-01-19T01:20:53.136Z,4.03
2024-01-19T01:23:21.373Z,4.22
2024-01-19T01:25:50.578Z,4.00
2024-01-19T01:28:18.440Z,3.35
2024-01-19T01:30:46.445Z,4.20
2024-01-19T01:33:15.049Z,3.92
2024-01-19T01:35:42.922Z,4.60
2024-01-19T01:38:10.832Z,4.07
2024-01-19T01:40:38.782Z,3.78
2024-01-19T01:43:08.316Z,3.97
2024-01-19T01:45:36.304Z,4.53
2024-01-19T01:48:05.482Z,3.65
2024-01-19T01:50:33.847Z,3.75
2024-01-19T01:53:03.484Z,4.00
2024-01-19T01:55:31.645Z,3.40
2024-01-19T01:57:59.939Z,3.80
2024-01-19T02:00:32.040Z,3.97
2024-01-19T02:03:02.300Z,3.33
2024-01-19T02:05:30.547Z,3.85
2024-01-19T02:07:58.624Z,3.75
2024-01-19T02:10:26.396Z,4.10
2024-01-19T02:12:55.109Z,3.95
2024-01-19T02:15:24.408Z,3.85
2024-01-19T02:17:55.481Z,3.55
2024-01-19T02:20:24.048Z,3.45
2024-01-19T02:22:55.019Z,3.83
2024-01-19T02:25:25.689Z,3.47
2024-01-19T02:27:54.568Z,3.17
2024-01-19T02:30:22.598Z,3.42
2024-01-19T02:32:50.456Z,3.15
2024-01-19T02:35:18.444Z,3.27
2024-01-19T02:37:46.483Z,3.25
2024-01-19T02:40:14.913Z,3.20
2024-01-19T02:42:45.240Z,3.70
2024-01-19T02:45:13.078Z,3.55
2024-01-19T02:47:41.082Z,3.50
2024-01-19T02:50:09.785Z,3.75
2024-01-19T02:52:37.983Z,3.83
2024-01-19T02:55:07.105Z,3.88
2024-01-19T02:57:34.956Z,3.75
2024-01-19T03:00:05.000Z,3.60
2024-01-19T03:02:32.827Z,3.83
2024-01-19T03:05:00.703Z,4.07
2024-01-19T03:07:28.924Z,4.07
2024-01-19T03:09:57.086Z,4.03
2024-01-19T03:12:25.160Z,3.93
2024-01-19T03:14:53.043Z,4.60
2024-01-19T03:17:22.484Z,4.28
2024-01-19T03:19:51.681Z,4.32
2024-01-19T03:22:19.977Z,3.97
2024-01-19T03:24:47.924Z,4.40
2024-01-19T03:27:15.784Z,4.25
2024-01-19T03:29:44.477Z,4.93
2024-01-19T03:32:12.292Z,4.68
2024-01-19T03:34:41.897Z,4.25
2024-01-19T03:37:09.798Z,3.97
2024-01-19T03:39:37.603Z,4.40
2024-01-19T03:42:05.775Z,4.65
2024-01-19T03:44:33.700Z,4.57
2024-01-19T03:47:02.808Z,4.32
2024-01-19T03:49:30.755Z,4.67
2024-01-19T03:52:00.885Z,4.28
2024-01-19T03:54:28.861Z,4.75
2024-01-19T03:56:59.756Z,4.35
2024-01-19T03:59:27.959Z,4.32
2024-01-19T04:01:56.478Z,5.50
2024-01-19T04:04:27.984Z,5.47
2024-01-19T04:06:56.984Z,3.97
2024-01-19T04:09:27.070Z,3.88
2024-01-19T04:11:55.270Z,4.65
2024-01-19T04:14:23.937Z,4.20
2024-01-19T04:16:52.015Z,5.05
2024-01-19T04:19:20.220Z,5.20
2024-01-19T04:21:47.997Z,5.30
2024-01-19T04:24:16.074Z,4.65
2024-01-19T04:26:45.762Z,5.15
2024-01-19T04:29:13.738Z,5.20
2024-01-19T04:31:41.718Z,4.40
2024-01-19T04:34:10.204Z,5.35
2024-01-19T04:36:38.305Z,4.97
2024-01-19T04:39:06.248Z,5.90
2024-01-19T04:41:34.310Z,5.60
2024-01-19T04:44:04.142Z,6.15
2024-01-19T04:46:32.439Z,5.10
2024-01-19T04:49:00.620Z,6.20
2024-01-19T04:51:28.485Z,5.95
2024-01-19T04:53:59.965Z,5.85
2024-01-19T04:56:28.127Z,5.32
2024-01-19T04:58:56.188Z,6.03
2024-01-19T05:01:25.363Z,5.75
2024-01-19T05:03:53.217Z,5.73
2024-01-19T05:06:21.340Z,5.45
2024-01-19T05:08:49.403Z,5.68
2024-01-19T05:11:17.254Z,6.05
2024-01-19T05:13:45.386Z,5.97
2024-01-19T05:16:13.484Z,6.07
2024-01-19T05:18:42.755Z,6.30
2024-01-19T05:21:10.787Z,6.43
2024-01-19T05:23:38.736Z,6.38
2024-01-19T05:26:06.854Z,6.22
2024-01-19T05:28:36.075Z,6.73
2024-01-19T05:31:04.608Z,6.55
2024-01-19T05:33:35.549Z,7.70
2024-01-19T05:36:07.559Z,7.15
2024-01-19T05:38:35.711Z,6.55
2024-01-19T05:41:04.195Z,6.80
2024-01-19T05:43:32.369Z,7.93
2024-01-19T05:46:00.379Z,7.47
2024-01-19T05:48:28.592Z,7.78
2024-01-19T05:50:57.170Z,7.45
2024-01-19T05:53:26.533Z,6.93
2024-01-19T05:55:54.659Z,6.90
2024-01-19T05:58:22.654Z,6.63
2024-01-19T06:00:51.505Z,7.82
2024-01-19T06:03:20.055Z,7.97
2024-01-19T06:05:48.545Z,7.63
2024-01-19T06:08:17.971Z,8.05
2024-01-19T06:10:46.659Z,8.00
2024-01-19T06:13:14.724Z,8.20
2024-01-19T06:15:42.674Z,8.88
2024-01-19T06:18:11.226Z,8.97
2024-01-19T06:20:42.385Z,8.55
2024-01-19T06:23:11.123Z,8.90
2024-01-19T06:25:40.476Z,9.90
2024-01-19T06:28:10.493Z,9.60
2024-01-19T06:30:38.722Z,8.97
2024-01-19T06:33:07.811Z,9.80
2024-01-19T06:35:36.538Z,9.57
2024-01-19T06:38:05.596Z,9.88
2024-01-19T06:40:33.527Z,9.88
2024-01-19T06:43:01.720Z,11.00
2024-01-19T06:45:31.967Z,11.68
2024-01-19T06:47:59.939Z,11.63
2024-01-19T06:50:28.192Z,11.57
2024-01-19T06:52:58.409Z,11.57
2024-01-19T06:55:27.819Z,11.32
2024-01-19T06:57:56.873Z,11.05
2024-01-19T07:00:25.469Z,12.20
2024-01-19T07:02:55.681Z,10.48
2024-01-19T07:05:23.754Z,12.85
2024-01-19T07:07:51.553Z,11.70
2024-01-19T07:10:20.065Z,12.35
2024-01-19T07:12:48.025Z,12.55
2024-01-19T07:15:16.186Z,12.13
2024-01-19T07:17:44.669Z,13.38
2024-01-19T07:20:15.090Z,12.40
2024-01-19T07:22:43.235Z,12.05
2024-01-19T07:25:11.816Z,11.65
2024-01-19T07:27:39.756Z,12.18
2024-01-19T07:30:08.462Z,11.70
2024-01-19T07:32:51.189Z,12.45
2024-01-19T07:35:25.665Z,11.85
2024-01-19T07:37:53.656Z,11.00
2024-01-19T07:40:21.838Z,13.05
2024-01-19T07:42:49.749Z,12.65
2024-01-19T07:45:17.584Z,13.17
2024-01-19T07:47:45.565Z,13.27
2024-01-19T07:50:13.407Z,12.57
2024-01-19T07:52:42.791Z,11.95
2024-01-19T07:55:10.807Z,13.65
2024-01-19T07:57:39.084Z,12.63
2024-01-19T08:00:09.872Z,13.23
2024-01-19T08:02:38.591Z,12.57
2024-01-19T08:05:07.135Z,12.32
2024-01-19T08:07:35.007Z,12.32
2024-01-19T08:10:04.495Z,12.67
2024-01-19T08:12:32.662Z,12.93
2024-01-19T08:15:00.628Z,11.57
2024-01-19T08:17:28.688Z,10.57
2024-01-19T08:19:56.622Z,12.10
2024-01-19T08:22:24.588Z,12.07
2024-01-19T08:24:53.789Z,10.80
2024-01-19T08:27:23.308Z,11.32
2024-01-19T08:29:51.255Z,11.73
2024-01-19T08:32:19.448Z,12.13
2024-01-19T08:34:47.680Z,10.80
2024-01-19T08:37:16.525Z,11.10
2024-01-19T08:39:46.292Z,11.95
2024-01-19T08:42:14.386Z,11.68
2024-01-19T08:44:46.636Z,9.75
2024-01-19T08:47:16.044Z,10.77
2024-01-19T08:49:44.171Z,10.13
2024-01-19T08:52:12.148Z,10.55
2024-01-19T08:54:40.358Z,9.45
2024-01-19T08:57:08.736Z,9.75
2024-01-19T08:59:37.020Z,9.47
2024-01-19T09:02:06.340Z,10.77
2024-01-19T09:04:35.109Z,8.73
2024-01-19T09:07:04.310Z,10.45
2024-01-19T09:09:32.504Z,8.73
2024-01-19T09:12:00.680Z,9.07
2024-01-19T09:14:28.906Z,8.75
2024-01-19T09:16:57.232Z,8.70
2024-01-19T09:19:26.645Z,8.75
2024-01-19T09:21:54.511Z,7.90
2024-01-19T09:24:22.765Z,8.60
2024-01-19T09:26:50.699Z,7.72
2024-01-19T09:29:18.900Z,8.45
2024-01-19T09:31:48.356Z,8.32
2024-01-19T09:34:16.769Z,8.30
2024-01-19T09:36:46.098Z,7.70
2024-01-19T09:39:15.680Z,7.93
2024-01-19T09:41:49.242Z,7.43
2024-01-19T09:44:20.837Z,8.57
2024-01-19T09:47:08.171Z,7.40
2024-01-19T09:49:47.678Z,7.27
2024-01-19T09:52:26.425Z,7.28
2024-01-19T09:54:56.002Z,6.65
2024-01-19T09:57:24.214Z,6.35
2024-01-19T09:59:52.216Z,6.95
2024-01-19T10:02:22.465Z,7.27
2024-01-19T10:04:54.362Z,6.47
2024-01-19T10:07:24.533Z,7.18
2024-01-19T10:09:53.628Z,7.07
2024-01-19T10:12:23.346Z,7.47
2024-01-19T10:14:51.291Z,7.50
2024-01-19T10:17:19.778Z,7.47
2024-01-19T10:19:51.271Z,6.78
2024-01-19T10:22:30.762Z,6.28
2024-01-19T10:25:03.743Z,6.97
2024-01-19T10:27:42.573Z,7.47
2024-01-19T10:30:12.847Z,6.60
2024-01-19T10:32:41.820Z,6.57
2024-01-19T10:35:12.492Z,6.93
2024-01-19T10:37:42.093Z,7.05
2024-01-19T10:40:19.093Z,5.97
2024-01-19T10:42:49.662Z,6.10
2024-01-19T10:45:20.099Z,7.40
2024-01-19T10:47:49.718Z,5.97
2024-01-19T10:50:19.179Z,6.68
2024-01-19T10:52:50.029Z,6.03
2024-01-19T10:55:22.856Z,6.03
2024-01-19T10:57:56.024Z,6.80
2024-01-19T11:00:27.472Z,5.28
2024-01-19T11:02:58.022Z,7.07
2024-01-19T11:05:26.843Z,7.00
2024-01-19T11:07:56.987Z,6.63
2024-01-19T11:10:27.496Z,7.35
2024-01-19T11:12:57.572Z,5.97
2024-01-19T11:15:39.435Z,6.35
2024-01-19T11:18:08.784Z,7.23
2024-01-19T11:20:36.984Z,6.30
2024-01-19T11:23:07.776Z,6.30
2024-01-19T11:25:50.271Z,5.65
2024-01-19T11:28:24.553Z,6.32
2024-01-19T11:31:04.870Z,5.53
2024-01-19T11:33:34.281Z,6.57
2024-01-19T11:36:02.603Z,6.43
2024-01-19T11:38:49.474Z,6.93
2024-01-19T11:41:45.206Z,6.25
2024-01-19T11:44:42.006Z,6.57
2024-01-19T11:47:09.947Z,6.88
2024-01-19T11:49:50.595Z,5.78
2024-01-19T11:52:41.615Z,5.95
2024-01-19T11:55:39.642Z,5.60
2024-01-19T11:58:27.180Z,6.50
2024-01-19T12:00:56.274Z,6.88
2024-01-19T12:03:24.566Z,6.47
2024-01-19T12:05:55.389Z,6.10
2024-01-19T12:08:23.520Z,6.05
2024-01-19T12:11:04.020Z,6.17
2024-01-19T12:13:33.432Z,5.68
2024-01-19T12:16:02.734Z,6.05
2024-01-19T12:18:31.093Z,6.78
2024-01-19T12:20:59.373Z,6.60
2024-01-19T12:23:27.571Z,6.07
2024-01-19T12:25:59.721Z,6.35
2024-01-19T12:28:30.133Z,6.63
2024-01-19T12:30:58.084Z,6.22
2024-01-19T12:33:30.169Z,6.68
2024-01-19T12:36:07.934Z,6.97
2024-01-19T12:38:36.691Z,6.75
2024-01-19T12:41:06.574Z,6.38
2024-01-19T12:43:36.003Z,6.78
2024-01-19T12:46:07.078Z,7.28
2024-01-19T12:48:36.545Z,5.97
2024-01-19T12:51:07.283Z,6.45
2024-01-19T12:53:36.902Z,8.00
2024-01-19T12:56:23.200Z,6.78
2024-01-19T12:58:52.586Z,6.72
2024-01-19T13:01:21.848Z,5.83
2024-01-19T13:03:50.332Z,6.43
2024-01-19T13:06:18.366Z,7.32
2024-01-19T13:08:46.379Z,7.45
2024-01-19T13:11:14.445Z,7.28
2024-01-19T13:13:42.324Z,8.17
2024-01-19T13:16:14.822Z,7.63
2024-01-19T13:18:43.983Z,7.22
2024-01-19T13:21:16.359Z,7.25
2024-01-19T13:23:45.463Z,7.60
2024-01-19T13:26:18.643Z,7.13
2024-01-19T13:28:47.817Z,7.78
2024-01-19T13:31:17.564Z,7.30
2024-01-19T13:33:46.633Z,8.00
2024-01-19T13:36:15.804Z,8.20
2024-01-19T13:38:44.155Z,8.07
2024-01-19T13:41:13.152Z,7.95
2024-01-19T13:43:45.087Z,7.30
2024-01-19T13:46:15.229Z,8.45
2024-01-19T13:48:45.239Z,7.28
2024-01-19T13:51:13.409Z,8.73
2024-01-19T13:53:41.263Z,8.13
2024-01-19T13:56:09.945Z,9.18
2024-01-19T13:58:39.188Z,9.00
2024-01-19T14:01:08.234Z,9.27
2024-01-19T14:03:37.392Z,9.37
2024-01-19T14:06:07.989Z,10.65
2024-01-19T14:08:37.093Z,8.98
2024-01-19T14:11:08.178Z,10.43
2024-01-19T14:13:36.597Z,9.50
2024-01-19T14:16:05.159Z,10.57
2024-01-19T14:18:36.654Z,11.00
2024-01-19T14:21:07.315Z,9.55
2024-01-19T14:23:35.496Z,10.93
2024-01-19T14:26:03.939Z,11.13
2024-01-19T14:28:33.585Z,11.20
2024-01-19T14:31:01.977Z,11.15
2024-01-19T14:33:29.955Z,10.50
2024-01-19T14:35:58.173Z,10.32
2024-01-19T14:38:27.715Z,11.45
2024-01-19T14:40:55.681Z,10.70
2024-01-19T14:43:25.846Z,11.15
2024-01-19T14:45:55.279Z,11.65
2024-01-19T14:48:24.917Z,11.23
2024-01-19T14:50:53.419Z,11.45
2024-01-19T14:53:21.870Z,11.73
2024-01-19T14:55:51.204Z,11.18
2024-01-19T14:58:19.592Z,11.75
2024-01-19T15:00:48.506Z,11.98
2024-01-19T15:03:16.564Z,12.18
2024-01-19T15:05:44.562Z,10.73
2024-01-19T15:08:12.550Z,12.02
2024-01-19T15:10:40.624Z,10.98
2024-01-19T15:13:11.922Z,12.07
2024-01-19T15:15:39.959Z,11.80
2024-01-19T15:18:08.705Z,11.03
2024-01-19T15:20:36.587Z,12.02
2024-01-19T15:23:13.373Z,11.23
2024-01-19T15:25:42.138Z,12.05
2024-01-19T15:28:10.273Z,10.90
2024-01-19T15:30:43.567Z,12.43
2024-01-19T15:33:13.039Z,10.73
2024-01-19T15:35:41.134Z,11.45
2024-01-19T15:38:09.732Z,11.35
2024-01-19T15:40:39.076Z,11.03
2024-01-19T15:43:07.307Z,11.65
2024-01-19T15:45:35.281Z,9.98
2024-01-19T15:48:03.484Z,10.75
2024-01-19T15:50:31.834Z,10.85
2024-01-19T15:52:59.928Z,10.87
2024-01-19T15:55:29.137Z,10.82
2024-01-19T15:57:58.588Z,9.88
2024-01-19T16:00:26.881Z,10.95
2024-01-19T16:02:54.751Z,11.57
2024-01-19T16:05:22.920Z,10.33
2024-01-19T16:07:51.006Z,10.20
2024-01-19T16:10:20.038Z,11.60
2024-01-19T16:12:48.110Z,10.73
2024-01-19T16:15:19.552Z,12.02
2024-01-19T16:17:47.647Z,10.77
2024-01-19T16:20:15.733Z,11.32
2024-01-19T16:22:43.780Z,10.00
2024-01-19T16:25:11.738Z,10.90
2024-01-19T16:27:39.942Z,10.32
2024-01-19T16:30:08.698Z,10.90
2024-01-19T16:32:38.918Z,10.77
2024-01-19T16:35:07.872Z,10.55
2024-01-19T16:37:36.019Z,10.82
2024-01-19T16:40:04.018Z,10.18
2024-01-19T16:42:33.462Z,10.37
2024-01-19T16:45:03.749Z,11.00
2024-01-19T16:47:32.912Z,10.20
2024-01-19T16:50:02.317Z,10.55
2024-01-19T16:52:30.903Z,9.52
2024-01-19T16:54:58.823Z,9.70
2024-01-19T16:57:26.827Z,10.15
2024-01-19T16:59:54.800Z,9.70
2024-01-19T17:02:22.805Z,10.43
2024-01-19T17:04:50.904Z,10.30
2024-01-19T17:07:20.231Z,11.43
2024-01-19T17:09:49.079Z,11.20
2024-01-19T17:12:16.988Z,9.77
2024-01-19T17:14:45.064Z,9.63
2024-01-19T17:17:13.046Z,10.10
2024-01-19T17:19:41.222Z,9.50
2024-01-19T17:22:09.062Z,10.52
2024-01-19T17:24:40.580Z,10.40
2024-01-19T17:27:08.590Z,10.15
2024-01-19T17:29:36.766Z,10.10
2024-01-19T17:32:08.231Z,9.43
2024-01-19T17:34:36.411Z,9.77
2024-01-19T17:37:08.956Z,10.27
2024-01-19T17:39:37.142Z,10.25
2024-01-19T17:42:06.931Z,8.85
2024-01-19T17:44:34.869Z,9.77
2024-01-19T17:47:03.256Z,9.35
2024-01-19T17:49:31.242Z,10.35
2024-01-19T17:51:59.262Z,9.23
2024-01-19T17:54:31.918Z,9.48
2024-01-19T17:57:00.134Z,9.13
2024-01-19T17:59:29.267Z,8.95
2024-01-19T18:01:57.524Z,8.93
2024-01-19T18:04:25.443Z,9.10
2024-01-19T18:06:53.811Z,9.65
2024-01-19T18:09:23.795Z,9.20
2024-01-19T18:11:52.680Z,9.18
2024-01-19T18:14:20.692Z,9.15
2024-01-19T18:16:50.078Z,9.15
2024-01-19T18:19:19.007Z,9.05
2024-01-19T18:21:47.846Z,10.13
2024-01-19T18:24:15.908Z,9.27
2024-01-19T18:26:46.344Z,10.00
2024-01-19T18:29:16.570Z,10.05
2024-01-19T18:31:46.001Z,8.85
2024-01-19T18:34:15.343Z,10.90
2024-01-19T18:36:43.375Z,8.52
2024-01-19T18:39:15.607Z,8.88
2024-01-19T18:41:44.089Z,8.88
2024-01-19T18:44:12.033Z,8.07
2024-01-19T18:46:47.698Z,9.20
2024-01-19T18:49:17.094Z,8.57
2024-01-19T18:51:45.650Z,9.45
2024-01-19T18:54:14.840Z,9.93
2024-01-19T18:56:43.073Z,9.25
2024-01-19T18:59:11.580Z,9.70
2024-01-19T19:01:39.558Z,10.68
2024-01-19T19:04:08.502Z,10.77
2024-01-19T19:06:39.748Z,13.30
2024-01-19T19:09:08.061Z,12.25
2024-01-19T19:11:36.305Z,9.90
2024-01-19T19:14:04.486Z,9.45
2024-01-19T19:16:38.771Z,9.90
2024-01-19T19:19:15.702Z,10.50
2024-01-19T19:21:44.989Z,10.05
2024-01-19T19:24:13.291Z,10.40
2024-01-19T19:26:41.410Z,9.93
2024-01-19T19:29:09.436Z,10.50
2024-01-19T19:31:39.703Z,10.13
2024-01-19T19:34:08.060Z,9.25
2024-01-19T19:36:36.496Z,9.37
2024-01-19T19:39:05.794Z,10.80
2024-01-19T19:41:34.893Z,10.98
2024-01-19T19:44:02.985Z,10.88
2024-01-19T19:46:30.910Z,10.38
2024-01-19T19:48:59.103Z,10.63
2024-01-19T19:51:28.269Z,10.27
2024-01-19T19:53:56.506Z,10.85
2024-01-19T19:56:25.846Z,11.30
2024-01-19T19:58:53.939Z,10.30
2024-01-19T20:01:25.805Z,10.00
2024-01-19T20:03:54.056Z,11.55
2024-01-19T20:06:25.904Z,10.70
2024-01-19T20:08:53.976Z,10.10
2024-01-19T20:11:23.046Z,10.45
2024-01-19T20:13:53.304Z,11.27
2024-01-19T20:16:21.967Z,10.40
2024-01-19T20:18:49.958Z,11.70
2024-01-19T20:21:17.907Z,9.68
2024-01-19T20:23:46.103Z,9.38
2024-01-19T20:26:16.593Z,9.77
2024-01-19T20:28:45.467Z,11.02
2024-01-19T20:31:15.135Z,11.38
2024-01-19T20:33:43.644Z,10.60
2024-01-19T20:36:11.840Z,10.52
2024-01-19T20:38:39.653Z,11.87
2024-01-19T20:41:10.997Z,10.60
2024-01-19T20:43:39.095Z,10.68
2024-01-19T20:46:07.063Z,10.25
2024-01-19T20:48:37.085Z,10.93
2024-01-19T20:51:06.408Z,11.13
2024-01-19T20:53:34.374Z,10.80
2024-01-19T20:56:02.270Z,10.02
2024-01-19T20:58:30.439Z,11.82
2024-01-19T21:00:58.682Z,13.02
2024-01-19T21:03:30.485Z,11.93
2024-01-19T21:06:00.463Z,11.38
2024-01-19T21:08:29.189Z,11.75
2024-01-19T21:11:00.309Z,11.70
2024-01-19T21:13:31.251Z,11.77
2024-01-19T21:15:59.993Z,11.00
2024-01-19T21:18:28.217Z,12.77
2024-01-19T21:20:58.812Z,12.65
2024-01-19T21:23:29.415Z,11.20
2024-01-19T21:25:58.093Z,11.55
2024-01-19T21:28:26.102Z,11.77
2024-01-19T21:30:54.305Z,12.02
2024-01-19T21:33:24.014Z,13.25
2024-01-19T21:35:54.602Z,13.60
2024-01-19T21:38:25.483Z,13.25
2024-01-19T21:40:55.992Z,13.23
2024-01-19T21:43:24.797Z,12.88
2024-01-19T21:45:54.808Z,12.32
2024-01-19T21:48:22.989Z,12.80
2024-01-19T21:50:52.930Z,13.73
2024-01-19T21:53:21.097Z,12.80
2024-01-19T21:55:50.270Z,13.10
2024-01-19T21:58:19.739Z,13.77
2024-01-19T22:00:48.188Z,13.18
2024-01-19T22:03:16.283Z,12.18
2024-01-19T22:05:44.821Z,12.80
2024-01-19T22:08:13.502Z,14.13
2024-01-19T22:10:41.828Z,13.88
2024-01-19T22:13:10.312Z,13.68
2024-01-19T22:15:39.522Z,13.15
2024-01-19T22:18:07.629Z,13.23
2024-01-19T22:20:35.776Z,12.82
2024-01-19T22:23:03.893Z,13.90
2024-01-19T22:25:32.387Z,12.68
2024-01-19T22:28:00.421Z,13.65
2024-01-19T22:30:29.089Z,14.17
2024-01-19T22:32:58.777Z,13.25
2024-01-19T22:35:27.156Z,13.27
2024-01-19T22:37:55.442Z,13.90
2024-01-19T22:40:23.645Z,13.77
2024-01-19T22:42:52.297Z,13.60
2024-01-19T22:45:20.841Z,12.90
2024-01-19T22:47:49.093Z,13.05
2024-01-19T22:50:18.658Z,12.52
2024-01-19T22:52:46.828Z,13.27
2024-01-19T22:55:19.878Z,12.35
2024-01-19T22:57:48.289Z,13.88
2024-01-19T23:00:20.470Z,12.20
2024-01-19T23:02:48.356Z,13.05
2024-01-19T23:05:16.324Z,13.00
2024-01-19T23:07:46.842Z,14.38
2024-01-19T23:10:15.244Z,13.73
2024-01-19T23:12:43.334Z,12.68
2024-01-19T23:15:13.562Z,12.90
2024-01-19T23:17:44.472Z,13.65
2024-01-19T23:20:13.640Z,12.83
2024-01-19T23:22:41.774Z,13.43
2024-01-19T23:25:16.549Z,12.90
2024-01-19T23:27:50.826Z,12.48
2024-01-19T23:30:19.484Z,14.20
2024-01-19T23:32:47.629Z,13.77
2024-01-19T23:35:16.103Z,14.23
2024-01-19T23:37:44.246Z,13.10
2024-01-19T23:40:14.188Z,12.98
2024-01-19T23:42:42.203Z,13.93
2024-01-19T23:45:10.752Z,13.10
2024-01-19T23:47:38.860Z,13.20
2024-01-19T23:50:08.186Z,13.52
2024-01-19T23:52:36.588Z,13.15
2024-01-19T23:55:05.281Z,13.02
2024-01-19T23:57:34.820Z,13.45
