createdAt,value
2022-11-27T00:00:51.122Z,12.9
2022-11-27T00:04:10.691Z,12.9
2022-11-27T00:05:50.397Z,12.91
2022-11-27T00:07:30.164Z,12.91
2022-11-27T00:10:49.710Z,12.92
2022-11-27T00:12:29.484Z,12.9
2022-11-27T00:14:09.220Z,12.91
2022-11-27T00:15:48.973Z,12.91
2022-11-27T00:17:28.746Z,12.9
2022-11-27T00:19:08.513Z,12.9
2022-11-27T00:20:48.262Z,12.91
2022-11-27T00:22:28.032Z,12.9
2022-11-27T00:24:07.815Z,12.92
2022-11-27T00:25:47.545Z,12.91
2022-11-27T00:27:27.324Z,12.92
2022-11-27T00:30:46.843Z,12.9
2022-11-27T00:32:26.609Z,12.9
2022-11-27T00:34:06.370Z,12.9
2022-11-27T00:37:25.914Z,12.91
2022-11-27T00:40:45.425Z,12.9
2022-11-27T00:42:25.238Z,12.9
2022-11-27T00:44:04.958Z,12.9
2022-11-27T00:45:44.716Z,12.92
2022-11-27T00:47:24.575Z,12.92
2022-11-27T00:50:44.012Z,12.9
2022-11-27T00:52:23.783Z,12.9
2022-11-27T00:54:03.601Z,12.92
2022-11-27T00:55:43.318Z,12.93
2022-11-27T00:57:23.060Z,12.91
2022-11-27T01:02:22.365Z,12.92
2022-11-27T01:04:02.131Z,12.9
2022-11-27T01:05:41.891Z,12.92
2022-11-27T01:07:21.652Z,12.9
2022-11-27T01:09:01.406Z,12.91
2022-11-27T01:10:41.166Z,12.9
2022-11-27T01:12:20.979Z,12.9
2022-11-27T01:14:00.718Z,12.91
2022-11-27T01:15:40.470Z,12.89
2022-11-27T01:17:20.240Z,12.9
2022-11-27T01:20:39.764Z,12.9
2022-11-27T01:22:19.623Z,12.92
2022-11-27T01:23:59.296Z,12.9
2022-11-27T01:27:18.912Z,12.9
2022-11-27T01:28:58.605Z,12.9
2022-11-27T01:30:38.341Z,12.9
2022-11-27T01:32:18.146Z,12.89
2022-11-27T01:33:57.921Z,12.89
2022-11-27T01:37:17.443Z,12.9
2022-11-27T01:38:57.217Z,12.91
2022-11-27T01:40:36.989Z,12.9
2022-11-27T01:42:16.786Z,12.92
2022-11-27T01:43:56.465Z,12.9
2022-11-27T01:45:36.213Z,12.91
2022-11-27T01:47:16.035Z,12.92
2022-11-27T01:48:55.831Z,12.89
2022-11-27T01:50:35.514Z,12.91
2022-11-27T01:52:15.346Z,12.91
2022-11-27T01:53:55.143Z,12.89
2022-11-27T01:55:34.881Z,12.91
2022-11-27T01:57:14.626Z,12.9
2022-11-27T02:00:34.158Z,12.9
2022-11-27T02:02:13.893Z,12.89
2022-11-27T02:03:53.726Z,12.89
2022-11-27T02:05:33.429Z,12.9
2022-11-27T02:07:13.141Z,12.9
2022-11-27T02:10:32.685Z,12.91
2022-11-27T02:12:12.433Z,12.94
2022-11-27T02:13:52.306Z,12.9
2022-11-27T02:15:31.967Z,12.89
2022-11-27T02:17:11.783Z,12.92
2022-11-27T02:18:51.560Z,12.91
2022-11-27T02:20:31.261Z,12.89
2022-11-27T02:23:50.846Z,12.91
2022-11-27T02:25:30.562Z,12.9
2022-11-27T02:27:10.329Z,12.91
2022-11-27T02:30:29.847Z,12.91
2022-11-27T02:33:49.364Z,12.91
2022-11-27T02:35:29.145Z,12.89
2022-11-27T02:40:28.509Z,12.89
2022-11-27T02:43:48.084Z,12.89
2022-11-27T02:45:27.721Z,12.91
2022-11-27T02:47:07.478Z,12.89
2022-11-27T02:48:47.275Z,12.89
2022-11-27T02:53:46.529Z,12.91
2022-11-27T02:55:26.327Z,12.91
2022-11-27T02:57:06.169Z,12.91
2022-11-27T02:58:45.866Z,12.91
2022-11-27T03:00:25.608Z,12.89
2022-11-27T03:02:05.413Z,12.9
2022-11-27T03:03:45.115Z,12.89
2022-11-27T03:05:24.904Z,12.89
2022-11-27T03:07:04.657Z,12.9
2022-11-27T03:10:24.189Z,12.89
2022-11-27T03:12:03.944Z,12.89
2022-11-27T03:13:43.784Z,12.89
2022-11-27T03:15:23.459Z,12.89
2022-11-27T03:17:03.341Z,12.89
2022-11-27T03:20:22.866Z,12.89
2022-11-27T03:22:02.523Z,12.89
2022-11-27T03:23:42.298Z,12.9
2022-11-27T03:25:22.173Z,12.89
2022-11-27T03:27:01.809Z,12.89
2022-11-27T03:28:41.577Z,12.9
2022-11-27T03:30:21.400Z,12.89
2022-11-27T03:32:01.116Z,12.89
2022-11-27T03:33:40.959Z,12.89
2022-11-27T03:35:20.653Z,12.89
2022-11-27T03:37:00.408Z,12.93
2022-11-27T03:38:40.170Z,12.89
2022-11-27T03:40:19.943Z,12.89
2022-11-27T03:41:59.689Z,12.92
2022-11-27T03:43:39.442Z,12.89
2022-11-27T03:45:19.224Z,12.89
2022-11-27T03:46:58.989Z,12.89
2022-11-27T03:48:38.815Z,12.89
2022-11-27T03:50:18.488Z,12.9
2022-11-27T03:51:58.348Z,12.89
2022-11-27T03:53:38.069Z,12.89
2022-11-27T03:55:17.854Z,12.89
2022-11-27T03:56:57.565Z,12.88
2022-11-27T03:58:37.396Z,12.91
2022-11-27T04:00:17.093Z,12.89
2022-11-27T04:01:56.870Z,12.9
2022-11-27T04:03:36.613Z,12.9
2022-11-27T04:05:16.415Z,12.91
2022-11-27T04:06:56.139Z,12.89
2022-11-27T04:10:15.727Z,12.9
2022-11-27T04:13:35.205Z,12.91
2022-11-27T04:15:15.106Z,12.9
2022-11-27T04:16:54.759Z,12.88
2022-11-27T04:21:54.040Z,12.9
2022-11-27T04:23:33.797Z,12.9
2022-11-27T04:26:53.354Z,12.88
2022-11-27T04:28:33.136Z,12.88
2022-11-27T04:30:12.957Z,12.88
2022-11-27T04:33:32.374Z,12.9
2022-11-27T04:35:12.158Z,12.9
2022-11-27T04:36:51.891Z,12.9
2022-11-27T04:38:31.697Z,12.89
2022-11-27T04:40:11.416Z,12.88
2022-11-27T04:43:30.953Z,12.89
2022-11-27T04:45:10.778Z,12.87
2022-11-27T04:46:50.500Z,12.89
2022-11-27T04:48:30.241Z,12.91
2022-11-27T04:50:10.010Z,12.88
2022-11-27T04:51:49.772Z,12.89
2022-11-27T04:53:29.544Z,12.9
2022-11-27T04:55:09.309Z,12.9
2022-11-27T04:56:49.059Z,12.89
2022-11-27T04:58:28.879Z,12.89
2022-11-27T05:00:08.630Z,12.9
2022-11-27T05:01:48.392Z,12.91
2022-11-27T05:03:28.140Z,12.88
2022-11-27T05:05:07.874Z,12.91
2022-11-27T05:06:47.640Z,12.9
2022-11-27T05:08:27.425Z,12.91
2022-11-27T05:10:07.185Z,12.88
2022-11-27T05:11:46.976Z,12.9
2022-11-27T05:13:26.687Z,12.9
2022-11-27T05:15:06.505Z,12.89
2022-11-27T05:16:46.233Z,12.89
2022-11-27T05:20:05.742Z,12.88
2022-11-27T05:21:45.514Z,12.88
2022-11-27T05:23:25.356Z,12.88
2022-11-27T05:25:05.037Z,12.88
2022-11-27T05:26:44.807Z,12.88
2022-11-27T05:30:04.367Z,12.88
2022-11-27T05:31:44.193Z,12.88
2022-11-27T05:33:23.921Z,12.88
2022-11-27T05:35:03.619Z,12.88
2022-11-27T05:36:43.431Z,12.89
2022-11-27T05:38:23.161Z,12.87
2022-11-27T05:40:02.964Z,12.9
2022-11-27T05:43:22.434Z,12.88
2022-11-27T05:45:02.206Z,12.88
2022-11-27T05:46:41.964Z,12.89
2022-11-27T05:48:21.742Z,12.88
2022-11-27T05:50:01.512Z,12.88
2022-11-27T05:51:41.270Z,12.88
2022-11-27T05:53:21.097Z,12.89
2022-11-27T05:55:00.783Z,12.88
2022-11-27T05:58:20.317Z,12.88
2022-11-27T06:00:00.164Z,12.88
2022-11-27T06:03:19.606Z,12.9
2022-11-27T06:06:39.240Z,12.88
2022-11-27T06:09:58.696Z,12.88
2022-11-27T06:13:18.185Z,12.87
2022-11-27T06:14:57.977Z,12.89
2022-11-27T06:16:37.820Z,12.88
2022-11-27T06:18:17.502Z,12.87
2022-11-27T06:19:57.240Z,12.87
2022-11-27T06:21:37.032Z,12.9
2022-11-27T06:23:16.771Z,12.88
2022-11-27T06:24:56.621Z,12.88
2022-11-27T06:26:36.294Z,12.89
2022-11-27T06:29:55.874Z,12.88
2022-11-27T06:31:35.663Z,12.9
2022-11-27T06:33:15.443Z,12.88
2022-11-27T06:36:34.890Z,12.91
2022-11-27T06:38:14.647Z,12.89
2022-11-27T06:39:54.461Z,12.89
2022-11-27T06:43:13.949Z,12.91
2022-11-27T06:44:53.708Z,12.91
2022-11-27T06:46:33.517Z,12.91
2022-11-27T06:53:12.653Z,12.91
2022-11-27T06:56:32.054Z,12.89
2022-11-27T06:59:51.582Z,12.9
2022-11-27T07:03:11.097Z,12.93
2022-11-27T07:04:50.877Z,12.92
2022-11-27T07:06:30.714Z,12.94
2022-11-27T07:09:50.241Z,12.96
2022-11-27T07:13:09.710Z,12.98
2022-11-27T07:14:49.509Z,12.99
2022-11-27T07:16:29.214Z,13
2022-11-27T07:18:08.972Z,13.02
2022-11-27T07:19:48.746Z,13.04
2022-11-27T07:23:08.266Z,13.05
2022-11-27T07:26:27.802Z,13.02
2022-11-27T07:29:47.331Z,13.05
2022-11-27T07:31:27.091Z,13.07
2022-11-27T07:33:06.842Z,13.04
2022-11-27T07:34:46.608Z,13.06
2022-11-27T07:36:26.446Z,13.07
2022-11-27T07:39:45.950Z,13.07
2022-11-27T07:41:25.728Z,13.07
2022-11-27T07:43:05.455Z,13.08
2022-11-27T07:44:45.360Z,13.09
2022-11-27T07:46:25.010Z,13.1
2022-11-27T07:49:44.527Z,13.14
2022-11-27T07:51:24.276Z,13.18
2022-11-27T07:53:04.020Z,13.26
2022-11-27T07:54:43.791Z,13.29
2022-11-27T07:56:23.628Z,13.47
2022-11-27T07:58:03.487Z,13.38
2022-11-27T07:59:43.112Z,13.37
2022-11-27T08:01:22.961Z,13.36
2022-11-27T08:03:02.732Z,13.34
2022-11-27T08:04:42.370Z,13.35
2022-11-27T08:06:22.295Z,13.37
2022-11-27T08:08:02.054Z,13.4
2022-11-27T08:11:21.636Z,13.45
2022-11-27T08:14:41.104Z,13.44
2022-11-27T08:19:40.254Z,13.45
2022-11-27T08:21:20.083Z,13.49
2022-11-27T08:22:59.803Z,13.49
2022-11-27T08:24:39.605Z,13.55
2022-11-27T08:26:19.359Z,13.58
2022-11-27T08:27:59.175Z,13.65
2022-11-27T08:29:38.833Z,13.68
2022-11-27T08:31:18.655Z,13.68
2022-11-27T08:32:58.422Z,13.73
2022-11-27T08:34:38.156Z,13.77
2022-11-27T08:36:17.915Z,13.77
2022-11-27T08:37:57.662Z,13.81
2022-11-27T08:39:37.501Z,13.85
2022-11-27T08:42:56.941Z,14.05
2022-11-27T08:44:36.753Z,14.12
2022-11-27T08:46:16.536Z,14.23
2022-11-27T08:47:56.239Z,14.12
2022-11-27T08:49:36.059Z,14.25
2022-11-27T08:51:15.831Z,14.48
2022-11-27T08:52:55.543Z,14.31
2022-11-27T08:54:35.430Z,14.56
2022-11-27T08:56:15.069Z,13.8
2022-11-27T08:59:34.633Z,14.73
2022-11-27T09:01:14.419Z,14.82
2022-11-27T09:02:54.115Z,14.78
2022-11-27T09:04:33.890Z,14.83
2022-11-27T09:06:13.736Z,14.8
2022-11-27T09:09:33.350Z,14.8
2022-11-27T09:12:52.717Z,14.77
2022-11-27T09:16:12.328Z,14.76
2022-11-27T09:17:51.988Z,14.82
2022-11-27T09:19:31.879Z,14.76
2022-11-27T09:21:11.540Z,14.73
2022-11-27T09:22:51.367Z,14.72
2022-11-27T09:24:31.061Z,14.78
2022-11-27T09:26:10.912Z,14.71
2022-11-27T09:29:30.350Z,14.75
2022-11-27T09:31:10.169Z,14.74
2022-11-27T09:32:49.978Z,14.74
2022-11-27T09:34:29.706Z,14.74
2022-11-27T09:36:09.377Z,14.7
2022-11-27T09:39:29.010Z,14.73
2022-11-27T09:41:08.740Z,14.71
2022-11-27T09:42:48.552Z,14.74
2022-11-27T09:44:28.236Z,14.73
2022-11-27T09:46:08.049Z,14.71
2022-11-27T09:49:27.497Z,14.72
2022-11-27T09:51:07.260Z,14.78
2022-11-27T09:52:47.087Z,14.72
2022-11-27T09:54:26.915Z,14.82
2022-11-27T09:56:06.624Z,14.72
2022-11-27T09:59:26.126Z,14.75
2022-11-27T10:01:05.914Z,14.76
2022-11-27T10:02:45.653Z,14.82
2022-11-27T10:04:25.516Z,14.77
2022-11-27T10:06:05.234Z,14.8
2022-11-27T10:09:24.732Z,14.82
2022-11-27T10:11:04.506Z,14.75
2022-11-27T10:12:44.184Z,14.72
2022-11-27T10:14:23.944Z,14.78
2022-11-27T10:16:03.718Z,14.7
2022-11-27T10:17:43.537Z,14.69
2022-11-27T10:19:23.386Z,14.72
2022-11-27T10:21:03.095Z,14.74
2022-11-27T10:24:22.704Z,14.73
2022-11-27T10:29:22.014Z,14.79
2022-11-27T10:31:01.750Z,14.74
2022-11-27T10:32:41.360Z,14.71
2022-11-27T10:36:00.881Z,14.76
2022-11-27T10:37:40.813Z,14.79
2022-11-27T10:39:20.508Z,14.79
2022-11-27T10:41:00.334Z,14.67
2022-11-27T10:42:40.095Z,14.68
2022-11-27T10:44:19.877Z,14.67
2022-11-27T10:45:59.706Z,14.68
2022-11-27T10:47:39.467Z,14.66
2022-11-27T10:49:19.216Z,14.74
2022-11-27T10:50:58.935Z,14.69
2022-11-27T10:52:38.659Z,14.73
2022-11-27T10:54:18.405Z,14.7
2022-11-27T10:59:17.720Z,14.14
2022-11-27T11:00:57.465Z,14.13
2022-11-27T11:02:37.299Z,14.13
2022-11-27T11:04:17.013Z,14.13
2022-11-27T11:05:56.836Z,14.15
2022-11-27T11:09:16.365Z,14.13
2022-11-27T11:10:56.152Z,14.14
2022-11-27T11:12:35.838Z,14.14
2022-11-27T11:14:15.640Z,14.13
2022-11-27T11:15:55.371Z,14.13
2022-11-27T11:19:14.927Z,14.16
2022-11-27T11:20:54.698Z,14.15
2022-11-27T11:22:34.361Z,14.12
2022-11-27T11:24:14.019Z,14.16
2022-11-27T11:25:53.986Z,14.16
2022-11-27T11:29:13.399Z,14.05
2022-11-27T11:30:53.267Z,14.07
2022-11-27T11:32:33.017Z,14.17
2022-11-27T11:34:12.783Z,14.12
2022-11-27T11:35:52.532Z,14.17
2022-11-27T11:39:12.195Z,14.11
2022-11-27T11:40:51.844Z,14.21
2022-11-27T11:42:31.586Z,14.14
2022-11-27T11:44:11.348Z,14.19
2022-11-27T11:45:50.978Z,14.09
2022-11-27T11:49:10.562Z,14.14
2022-11-27T11:50:50.264Z,14.11
2022-11-27T11:52:30.020Z,14.13
2022-11-27T11:54:09.932Z,14.07
2022-11-27T11:55:49.615Z,14.12
2022-11-27T11:59:09.218Z,14.11
2022-11-27T12:00:48.825Z,14.1
2022-11-27T12:02:28.623Z,14.14
2022-11-27T12:04:08.514Z,14.13
2022-11-27T12:05:48.306Z,14.13
2022-11-27T12:07:28.131Z,14.11
2022-11-27T12:09:07.772Z,14.06
2022-11-27T12:10:47.591Z,14.09
2022-11-27T12:12:27.375Z,14.06
2022-11-27T12:15:46.709Z,14.07
2022-11-27T12:17:26.625Z,14.09
2022-11-27T12:19:06.442Z,14.11
2022-11-27T12:22:25.757Z,14.13
2022-11-27T12:24:05.747Z,14.12
2022-11-27T12:25:45.479Z,14.13
2022-11-27T12:29:05.010Z,14.1
2022-11-27T12:32:24.480Z,14.04
2022-11-27T12:34:04.197Z,14.04
2022-11-27T12:35:43.882Z,14.03
2022-11-27T12:39:03.568Z,14.2
2022-11-27T12:40:43.197Z,14.15
2022-11-27T12:42:23.080Z,14.17
2022-11-27T12:44:02.846Z,14.13
2022-11-27T12:45:42.631Z,14.1
2022-11-27T12:49:01.993Z,14.16
2022-11-27T12:50:41.860Z,14.09
2022-11-27T12:52:21.647Z,14.15
2022-11-27T12:54:01.277Z,14.18
2022-11-27T12:55:41.142Z,14.09
2022-11-27T12:59:00.750Z,14.16
2022-11-27T13:00:40.472Z,14.08
2022-11-27T13:02:20.281Z,14.14
2022-11-27T13:03:59.850Z,14.07
2022-11-27T13:05:39.789Z,14.08
2022-11-27T13:08:59.158Z,14.08
2022-11-27T13:10:38.908Z,14.2
2022-11-27T13:15:38.351Z,14.07
2022-11-27T13:17:18.046Z,14.06
2022-11-27T13:18:57.741Z,14.05
2022-11-27T13:20:37.494Z,14.06
2022-11-27T13:22:17.329Z,14.06
2022-11-27T13:23:57.061Z,14.05
2022-11-27T13:25:36.799Z,14.05
2022-11-27T13:27:16.646Z,14.08
2022-11-27T13:28:56.409Z,14.06
2022-11-27T13:30:36.216Z,14.06
2022-11-27T13:32:15.894Z,14.04
2022-11-27T13:35:35.451Z,14.04
2022-11-27T13:37:15.149Z,14.05
2022-11-27T13:38:54.972Z,14.06
2022-11-27T13:40:34.721Z,13.93
2022-11-27T13:42:14.497Z,13.8
2022-11-27T13:45:34.018Z,13.63
2022-11-27T13:48:53.485Z,13.63
2022-11-27T13:52:13.009Z,13.56
2022-11-27T13:55:32.658Z,13.51
2022-11-27T13:58:52.060Z,13.49
2022-11-27T14:02:11.600Z,13.49
2022-11-27T14:03:51.373Z,13.47
2022-11-27T14:05:31.151Z,13.46
2022-11-27T14:08:50.645Z,13.42
2022-11-27T14:10:30.419Z,13.42
2022-11-27T14:12:10.186Z,13.41
2022-11-27T14:15:29.705Z,13.39
2022-11-27T14:18:49.260Z,13.39
2022-11-27T14:20:29.046Z,13.36
2022-11-27T14:22:08.854Z,13.37
2022-11-27T14:23:48.517Z,13.35
2022-11-27T14:25:28.277Z,13.32
2022-11-27T14:28:47.815Z,13.32
2022-11-27T14:33:47.096Z,13.29
2022-11-27T14:35:26.879Z,13.28
2022-11-27T14:38:46.389Z,13.25
2022-11-27T14:40:26.177Z,13.26
2022-11-27T14:42:05.920Z,13.25
2022-11-27T14:43:45.772Z,13.28
2022-11-27T14:45:25.495Z,13.25
2022-11-27T14:52:04.511Z,13.23
2022-11-27T14:53:44.281Z,13.23
2022-11-27T14:55:24.041Z,13.23
2022-11-27T14:58:43.564Z,13.22
2022-11-27T15:00:23.339Z,13.18
2022-11-27T15:02:03.131Z,13.2
2022-11-27T15:03:42.854Z,13.18
2022-11-27T15:05:22.686Z,13.18
2022-11-27T15:08:42.144Z,13.18
2022-11-27T15:10:21.921Z,13.18
2022-11-27T15:12:01.684Z,13.19
2022-11-27T15:15:21.207Z,13.18
2022-11-27T15:18:40.788Z,13.16
2022-11-27T15:22:00.257Z,13.17
2022-11-27T15:23:40.024Z,13.17
2022-11-27T15:25:19.794Z,13.15
2022-11-27T15:28:39.339Z,13.14
2022-11-27T15:31:58.940Z,13.16
2022-11-27T15:33:38.806Z,13.17
2022-11-27T15:35:18.359Z,13.15
2022-11-27T15:38:37.992Z,13.15
2022-11-27T15:41:57.430Z,13.14
2022-11-27T15:43:37.199Z,13.13
2022-11-27T15:45:16.992Z,13.14
2022-11-27T15:48:36.477Z,13.12
2022-11-27T15:50:16.240Z,13.15
2022-11-27T15:51:56.031Z,13.14
2022-11-27T15:53:35.786Z,13.13
2022-11-27T15:58:35.077Z,13.12
2022-11-27T16:00:14.830Z,13.13
2022-11-27T16:01:54.592Z,13.14
2022-11-27T16:03:34.364Z,13.12
2022-11-27T16:05:14.115Z,13.13
2022-11-27T16:08:33.672Z,13.12
2022-11-27T16:10:13.499Z,13.11
2022-11-27T16:11:53.247Z,13.13
2022-11-27T16:13:33.038Z,13.12
2022-11-27T16:15:12.734Z,13.12
2022-11-27T16:18:32.230Z,13.13
2022-11-27T16:20:11.979Z,13.13
2022-11-27T16:21:51.811Z,13.11
2022-11-27T16:23:31.525Z,13.11
2022-11-27T16:25:11.294Z,13.13
2022-11-27T16:30:10.618Z,13.12
2022-11-27T16:31:50.358Z,13.13
2022-11-27T16:33:30.110Z,13.1
2022-11-27T16:35:09.878Z,13.11
2022-11-27T16:38:29.455Z,13.12
2022-11-27T16:40:09.218Z,13.1
2022-11-27T16:41:49.030Z,13.1
2022-11-27T16:43:28.693Z,13.09
2022-11-27T16:45:08.445Z,13.1
2022-11-27T16:48:28.046Z,13.1
2022-11-27T16:50:07.762Z,13.1
2022-11-27T16:51:47.616Z,13.12
2022-11-27T16:53:27.288Z,13.09
2022-11-27T16:55:07.084Z,13.11
2022-11-27T16:58:26.603Z,13.09
2022-11-27T17:01:46.148Z,13.09
2022-11-27T17:03:25.862Z,13.12
2022-11-27T17:05:05.669Z,13.09
2022-11-27T17:08:25.138Z,13.1
2022-11-27T17:10:04.908Z,13.1
2022-11-27T17:11:44.662Z,13.08
2022-11-27T17:13:24.427Z,13.08
2022-11-27T17:15:04.214Z,13.1
2022-11-27T17:18:23.789Z,13.08
2022-11-27T17:21:43.305Z,13.09
2022-11-27T17:23:23.076Z,13.09
2022-11-27T17:25:02.918Z,13.08
2022-11-27T17:28:22.437Z,13.08
2022-11-27T17:30:02.195Z,13.08
2022-11-27T17:31:41.839Z,13.08
2022-11-27T17:33:21.642Z,13.08
2022-11-27T17:35:01.401Z,13.08
2022-11-27T17:40:00.648Z,13.08
2022-11-27T17:41:40.415Z,13.07
2022-11-27T17:43:20.185Z,13.1
2022-11-27T17:44:59.985Z,13.07
2022-11-27T17:48:19.504Z,13.07
2022-11-27T17:49:59.232Z,13.07
2022-11-27T17:51:39.007Z,13.07
2022-11-27T17:53:18.786Z,13.07
2022-11-27T17:54:58.578Z,13.07
2022-11-27T17:58:18.053Z,13.08
2022-11-27T17:59:57.903Z,13.09
2022-11-27T18:01:37.662Z,13.09
2022-11-27T18:03:17.342Z,13.07
2022-11-27T18:04:57.151Z,13.08
2022-11-27T18:08:16.709Z,13.07
2022-11-27T18:11:36.168Z,13.06
2022-11-27T18:13:15.934Z,13.07
2022-11-27T18:14:55.744Z,13.06
2022-11-27T18:18:15.224Z,13.06
2022-11-27T18:19:55.038Z,13.05
2022-11-27T18:23:14.517Z,13.06
2022-11-27T18:24:54.282Z,13.06
2022-11-27T18:28:13.812Z,13.06
2022-11-27T18:31:33.332Z,13.05
2022-11-27T18:33:13.334Z,13.06
2022-11-27T18:34:53.015Z,13.05
2022-11-27T18:38:12.517Z,13.07
2022-11-27T18:41:31.910Z,13.07
2022-11-27T18:43:12.040Z,13.06
2022-11-27T18:44:51.449Z,13.05
2022-11-27T18:48:10.976Z,13.05
2022-11-27T18:49:50.797Z,13.05
2022-11-27T18:51:30.511Z,13.05
2022-11-27T18:53:10.259Z,13.06
2022-11-27T18:54:50.064Z,13.08
2022-11-27T18:58:09.559Z,13.05
2022-11-27T18:59:49.363Z,13.07
2022-11-27T19:01:29.087Z,13.05
2022-11-27T19:03:08.955Z,13.05
2022-11-27T19:04:48.614Z,13.05
2022-11-27T19:08:08.215Z,13.04
2022-11-27T19:09:47.914Z,13.04
2022-11-27T19:11:27.676Z,13.04
2022-11-27T19:13:07.425Z,13.05
2022-11-27T19:14:47.181Z,13.05
2022-11-27T19:18:06.717Z,13.04
2022-11-27T19:19:46.509Z,13.04
2022-11-27T19:21:26.252Z,13.05
2022-11-27T19:23:06.006Z,13.04
2022-11-27T19:24:45.774Z,13.04
2022-11-27T19:28:05.300Z,13.06
2022-11-27T19:29:45.143Z,13.04
2022-11-27T19:33:04.592Z,13.04
2022-11-27T19:34:44.359Z,13.04
2022-11-27T19:38:03.881Z,13.05
2022-11-27T19:39:43.655Z,13.04
2022-11-27T19:41:23.403Z,13.05
2022-11-27T19:43:03.182Z,13.03
2022-11-27T19:44:42.938Z,13.03
2022-11-27T19:48:02.479Z,13.03
2022-11-27T19:49:42.240Z,13.03
2022-11-27T19:54:41.521Z,13.05
2022-11-27T19:58:01.059Z,13.04
2022-11-27T19:59:40.829Z,13.02
2022-11-27T20:01:20.577Z,13.03
2022-11-27T20:03:00.353Z,13.03
2022-11-27T20:04:40.105Z,13.02
2022-11-27T20:07:59.623Z,13.04
2022-11-27T20:09:39.398Z,13.04
2022-11-27T20:11:19.160Z,13.04
2022-11-27T20:14:38.678Z,13.03
2022-11-27T20:17:58.224Z,13.02
2022-11-27T20:19:37.978Z,13.02
2022-11-27T20:21:17.750Z,13.06
2022-11-27T20:22:57.498Z,13.02
2022-11-27T20:24:37.296Z,13.02
2022-11-27T20:27:56.809Z,13.02
2022-11-27T20:31:16.327Z,13.01
2022-11-27T20:32:56.094Z,13.02
2022-11-27T20:34:35.860Z,13.03
2022-11-27T20:42:54.677Z,13.01
2022-11-27T20:44:34.430Z,13.02
2022-11-27T20:47:53.971Z,13.02
2022-11-27T20:49:33.728Z,13.03
2022-11-27T20:51:13.522Z,13.01
2022-11-27T20:52:53.252Z,13.01
2022-11-27T20:54:33.021Z,13.01
2022-11-27T20:57:52.548Z,13.01
2022-11-27T20:59:32.365Z,13.01
2022-11-27T21:01:12.079Z,13.01
2022-11-27T21:02:51.834Z,13.03
2022-11-27T21:04:31.610Z,13.01
2022-11-27T21:07:51.132Z,13.01
2022-11-27T21:09:30.886Z,13.02
2022-11-27T21:11:10.659Z,13.03
2022-11-27T21:12:50.414Z,13.01
2022-11-27T21:14:30.194Z,13.03
2022-11-27T21:17:49.769Z,13.02
2022-11-27T21:21:09.240Z,13.02
2022-11-27T21:22:49.007Z,13.03
2022-11-27T21:24:28.821Z,13.01
2022-11-27T21:27:48.295Z,13.02
2022-11-27T21:31:07.833Z,13.01
2022-11-27T21:32:47.599Z,13
2022-11-27T21:34:27.375Z,13.02
2022-11-27T21:37:46.868Z,13
2022-11-27T21:39:26.756Z,13
2022-11-27T21:41:06.410Z,13
2022-11-27T21:42:46.169Z,13.01
2022-11-27T21:44:26.035Z,13
2022-11-27T21:49:25.224Z,13
2022-11-27T21:51:04.985Z,13
2022-11-27T21:52:44.755Z,13.01
2022-11-27T21:54:24.526Z,13
2022-11-27T21:57:44.052Z,13.01
2022-11-27T21:59:23.820Z,13
2022-11-27T22:01:03.574Z,13.01
2022-11-27T22:02:43.358Z,13.01
2022-11-27T22:04:23.093Z,13
2022-11-27T22:07:42.622Z,13.01
2022-11-27T22:09:22.530Z,12.99
2022-11-27T22:11:02.160Z,12.99
2022-11-27T22:12:41.930Z,13.01
2022-11-27T22:14:21.684Z,12.99
2022-11-27T22:17:41.217Z,12.99
2022-11-27T22:19:20.987Z,13
2022-11-27T22:21:00.734Z,12.99
2022-11-27T22:22:40.505Z,12.99
2022-11-27T22:24:20.276Z,13.01
2022-11-27T22:27:39.806Z,12.99
2022-11-27T22:29:19.603Z,12.99
2022-11-27T22:30:59.320Z,13.01
2022-11-27T22:32:39.086Z,12.99
2022-11-27T22:37:38.385Z,12.99
2022-11-27T22:39:18.136Z,12.99
2022-11-27T22:40:57.902Z,12.99
2022-11-27T22:42:37.675Z,12.99
2022-11-27T22:44:17.426Z,12.98
2022-11-27T22:47:36.969Z,12.99
2022-11-27T22:49:16.715Z,12.98
2022-11-27T22:50:56.481Z,12.99
2022-11-27T22:54:16.010Z,12.98
2022-11-27T22:57:35.548Z,12.98
2022-11-27T22:59:15.309Z,12.98
2022-11-27T23:00:55.063Z,12.99
2022-11-27T23:02:34.843Z,13
2022-11-27T23:04:14.618Z,12.98
2022-11-27T23:07:34.135Z,12.98
2022-11-27T23:09:13.890Z,12.99
2022-11-27T23:10:53.661Z,13
2022-11-27T23:12:33.440Z,12.99
2022-11-27T23:14:13.181Z,12.98
2022-11-27T23:17:32.719Z,12.98
2022-11-27T23:19:12.466Z,12.98
2022-11-27T23:20:52.251Z,12.98
2022-11-27T23:22:32.020Z,12.98
2022-11-27T23:24:11.758Z,12.99
2022-11-27T23:27:31.296Z,12.98
2022-11-27T23:29:11.107Z,12.98
2022-11-27T23:30:50.814Z,12.99
2022-11-27T23:32:30.577Z,12.98
2022-11-27T23:34:10.362Z,12.97
2022-11-27T23:37:29.886Z,12.99
2022-11-27T23:39:09.638Z,12.98
2022-11-27T23:40:49.398Z,12.97
2022-11-27T23:42:29.161Z,12.98
2022-11-27T23:44:08.934Z,12.96
2022-11-27T23:47:28.460Z,12.99
2022-11-27T23:49:08.226Z,12.99
2022-11-27T23:50:47.983Z,12.99
2022-11-27T23:52:27.761Z,12.97
2022-11-27T23:54:07.521Z,12.97
2022-11-27T23:57:27.060Z,12.97
2022-11-27T23:59:06.814Z,12.97
