createdAt,value
2022-12-19T00:00:14.767Z,2.24
2022-12-19T00:02:42.756Z,2.26
2022-12-19T00:05:11.831Z,2.27
2022-12-19T00:07:39.465Z,2.28
2022-12-19T00:10:07.292Z,2.30
2022-12-19T00:12:34.942Z,2.30
2022-12-19T00:15:02.687Z,2.29
2022-12-19T00:17:30.874Z,2.29
2022-12-19T00:19:58.486Z,2.31
2022-12-19T00:22:26.105Z,2.32
2022-12-19T00:24:53.759Z,2.33
2022-12-19T00:27:21.436Z,2.35
2022-12-19T00:29:49.758Z,2.38
2022-12-19T00:32:17.314Z,2.38
2022-12-19T00:34:44.969Z,2.38
2022-12-19T00:37:12.523Z,2.39
2022-12-19T00:39:40.103Z,2.41
2022-12-19T00:42:09.739Z,2.41
2022-12-19T00:44:37.348Z,2.42
2022-12-19T00:47:04.954Z,2.44
2022-12-19T00:49:32.606Z,2.47
2022-12-19T00:52:00.736Z,2.50
2022-12-19T00:54:28.915Z,2.53
2022-12-19T00:56:56.855Z,2.57
2022-12-19T00:59:26.494Z,2.58
2022-12-19T01:01:54.793Z,2.60
2022-12-19T01:04:31.319Z,2.61
2022-12-19T01:07:02.975Z,2.61
2022-12-19T01:09:30.928Z,2.61
2022-12-19T01:12:16.132Z,2.62
2022-12-19T01:14:43.744Z,2.62
2022-12-19T01:17:11.639Z,2.60
2022-12-19T01:19:43.998Z,2.59
2022-12-19T01:22:12.145Z,2.58
2022-12-19T01:24:40.381Z,2.57
2022-12-19T01:27:07.989Z,2.57
2022-12-19T01:29:47.260Z,2.58
2022-12-19T01:32:20.257Z,2.60
2022-12-19T01:34:47.876Z,2.62
2022-12-19T01:37:15.478Z,2.67
2022-12-19T01:39:43.624Z,2.72
2022-12-19T01:42:13.592Z,2.79
2022-12-19T01:44:41.509Z,2.86
2022-12-19T01:47:09.097Z,2.93
2022-12-19T01:49:36.758Z,3.00
2022-12-19T01:52:04.890Z,3.06
2022-12-19T01:54:32.475Z,3.10
2022-12-19T01:57:00.109Z,3.15
2022-12-19T01:59:27.694Z,3.19
2022-12-19T02:01:55.392Z,3.24
2022-12-19T02:04:23.453Z,3.27
2022-12-19T02:06:51.469Z,3.28
2022-12-19T02:09:19.099Z,3.31
2022-12-19T02:11:49.700Z,3.33
2022-12-19T02:14:17.299Z,3.33
2022-12-19T02:16:45.461Z,3.35
2022-12-19T02:19:13.185Z,3.37
2022-12-19T02:21:40.811Z,3.41
2022-12-19T02:24:08.383Z,3.43
2022-12-19T02:26:36.102Z,3.48
2022-12-19T02:29:05.849Z,3.52
2022-12-19T02:31:33.490Z,3.55
2022-12-19T02:34:01.148Z,3.60
2022-12-19T02:36:28.709Z,3.62
2022-12-19T02:38:56.292Z,3.63
2022-12-19T02:41:24.425Z,3.65
2022-12-19T02:43:52.828Z,3.67
2022-12-19T02:46:26.610Z,3.71
2022-12-19T02:48:54.208Z,3.73
2022-12-19T02:51:21.769Z,3.74
2022-12-19T02:53:49.711Z,3.73
2022-12-19T02:56:17.317Z,3.74
2022-12-19T02:58:45.393Z,3.75
2022-12-19T03:01:15.368Z,3.76
2022-12-19T03:03:44.344Z,3.78
2022-12-19T03:06:12.550Z,3.81
2022-12-19T03:08:40.190Z,3.84
2022-12-19T03:11:07.763Z,3.84
2022-12-19T03:13:35.775Z,3.88
2022-12-19T03:16:03.418Z,3.98
2022-12-19T03:18:31.615Z,4.05
2022-12-19T03:20:59.183Z,4.19
2022-12-19T03:23:26.815Z,4.34
2022-12-19T03:25:54.408Z,4.41
2022-12-19T03:28:22.007Z,4.51
2022-12-19T03:30:50.280Z,4.59
2022-12-19T03:33:17.887Z,4.68
2022-12-19T03:35:45.963Z,4.73
2022-12-19T03:38:13.612Z,4.78
2022-12-19T03:40:41.216Z,4.86
2022-12-19T03:43:11.917Z,4.97
2022-12-19T03:45:40.083Z,5.03
2022-12-19T03:48:07.799Z,5.06
2022-12-19T03:50:35.525Z,5.10
2022-12-19T03:53:03.167Z,5.11
2022-12-19T03:55:31.147Z,5.09
2022-12-19T03:58:00.461Z,5.09
2022-12-19T04:00:28.088Z,5.07
2022-12-19T04:02:55.709Z,5.09
2022-12-19T04:05:23.349Z,5.09
2022-12-19T04:07:51.341Z,5.06
2022-12-19T04:10:19.106Z,5.01
2022-12-19T04:12:46.701Z,4.99
2022-12-19T04:15:14.369Z,5.02
2022-12-19T04:17:41.927Z,5.01
2022-12-19T04:20:09.778Z,4.99
2022-12-19T04:22:37.613Z,4.98
2022-12-19T04:25:05.242Z,5.00
2022-12-19T04:27:32.789Z,5.00
2022-12-19T04:30:00.397Z,4.99
2022-12-19T04:32:27.997Z,4.99
2022-12-19T04:34:55.927Z,5.04
2022-12-19T04:37:23.628Z,5.05
2022-12-19T04:39:51.193Z,5.08
2022-12-19T04:42:19.180Z,5.09
2022-12-19T04:44:47.206Z,5.09
2022-12-19T04:47:15.094Z,5.10
2022-12-19T04:49:42.652Z,5.15
2022-12-19T04:52:10.236Z,5.15
2022-12-19T04:54:38.934Z,5.15
2022-12-19T04:57:06.921Z,5.17
2022-12-19T04:59:34.774Z,5.16
2022-12-19T05:02:02.495Z,5.18
2022-12-19T05:04:30.600Z,5.20
2022-12-19T05:06:58.503Z,5.23
2022-12-19T05:09:26.815Z,5.27
2022-12-19T05:11:54.583Z,5.29
2022-12-19T05:14:22.221Z,5.31
2022-12-19T05:16:49.786Z,5.25
2022-12-19T05:19:17.363Z,5.20
2022-12-19T05:21:45.905Z,5.18
2022-12-19T05:24:13.774Z,5.17
2022-12-19T05:26:41.843Z,5.15
2022-12-19T05:29:09.525Z,5.15
2022-12-19T05:31:37.144Z,5.17
2022-12-19T05:34:05.104Z,5.19
2022-12-19T05:36:32.916Z,5.22
2022-12-19T05:39:00.551Z,5.23
2022-12-19T05:41:28.144Z,5.25
2022-12-19T05:43:55.866Z,5.26
2022-12-19T05:46:23.863Z,5.31
2022-12-19T05:48:51.647Z,5.38
2022-12-19T05:51:19.601Z,5.46
2022-12-19T05:53:47.196Z,5.53
2022-12-19T05:56:14.799Z,5.59
2022-12-19T05:58:42.762Z,5.62
2022-12-19T06:01:10.382Z,5.66
2022-12-19T06:03:37.996Z,5.72
2022-12-19T06:06:05.676Z,5.75
2022-12-19T06:08:33.252Z,5.79
2022-12-19T06:11:01.853Z,5.84
2022-12-19T06:13:29.584Z,5.86
2022-12-19T06:15:57.172Z,5.90
2022-12-19T06:18:24.854Z,5.91
2022-12-19T06:20:52.484Z,5.89
2022-12-19T06:23:20.437Z,5.91
2022-12-19T06:25:48.213Z,5.91
2022-12-19T06:28:15.902Z,5.90
2022-12-19T06:30:43.496Z,5.91
2022-12-19T06:33:11.369Z,5.91
2022-12-19T06:35:39.440Z,5.93
2022-12-19T06:38:07.077Z,5.97
2022-12-19T06:40:52.183Z,5.98
2022-12-19T06:43:19.767Z,5.99
2022-12-19T06:45:47.799Z,5.99
2022-12-19T06:48:15.803Z,5.98
2022-12-19T06:50:43.370Z,5.94
2022-12-19T06:53:10.938Z,5.90
2022-12-19T06:55:39.400Z,5.86
2022-12-19T06:58:08.950Z,5.85
2022-12-19T07:00:36.590Z,5.85
2022-12-19T07:03:04.338Z,5.87
2022-12-19T07:05:32.040Z,5.89
2022-12-19T07:07:59.705Z,5.93
2022-12-19T07:10:27.904Z,5.95
2022-12-19T07:12:55.811Z,6.02
2022-12-19T07:15:23.665Z,6.08
2022-12-19T07:17:52.577Z,6.13
2022-12-19T07:20:20.326Z,6.15
2022-12-19T07:22:48.265Z,6.18
2022-12-19T07:25:17.950Z,6.23
2022-12-19T07:27:45.551Z,6.28
2022-12-19T07:30:13.124Z,6.30
2022-12-19T07:32:40.783Z,6.32
2022-12-19T07:35:08.739Z,6.34
2022-12-19T07:37:37.610Z,6.39
2022-12-19T07:40:05.357Z,6.42
2022-12-19T07:42:33.112Z,6.45
2022-12-19T07:45:15.015Z,6.49
2022-12-19T07:47:42.673Z,6.51
2022-12-19T07:50:11.274Z,6.54
2022-12-19T07:52:38.888Z,6.56
2022-12-19T07:55:06.512Z,6.56
2022-12-19T07:57:34.362Z,6.58
2022-12-19T08:00:02.493Z,6.59
2022-12-19T08:02:30.298Z,6.60
2022-12-19T08:04:58.199Z,6.59
2022-12-19T08:07:25.882Z,6.60
2022-12-19T08:09:53.880Z,6.60
2022-12-19T08:12:21.761Z,6.59
2022-12-19T08:14:52.796Z,6.59
2022-12-19T08:17:23.436Z,6.59
2022-12-19T08:19:51.064Z,6.61
2022-12-19T08:22:18.786Z,6.65
2022-12-19T08:24:46.609Z,6.72
2022-12-19T08:27:14.392Z,6.79
2022-12-19T08:29:42.038Z,6.83
2022-12-19T08:32:09.742Z,6.89
2022-12-19T08:34:37.782Z,6.88
2022-12-19T08:37:05.872Z,6.88
2022-12-19T08:39:33.638Z,6.89
2022-12-19T08:42:01.710Z,6.91
2022-12-19T08:44:29.382Z,6.94
2022-12-19T08:46:57.821Z,6.97
2022-12-19T08:49:25.597Z,6.94
2022-12-19T08:51:53.353Z,6.91
2022-12-19T08:54:21.046Z,6.89
2022-12-19T08:56:48.808Z,6.90
2022-12-19T08:59:30.627Z,6.90
2022-12-19T09:02:00.325Z,6.92
2022-12-19T09:05:25.985Z,6.99
2022-12-19T09:07:16.276Z,7.12
2022-12-19T09:09:44.565Z,7.18
2022-12-19T09:12:12.394Z,7.18
2022-12-19T09:14:40.188Z,7.17
2022-12-19T09:17:07.961Z,7.17
2022-12-19T09:19:35.673Z,7.20
2022-12-19T09:22:04.304Z,7.25
2022-12-19T09:24:32.463Z,7.30
2022-12-19T09:27:00.257Z,7.32
2022-12-19T09:29:32.227Z,7.34
2022-12-19T09:32:03.039Z,7.35
2022-12-19T09:34:37.034Z,7.37
2022-12-19T09:37:06.577Z,7.40
2022-12-19T09:39:34.609Z,7.41
2022-12-19T09:42:04.372Z,7.42
2022-12-19T09:44:32.546Z,7.43
2022-12-19T09:47:00.436Z,7.45
2022-12-19T09:49:28.327Z,7.47
2022-12-19T09:51:56.111Z,7.50
2022-12-19T09:54:24.734Z,7.53
2022-12-19T09:56:52.965Z,7.57
2022-12-19T09:59:23.231Z,7.59
2022-12-19T10:01:56.811Z,7.63
2022-12-19T10:04:24.775Z,7.68
2022-12-19T10:07:11.367Z,7.72
2022-12-19T10:12:24.886Z,7.78
2022-12-19T10:12:42.885Z,7.85
2022-12-19T10:15:16.237Z,7.90
2022-12-19T10:17:44.631Z,7.94
2022-12-19T10:20:12.463Z,8.00
2022-12-19T10:22:41.343Z,8.05
2022-12-19T10:25:09.983Z,8.13
2022-12-19T10:27:37.809Z,8.20
2022-12-19T10:30:25.906Z,8.28
2022-12-19T10:32:57.054Z,8.35
2022-12-19T10:35:25.057Z,8.40
2022-12-19T10:37:53.354Z,8.45
2022-12-19T10:40:27.623Z,8.51
2022-12-19T10:42:58.778Z,8.57
2022-12-19T10:45:30.326Z,8.62
2022-12-19T10:47:58.347Z,8.68
2022-12-19T10:50:26.168Z,8.70
2022-12-19T10:52:54.078Z,8.73
2022-12-19T10:55:22.686Z,8.71
2022-12-19T10:57:50.601Z,8.67
2022-12-19T11:00:18.477Z,8.62
2022-12-19T11:02:46.625Z,8.60
2022-12-19T11:05:14.826Z,8.59
2022-12-19T11:07:43.019Z,8.61
2022-12-19T11:11:19.339Z,8.64
2022-12-19T11:18:36.223Z,8.67
2022-12-19T11:24:04.335Z,8.71
2022-12-19T11:28:34.539Z,8.74
2022-12-19T11:29:34.561Z,8.80
2022-12-19T11:29:37.271Z,8.76
2022-12-19T11:29:40.287Z,8.80
2022-12-19T11:32:41.372Z,8.81
2022-12-19T11:35:11.207Z,8.83
2022-12-19T11:37:39.085Z,8.85
2022-12-19T11:40:07.780Z,8.87
2022-12-19T11:42:35.752Z,8.89
2022-12-19T11:45:03.877Z,8.97
2022-12-19T11:47:32.631Z,9.01
2022-12-19T11:50:00.807Z,9.06
2022-12-19T11:53:02.767Z,9.10
2022-12-19T11:55:17.590Z,9.17
2022-12-19T11:57:45.685Z,9.18
2022-12-19T12:00:13.557Z,9.22
2022-12-19T12:02:42.183Z,9.25
2022-12-19T12:05:10.277Z,9.29
2022-12-19T12:08:56.831Z,9.33
2022-12-19T12:17:21.258Z,9.34
2022-12-19T12:20:48.173Z,9.33
2022-12-19T12:25:57.189Z,9.34
2022-12-19T12:31:17.816Z,9.29
2022-12-19T12:31:21.569Z,9.29
2022-12-19T12:31:57.034Z,9.35
2022-12-19T12:31:57.581Z,9.33
2022-12-19T12:32:02.052Z,9.35
2022-12-19T12:35:16.516Z,9.36
2022-12-19T12:38:29.016Z,9.37
2022-12-19T12:40:57.576Z,9.37
2022-12-19T12:43:25.349Z,9.39
2022-12-19T12:45:54.396Z,9.39
2022-12-19T12:48:22.336Z,9.38
2022-12-19T12:50:54.931Z,9.37
2022-12-19T12:53:23.124Z,9.41
2022-12-19T12:55:51.006Z,9.44
2022-12-19T12:58:23.716Z,9.48
2022-12-19T13:00:51.926Z,9.50
2022-12-19T13:03:19.897Z,9.52
2022-12-19T13:05:47.789Z,9.54
2022-12-19T13:08:15.692Z,9.57
2022-12-19T13:10:44.032Z,9.58
2022-12-19T13:13:15.686Z,9.59
2022-12-19T13:15:45.328Z,9.61
2022-12-19T13:18:13.154Z,9.61
2022-12-19T13:20:41.200Z,9.64
2022-12-19T13:23:09.777Z,9.67
2022-12-19T13:25:37.789Z,9.71
2022-12-19T13:28:05.716Z,9.74
2022-12-19T13:31:12.028Z,9.76
2022-12-19T13:33:22.465Z,9.77
2022-12-19T13:39:01.712Z,9.78
2022-12-19T13:39:54.296Z,9.81
2022-12-19T13:41:43.492Z,9.80
2022-12-19T13:44:12.537Z,9.80
2022-12-19T13:46:40.511Z,9.78
2022-12-19T13:49:08.531Z,9.77
2022-12-19T13:51:36.299Z,9.75
2022-12-19T13:54:04.109Z,9.72
2022-12-19T13:56:32.634Z,9.70
2022-12-19T13:59:00.562Z,9.69
2022-12-19T14:01:28.533Z,9.69
2022-12-19T14:03:56.605Z,9.68
2022-12-19T14:06:30.262Z,9.68
2022-12-19T14:09:37.488Z,9.68
2022-12-19T14:13:44.391Z,9.65
2022-12-19T14:14:58.047Z,9.63
2022-12-19T14:17:40.429Z,9.63
2022-12-19T14:22:03.526Z,9.62
2022-12-19T14:22:56.770Z,9.61
2022-12-19T14:28:14.163Z,9.59
2022-12-19T14:28:26.550Z,9.57
2022-12-19T14:30:57.491Z,9.52
2022-12-19T14:33:44.254Z,9.49
2022-12-19T14:36:18.708Z,9.46
2022-12-19T14:39:22.661Z,9.42
2022-12-19T14:42:00.940Z,9.37
2022-12-19T14:52:34.388Z,9.34
2022-12-19T14:52:35.817Z,9.30
2022-12-19T14:54:22.388Z,9.26
2022-12-19T14:54:25.522Z,9.23
2022-12-19T14:56:03.760Z,9.23
2022-12-19T14:58:53.140Z,9.22
2022-12-19T15:01:24.333Z,9.22
2022-12-19T15:04:48.432Z,9.22
2022-12-19T15:07:06.728Z,9.27
2022-12-19T15:11:03.854Z,9.28
2022-12-19T15:14:51.670Z,9.30
2022-12-19T15:15:22.509Z,9.28
2022-12-19T15:17:50.712Z,9.24
2022-12-19T15:20:18.661Z,9.23
2022-12-19T15:22:46.712Z,9.19
2022-12-19T15:25:36.013Z,9.19
2022-12-19T15:28:03.159Z,9.21
2022-12-19T15:30:31.013Z,9.20
2022-12-19T15:32:58.805Z,9.22
2022-12-19T15:35:26.888Z,9.24
2022-12-19T15:37:55.145Z,9.24
2022-12-19T15:40:23.784Z,9.27
2022-12-19T15:42:51.922Z,9.28
2022-12-19T15:45:20.609Z,9.32
2022-12-19T15:47:48.348Z,9.34
2022-12-19T15:50:16.362Z,9.36
2022-12-19T15:52:44.902Z,9.39
2022-12-19T15:55:12.871Z,9.42
2022-12-19T15:57:40.835Z,9.45
2022-12-19T16:00:09.030Z,9.42
2022-12-19T16:03:20.594Z,9.45
2022-12-19T16:05:25.852Z,9.51
2022-12-19T16:07:54.024Z,9.57
2022-12-19T16:10:22.133Z,9.62
2022-12-19T16:12:50.982Z,9.67
2022-12-19T16:15:18.971Z,9.70
2022-12-19T16:17:47.517Z,9.73
2022-12-19T16:20:15.618Z,9.73
2022-12-19T16:22:44.335Z,9.75
2022-12-19T16:25:12.231Z,9.78
2022-12-19T16:27:40.322Z,9.82
2022-12-19T16:30:11.117Z,9.88
2022-12-19T16:32:41.383Z,9.92
2022-12-19T16:35:09.469Z,9.94
2022-12-19T16:37:37.300Z,9.95
2022-12-19T16:40:05.805Z,9.95
2022-12-19T16:42:35.665Z,9.95
2022-12-19T16:45:03.522Z,9.95
2022-12-19T16:47:31.564Z,9.97
2022-12-19T16:49:59.418Z,10.01
2022-12-19T16:52:27.241Z,10.03
2022-12-19T16:54:55.985Z,10.08
2022-12-19T16:57:23.827Z,10.12
2022-12-19T16:59:51.660Z,10.14
2022-12-19T17:02:19.927Z,10.17
2022-12-19T17:04:53.807Z,10.18
2022-12-19T17:07:22.789Z,10.21
2022-12-19T17:09:50.504Z,10.21
2022-12-19T17:12:18.347Z,10.21
2022-12-19T17:14:46.395Z,10.20
2022-12-19T17:17:14.255Z,10.17
2022-12-19T17:19:44.805Z,10.15
2022-12-19T17:22:12.990Z,10.20
2022-12-19T17:24:40.850Z,10.18
2022-12-19T17:27:08.696Z,10.21
2022-12-19T17:29:36.640Z,10.21
2022-12-19T17:32:07.361Z,10.22
2022-12-19T17:34:35.282Z,10.25
2022-12-19T17:37:03.322Z,10.26
2022-12-19T17:39:31.145Z,10.25
2022-12-19T17:41:59.081Z,10.29
2022-12-19T17:44:27.696Z,10.33
2022-12-19T17:46:55.621Z,10.35
2022-12-19T17:49:23.518Z,10.35
2022-12-19T17:51:52.604Z,10.35
2022-12-19T17:54:20.397Z,10.43
2022-12-19T17:56:48.909Z,10.45
2022-12-19T17:59:16.991Z,10.45
2022-12-19T18:01:46.843Z,10.45
2022-12-19T18:04:14.877Z,10.46
2022-12-19T18:06:43.695Z,10.44
2022-12-19T18:09:12.260Z,10.41
2022-12-19T18:11:42.261Z,10.42
2022-12-19T18:14:10.305Z,10.45
2022-12-19T18:16:38.263Z,10.45
2022-12-19T18:19:06.328Z,10.49
2022-12-19T18:21:34.696Z,10.50
2022-12-19T18:24:02.572Z,10.48
2022-12-19T18:26:30.441Z,10.51
2022-12-19T18:28:58.751Z,10.51
2022-12-19T18:31:26.964Z,10.57
2022-12-19T18:33:55.431Z,10.57
2022-12-19T18:36:23.495Z,10.56
2022-12-19T18:38:51.563Z,10.56
2022-12-19T18:41:19.427Z,10.55
2022-12-19T18:43:47.497Z,10.56
2022-12-19T18:46:17.114Z,10.57
2022-12-19T18:48:45.193Z,10.56
2022-12-19T18:51:13.480Z,10.58
2022-12-19T18:53:41.400Z,10.60
2022-12-19T18:56:09.454Z,10.60
2022-12-19T18:58:38.349Z,10.60
2022-12-19T19:01:06.216Z,10.61
2022-12-19T19:03:34.113Z,10.63
2022-12-19T19:06:02.121Z,10.62
2022-12-19T19:08:30.032Z,10.61
2022-12-19T19:10:58.544Z,10.58
2022-12-19T19:13:26.876Z,10.61
2022-12-19T19:15:54.612Z,10.64
2022-12-19T19:18:22.628Z,10.63
2022-12-19T19:20:53.177Z,10.63
2022-12-19T19:23:25.514Z,10.65
2022-12-19T19:25:53.403Z,10.67
2022-12-19T19:28:21.212Z,10.69
2022-12-19T19:30:49.109Z,10.71
2022-12-19T19:33:17.078Z,10.77
2022-12-19T19:35:46.281Z,10.76
2022-12-19T19:38:14.178Z,10.74
2022-12-19T19:40:42.155Z,10.70
2022-12-19T19:43:10.022Z,10.66
2022-12-19T19:45:42.979Z,10.67
2022-12-19T19:48:11.819Z,10.67
2022-12-19T19:50:39.824Z,10.69
2022-12-19T19:53:07.721Z,10.72
2022-12-19T19:55:35.773Z,10.74
2022-12-19T19:58:03.896Z,10.77
2022-12-19T20:00:32.184Z,10.77
2022-12-19T20:03:04.935Z,10.81
2022-12-19T20:05:34.317Z,10.84
2022-12-19T20:08:02.193Z,10.84
2022-12-19T20:10:30.029Z,10.87
2022-12-19T20:12:58.235Z,10.88
2022-12-19T20:15:26.320Z,10.91
2022-12-19T20:17:54.227Z,10.94
2022-12-19T20:20:22.174Z,10.97
2022-12-19T20:22:50.290Z,10.98
2022-12-19T20:25:18.464Z,11.01
2022-12-19T20:27:46.443Z,11.03
2022-12-19T20:30:14.275Z,11.02
2022-12-19T20:32:42.047Z,11.01
2022-12-19T20:35:14.506Z,11.05
2022-12-19T20:37:43.818Z,11.06
2022-12-19T20:40:11.740Z,11.07
2022-12-19T20:42:40.019Z,11.07
2022-12-19T20:45:08.423Z,11.05
2022-12-19T20:47:36.266Z,11.03
2022-12-19T20:50:04.689Z,10.96
2022-12-19T20:52:32.659Z,10.89
2022-12-19T20:55:00.690Z,10.85
2022-12-19T20:57:30.328Z,10.81
2022-12-19T20:59:58.347Z,10.79
2022-12-19T21:02:27.267Z,10.81
2022-12-19T21:04:55.728Z,10.79
2022-12-19T21:07:23.804Z,10.78
2022-12-19T21:09:54.247Z,10.80
2022-12-19T21:12:22.150Z,10.85
2022-12-19T21:14:51.077Z,10.86
2022-12-19T21:17:18.831Z,10.91
2022-12-19T21:19:46.633Z,10.92
2022-12-19T21:22:14.481Z,10.96
2022-12-19T21:24:42.435Z,11.01
2022-12-19T21:27:11.893Z,11.06
2022-12-19T21:29:39.783Z,11.13
2022-12-19T21:32:10.959Z,11.20
2022-12-19T21:34:41.366Z,11.28
2022-12-19T21:37:09.268Z,11.33
2022-12-19T21:39:37.480Z,11.34
2022-12-19T21:42:05.628Z,11.34
2022-12-19T21:44:33.435Z,11.35
2022-12-19T21:47:01.297Z,11.38
2022-12-19T21:49:29.327Z,11.38
2022-12-19T21:51:57.526Z,11.38
2022-12-19T21:54:25.357Z,11.38
2022-12-19T21:56:53.348Z,11.39
2022-12-19T21:59:21.078Z,11.37
2022-12-19T22:01:49.028Z,11.35
2022-12-19T22:04:17.988Z,11.32
2022-12-19T22:06:45.908Z,11.31
2022-12-19T22:09:13.605Z,11.30
2022-12-19T22:11:41.696Z,11.31
2022-12-19T22:14:10.737Z,11.29
2022-12-19T22:16:39.155Z,11.30
2022-12-19T22:19:07.118Z,11.30
2022-12-19T22:21:34.781Z,11.31
2022-12-19T22:24:02.577Z,11.33
2022-12-19T22:26:30.272Z,11.35
2022-12-19T22:28:58.556Z,11.36
2022-12-19T22:31:26.382Z,11.36
2022-12-19T22:33:54.542Z,11.34
2022-12-19T22:36:27.701Z,11.32
2022-12-19T22:38:56.426Z,11.27
2022-12-19T22:41:24.420Z,11.23
2022-12-19T22:43:52.123Z,11.17
2022-12-19T22:46:20.011Z,11.13
2022-12-19T22:48:47.735Z,11.07
2022-12-19T22:51:15.417Z,11.05
2022-12-19T22:53:43.594Z,11.03
2022-12-19T22:56:11.544Z,11.04
2022-12-19T22:58:39.292Z,11.03
2022-12-19T23:01:07.096Z,11.04
2022-12-19T23:03:34.894Z,11.05
2022-12-19T23:06:02.972Z,11.06
2022-12-19T23:08:30.719Z,11.11
2022-12-19T23:10:58.354Z,11.18
2022-12-19T23:13:25.986Z,11.25
2022-12-19T23:15:53.730Z,11.37
2022-12-19T23:18:21.918Z,11.46
2022-12-19T23:20:49.618Z,11.54
2022-12-19T23:23:17.342Z,11.59
2022-12-19T23:25:45.030Z,11.62
2022-12-19T23:28:12.737Z,11.67
2022-12-19T23:30:41.106Z,11.71
2022-12-19T23:33:08.834Z,11.77
2022-12-19T23:35:36.428Z,11.81
2022-12-19T23:38:04.687Z,11.84
2022-12-19T23:40:32.321Z,11.92
2022-12-19T23:43:00.384Z,11.93
2022-12-19T23:45:28.310Z,11.93
2022-12-19T23:47:56.002Z,11.93
2022-12-19T23:50:23.632Z,11.93
2022-12-19T23:52:51.347Z,11.93
2022-12-19T23:55:19.537Z,11.93
2022-12-19T23:57:47.219Z,11.98
