createdAt,value
2022-12-19T00:00:39.475Z,82.85
2022-12-19T00:03:56.275Z,79.38
2022-12-19T00:07:08.382Z,77.63
2022-12-19T00:10:20.537Z,76.95
2022-12-19T00:13:40.977Z,72.10
2022-12-19T00:16:48.172Z,67.35
2022-12-19T00:20:00.433Z,66.85
2022-12-19T00:23:12.535Z,66.95
2022-12-19T00:26:27.167Z,74.68
2022-12-19T00:29:39.503Z,68.43
2022-12-19T00:32:51.994Z,73.33
2022-12-19T00:36:12.421Z,77.93
2022-12-19T00:39:24.423Z,78.83
2022-12-19T00:42:37.133Z,80.35
2022-12-19T00:45:49.186Z,84.67
2022-12-19T00:49:02.813Z,78.93
2022-12-19T00:52:15.660Z,74.28
2022-12-19T00:55:27.571Z,76.73
2022-12-19T00:58:44.936Z,73.98
2022-12-19T01:01:53.868Z,71.63
2022-12-19T01:05:05.934Z,70.10
2022-12-19T01:08:18.505Z,77.90
2022-12-19T01:11:42.374Z,70.73
2022-12-19T01:14:54.312Z,72.98
2022-12-19T01:18:10.344Z,68.85
2022-12-19T01:21:22.256Z,70.80
2022-12-19T01:24:36.313Z,60.98
2022-12-19T01:27:48.420Z,65.13
2022-12-19T01:31:00.254Z,72.33
2022-12-19T01:34:12.313Z,71.00
2022-12-19T01:37:24.937Z,73.35
2022-12-19T01:40:37.642Z,71.63
2022-12-19T01:44:08.806Z,78.20
2022-12-19T01:47:21.415Z,81.18
2022-12-19T01:50:39.233Z,77.83
2022-12-19T01:53:58.671Z,79.78
2022-12-19T01:57:15.524Z,78.73
2022-12-19T02:00:29.255Z,74.88
2022-12-19T02:03:43.511Z,78.85
2022-12-19T02:07:00.179Z,72.48
2022-12-19T02:10:15.515Z,75.45
2022-12-19T02:13:29.963Z,71.95
2022-12-19T02:16:51.966Z,70.00
2022-12-19T02:20:45.031Z,68.80
2022-12-19T02:24:50.947Z,73.50
2022-12-19T02:28:42.672Z,75.70
2022-12-19T02:31:59.945Z,74.95
2022-12-19T02:35:21.168Z,69.40
2022-12-19T02:38:40.088Z,69.25
2022-12-19T02:41:57.244Z,67.63
2022-12-19T02:45:13.406Z,61.15
2022-12-19T02:48:28.313Z,64.00
2022-12-19T02:51:40.486Z,61.18
2022-12-19T02:54:55.469Z,54.75
2022-12-19T02:58:56.820Z,64.08
2022-12-19T03:02:14.618Z,63.10
2022-12-19T03:05:31.298Z,63.43
2022-12-19T03:08:50.642Z,62.68
2022-12-19T03:12:11.612Z,60.08
2022-12-19T03:15:24.519Z,61.25
2022-12-19T03:18:39.472Z,59.05
2022-12-19T03:21:54.475Z,57.88
2022-12-19T03:25:06.807Z,58.98
2022-12-19T03:28:24.020Z,60.33
2022-12-19T03:31:39.311Z,63.90
2022-12-19T03:34:55.477Z,64.00
2022-12-19T03:38:10.823Z,65.75
2022-12-19T03:41:27.454Z,63.00
2022-12-19T03:44:43.854Z,62.88
2022-12-19T03:48:00.361Z,64.48
2022-12-19T03:54:31.954Z,64.30
2022-12-19T03:57:49.780Z,65.43
2022-12-19T04:01:03.338Z,64.60
2022-12-19T04:04:16.741Z,64.58
2022-12-19T04:07:30.280Z,62.53
2022-12-19T04:10:48.710Z,55.98
2022-12-19T04:14:05.976Z,60.58
2022-12-19T04:17:24.547Z,59.80
2022-12-19T04:20:37.851Z,59.25
2022-12-19T04:23:54.891Z,57.78
2022-12-19T04:27:09.684Z,60.13
2022-12-19T04:30:23.705Z,57.33
2022-12-19T04:33:35.696Z,52.58
2022-12-19T04:36:47.694Z,54.63
2022-12-19T04:39:59.689Z,53.50
2022-12-19T04:43:11.898Z,57.33
2022-12-19T04:46:24.271Z,56.43
2022-12-19T04:49:37.953Z,52.73
2022-12-19T04:52:53.270Z,47.58
2022-12-19T04:56:11.322Z,42.55
2022-12-19T04:59:23.367Z,43.93
2022-12-19T05:02:35.722Z,44.10
2022-12-19T05:05:47.784Z,42.50
2022-12-19T05:08:59.765Z,44.63
2022-12-19T05:12:12.920Z,43.20
2022-12-19T05:15:25.036Z,41.90
2022-12-19T05:18:37.837Z,41.93
2022-12-19T05:21:49.597Z,43.58
2022-12-19T05:25:01.540Z,47.10
2022-12-19T05:28:13.562Z,43.63
2022-12-19T05:31:27.333Z,40.78
2022-12-19T05:34:39.433Z,40.55
2022-12-19T05:37:51.292Z,39.85
2022-12-19T05:41:03.228Z,39.05
2022-12-19T05:44:15.391Z,38.43
2022-12-19T05:47:27.325Z,53.40
2022-12-19T05:50:39.530Z,51.35
2022-12-19T05:53:54.405Z,47.80
2022-12-19T05:57:06.206Z,46.25
2022-12-19T06:00:22.084Z,48.65
2022-12-19T06:03:33.986Z,51.35
2022-12-19T06:06:46.158Z,48.58
2022-12-19T06:09:59.089Z,48.73
2022-12-19T06:13:11.104Z,46.80
2022-12-19T06:16:25.421Z,47.93
2022-12-19T06:19:37.678Z,47.90
2022-12-19T06:22:49.545Z,48.65
2022-12-19T06:26:04.208Z,46.68
2022-12-19T06:29:16.890Z,46.95
2022-12-19T06:32:31.323Z,44.25
2022-12-19T06:35:42.992Z,44.90
2022-12-19T06:38:56.005Z,47.50
2022-12-19T06:42:23.162Z,49.03
2022-12-19T06:45:35.017Z,65.35
2022-12-19T06:48:47.306Z,48.60
2022-12-19T06:52:03.918Z,47.38
2022-12-19T06:55:16.210Z,51.65
2022-12-19T06:58:28.652Z,50.15
2022-12-19T07:01:51.049Z,49.75
2022-12-19T07:05:08.677Z,44.98
2022-12-19T07:08:20.904Z,41.65
2022-12-19T07:11:32.838Z,39.68
2022-12-19T07:14:47.766Z,40.70
2022-12-19T07:17:59.620Z,42.30
2022-12-19T07:21:14.823Z,39.55
2022-12-19T07:24:27.153Z,40.78
2022-12-19T07:27:40.060Z,42.40
2022-12-19T07:30:52.164Z,41.80
2022-12-19T07:34:04.172Z,40.48
2022-12-19T07:37:16.091Z,44.88
2022-12-19T07:40:28.065Z,42.85
2022-12-19T07:43:40.277Z,41.13
2022-12-19T07:46:52.201Z,42.90
2022-12-19T07:50:04.595Z,40.93
2022-12-19T07:53:16.480Z,41.95
2022-12-19T07:56:28.399Z,42.33
2022-12-19T07:59:40.595Z,41.05
2022-12-19T08:02:53.344Z,39.70
2022-12-19T08:06:10.832Z,43.15
2022-12-19T08:09:23.427Z,42.75
2022-12-19T08:12:35.452Z,44.48
2022-12-19T08:15:47.457Z,42.68
2022-12-19T08:18:59.872Z,47.30
2022-12-19T08:22:11.785Z,43.75
2022-12-19T08:25:23.917Z,56.48
2022-12-19T08:28:37.082Z,69.10
2022-12-19T08:31:48.906Z,50.33
2022-12-19T08:35:00.796Z,47.25
2022-12-19T08:38:12.914Z,47.40
2022-12-19T08:41:25.430Z,48.03
2022-12-19T08:44:37.386Z,44.60
2022-12-19T08:47:49.854Z,46.00
2022-12-19T08:51:05.214Z,45.65
2022-12-19T08:54:17.384Z,50.70
2022-12-19T08:57:29.209Z,47.15
2022-12-19T09:00:41.115Z,46.38
2022-12-19T09:05:11.148Z,42.08
2022-12-19T09:07:08.300Z,43.70
2022-12-19T09:10:20.719Z,42.85
2022-12-19T09:13:33.493Z,43.50
2022-12-19T09:16:45.618Z,42.85
2022-12-19T09:19:57.751Z,40.68
2022-12-19T09:23:09.843Z,43.10
2022-12-19T09:26:22.997Z,53.35
2022-12-19T09:29:36.281Z,43.15
2022-12-19T09:32:48.298Z,40.85
2022-12-19T09:36:02.045Z,39.90
2022-12-19T09:39:16.632Z,36.08
2022-12-19T09:42:46.383Z,37.05
2022-12-19T09:46:04.838Z,40.10
2022-12-19T09:49:23.333Z,38.35
2022-12-19T09:52:40.058Z,40.03
2022-12-19T09:59:09.166Z,39.20
2022-12-19T10:02:38.817Z,36.73
2022-12-19T10:07:07.900Z,38.83
2022-12-19T10:11:18.131Z,37.75
2022-12-19T10:12:51.392Z,39.58
2022-12-19T10:16:04.701Z,40.85
2022-12-19T10:19:23.512Z,40.93
2022-12-19T10:22:43.027Z,40.80
2022-12-19T10:26:06.897Z,42.35
2022-12-19T10:29:46.606Z,39.45
2022-12-19T10:33:11.172Z,38.20
2022-12-19T10:36:48.679Z,41.20
2022-12-19T10:39:49.463Z,42.28
2022-12-19T10:43:10.521Z,39.35
2022-12-19T10:46:28.109Z,39.83
2022-12-19T10:49:40.166Z,40.35
2022-12-19T10:53:03.579Z,38.63
2022-12-19T10:56:36.747Z,40.48
2022-12-19T10:59:42.779Z,39.73
2022-12-19T11:03:00.017Z,54.53
2022-12-19T11:06:33.692Z,39.35
2022-12-19T11:09:52.419Z,38.38
2022-12-19T11:19:00.343Z,47.75
2022-12-19T11:21:41.834Z,41.00
2022-12-19T11:29:16.310Z,42.90
2022-12-19T11:30:37.377Z,41.43
2022-12-19T11:30:43.171Z,41.53
2022-12-19T11:31:43.801Z,55.85
2022-12-19T11:32:49.724Z,47.45
2022-12-19T11:36:04.845Z,42.08
2022-12-19T11:39:23.168Z,43.73
2022-12-19T11:42:42.242Z,47.73
2022-12-19T11:46:01.242Z,46.73
2022-12-19T11:49:21.646Z,43.68
2022-12-19T11:56:01.988Z,49.05
2022-12-19T11:59:23.151Z,51.58
2022-12-19T12:03:22.211Z,49.58
2022-12-19T12:06:38.624Z,55.50
2022-12-19T12:12:36.810Z,53.93
2022-12-19T12:20:23.566Z,56.05
2022-12-19T12:31:04.850Z,68.53
2022-12-19T12:31:08.709Z,58.75
2022-12-19T12:31:31.375Z,56.25
2022-12-19T12:31:40.238Z,57.38
2022-12-19T12:31:46.190Z,56.75
2022-12-19T12:35:48.801Z,54.53
2022-12-19T12:40:39.525Z,48.58
2022-12-19T12:44:04.966Z,48.25
2022-12-19T12:47:25.711Z,50.08
2022-12-19T12:50:39.852Z,54.23
2022-12-19T12:53:57.564Z,53.83
2022-12-19T12:57:10.833Z,50.30
2022-12-19T13:00:28.886Z,53.23
2022-12-19T13:03:41.132Z,53.08
2022-12-19T13:07:29.423Z,63.50
2022-12-19T13:10:43.731Z,56.93
2022-12-19T13:14:04.702Z,53.45
2022-12-19T13:17:18.285Z,52.55
2022-12-19T13:20:50.881Z,54.55
2022-12-19T13:24:27.729Z,54.68
2022-12-19T13:27:49.649Z,55.40
2022-12-19T13:31:27.751Z,56.53
2022-12-19T13:34:52.689Z,56.80
2022-12-19T13:40:00.501Z,55.48
2022-12-19T13:41:59.797Z,58.53
2022-12-19T13:45:23.767Z,57.40
2022-12-19T13:48:49.993Z,56.98
2022-12-19T13:52:08.400Z,59.25
2022-12-19T13:55:22.431Z,57.53
2022-12-19T13:58:41.163Z,56.40
2022-12-19T14:01:57.158Z,57.35
2022-12-19T14:05:11.085Z,58.48
2022-12-19T14:08:28.032Z,61.28
2022-12-19T14:12:29.684Z,59.65
2022-12-19T14:15:13.975Z,62.23
2022-12-19T14:18:43.434Z,59.48
2022-12-19T14:22:04.209Z,58.10
2022-12-19T14:26:09.739Z,63.10
2022-12-19T14:28:30.077Z,60.55
2022-12-19T14:32:23.903Z,62.98
2022-12-19T14:36:08.442Z,62.18
2022-12-19T14:39:20.892Z,63.73
2022-12-19T14:42:02.808Z,63.75
2022-12-19T14:53:51.549Z,63.10
2022-12-19T14:54:11.035Z,60.80
2022-12-19T14:54:34.889Z,60.95
2022-12-19T14:59:46.410Z,57.80
2022-12-19T15:02:59.699Z,60.65
2022-12-19T15:07:05.469Z,61.40
2022-12-19T15:11:01.104Z,61.45
2022-12-19T15:14:54.327Z,62.10
2022-12-19T15:16:36.466Z,60.15
2022-12-19T15:19:48.963Z,60.90
2022-12-19T15:23:00.935Z,59.80
2022-12-19T15:26:18.698Z,60.90
2022-12-19T15:29:30.942Z,59.93
2022-12-19T15:32:43.032Z,61.13
2022-12-19T15:35:55.749Z,65.18
2022-12-19T15:39:07.999Z,63.88
2022-12-19T15:42:27.354Z,63.25
2022-12-19T15:45:41.202Z,62.30
2022-12-19T15:48:57.505Z,64.78
2022-12-19T15:52:15.343Z,63.30
2022-12-19T15:55:29.720Z,63.00
2022-12-19T15:58:41.641Z,63.00
2022-12-19T16:01:54.000Z,65.73
2022-12-19T16:05:06.366Z,65.35
2022-12-19T16:08:23.454Z,66.10
2022-12-19T16:11:37.068Z,63.23
2022-12-19T16:14:51.362Z,64.35
2022-12-19T16:18:07.034Z,65.03
2022-12-19T16:21:33.922Z,65.35
2022-12-19T16:24:44.124Z,64.18
2022-12-19T16:28:00.680Z,67.15
2022-12-19T16:31:23.615Z,66.25
2022-12-19T16:34:36.407Z,69.10
2022-12-19T16:37:48.733Z,70.08
2022-12-19T16:41:02.917Z,67.00
2022-12-19T16:44:22.442Z,69.25
2022-12-19T16:47:34.679Z,68.75
2022-12-19T16:50:47.107Z,73.15
2022-12-19T16:54:02.056Z,70.48
2022-12-19T16:57:22.428Z,75.75
2022-12-19T17:00:34.768Z,72.50
2022-12-19T17:03:49.923Z,70.78
2022-12-19T17:07:02.672Z,72.53
2022-12-19T17:10:21.339Z,75.10
2022-12-19T17:13:32.789Z,74.55
2022-12-19T17:16:46.622Z,74.15
2022-12-19T17:20:02.428Z,75.25
2022-12-19T17:23:22.350Z,75.95
2022-12-19T17:26:35.634Z,76.48
2022-12-19T17:29:47.944Z,76.20
2022-12-19T17:33:03.429Z,74.75
2022-12-19T17:36:24.851Z,76.88
2022-12-19T17:39:35.978Z,75.40
2022-12-19T17:42:48.160Z,75.90
2022-12-19T17:46:00.723Z,76.95
2022-12-19T17:49:16.201Z,75.23
2022-12-19T17:52:29.775Z,75.68
2022-12-19T17:55:41.693Z,74.33
2022-12-19T17:58:55.736Z,75.93
2022-12-19T18:02:07.984Z,75.18
2022-12-19T18:05:28.127Z,78.48
2022-12-19T18:08:40.436Z,78.45
2022-12-19T18:11:53.256Z,78.20
2022-12-19T18:15:06.032Z,75.83
2022-12-19T18:18:23.962Z,77.53
2022-12-19T18:21:36.013Z,77.70
2022-12-19T18:24:48.222Z,79.43
2022-12-19T18:28:01.157Z,77.58
2022-12-19T18:31:22.271Z,78.45
2022-12-19T18:34:36.879Z,76.68
2022-12-19T18:37:49.120Z,79.13
2022-12-19T18:41:01.359Z,76.85
2022-12-19T18:44:13.443Z,82.08
2022-12-19T18:47:30.374Z,76.90
2022-12-19T18:50:42.567Z,77.00
2022-12-19T18:53:55.815Z,77.10
2022-12-19T18:57:08.005Z,74.95
2022-12-19T19:00:25.478Z,75.25
2022-12-19T19:03:41.988Z,77.15
2022-12-19T19:06:55.461Z,76.53
2022-12-19T19:10:10.393Z,75.73
2022-12-19T19:13:26.952Z,73.00
2022-12-19T19:16:40.082Z,74.33
2022-12-19T19:19:52.710Z,72.45
2022-12-19T19:23:05.481Z,75.10
2022-12-19T19:26:18.035Z,77.28
2022-12-19T19:29:30.235Z,75.10
2022-12-19T19:32:45.206Z,76.93
2022-12-19T19:36:04.655Z,76.15
2022-12-19T19:39:15.211Z,76.95
2022-12-19T19:42:27.409Z,74.55
2022-12-19T19:45:43.138Z,75.30
2022-12-19T19:48:53.736Z,76.03
2022-12-19T19:52:06.041Z,74.18
2022-12-19T19:55:19.171Z,75.38
2022-12-19T19:58:31.685Z,76.88
2022-12-19T20:01:43.976Z,77.43
2022-12-19T20:04:56.239Z,77.58
2022-12-19T20:08:08.638Z,78.68
2022-12-19T20:11:21.888Z,79.88
2022-12-19T20:14:34.660Z,79.10
2022-12-19T20:17:46.876Z,77.70
2022-12-19T20:20:59.274Z,75.83
2022-12-19T20:24:12.910Z,77.85
2022-12-19T20:27:24.972Z,75.13
2022-12-19T20:30:37.441Z,75.85
2022-12-19T20:33:52.920Z,76.48
2022-12-19T20:37:05.931Z,74.95
2022-12-19T20:40:19.612Z,75.28
2022-12-19T20:43:32.345Z,71.85
2022-12-19T20:46:44.928Z,74.08
2022-12-19T20:49:57.673Z,72.93
2022-12-19T20:53:10.073Z,73.68
2022-12-19T20:56:26.307Z,74.45
2022-12-19T20:59:38.908Z,74.63
2022-12-19T21:03:26.275Z,76.33
2022-12-19T21:06:06.339Z,70.08
2022-12-19T21:09:18.532Z,69.90
2022-12-19T21:12:30.660Z,71.05
2022-12-19T21:15:42.794Z,68.95
2022-12-19T21:18:56.386Z,71.63
2022-12-19T21:22:08.315Z,72.78
2022-12-19T21:25:21.078Z,70.80
2022-12-19T21:28:33.945Z,73.53
2022-12-19T21:31:45.883Z,74.03
2022-12-19T21:34:59.839Z,74.85
2022-12-19T21:38:12.067Z,77.40
2022-12-19T21:41:24.953Z,76.50
2022-12-19T21:44:37.564Z,75.18
2022-12-19T21:47:50.806Z,75.45
2022-12-19T21:51:04.198Z,77.40
2022-12-19T21:54:17.041Z,75.53
2022-12-19T21:57:29.023Z,78.40
2022-12-19T22:00:41.386Z,75.80
2022-12-19T22:03:53.945Z,77.55
2022-12-19T22:07:06.466Z,75.90
2022-12-19T22:10:19.692Z,77.15
2022-12-19T22:13:32.203Z,76.45
2022-12-19T22:16:44.690Z,79.43
2022-12-19T22:19:57.022Z,77.73
2022-12-19T22:23:13.111Z,76.08
2022-12-19T22:26:26.822Z,73.58
2022-12-19T22:29:38.934Z,74.85
2022-12-19T22:32:50.965Z,77.43
2022-12-19T22:36:04.951Z,77.70
2022-12-19T22:39:19.714Z,75.23
2022-12-19T22:42:33.225Z,77.28
2022-12-19T22:45:45.584Z,74.58
2022-12-19T22:48:59.065Z,78.78
2022-12-19T22:52:11.275Z,77.18
2022-12-19T22:55:23.688Z,75.38
2022-12-19T22:58:36.344Z,76.60
2022-12-19T23:01:49.538Z,76.95
2022-12-19T23:05:01.836Z,74.23
2022-12-19T23:08:14.151Z,75.60
2022-12-19T23:11:29.896Z,76.23
2022-12-19T23:14:41.970Z,74.75
2022-12-19T23:17:53.965Z,75.70
2022-12-19T23:21:17.549Z,78.30
2022-12-19T23:24:29.727Z,81.68
2022-12-19T23:27:41.630Z,79.38
2022-12-19T23:30:53.749Z,79.03
2022-12-19T23:34:06.797Z,81.13
2022-12-19T23:37:18.978Z,76.10
2022-12-19T23:40:31.164Z,75.23
2022-12-19T23:43:45.784Z,78.35
2022-12-19T23:47:02.987Z,79.53
2022-12-19T23:50:14.756Z,81.33
2022-12-19T23:53:26.649Z,78.05
2022-12-19T23:56:39.920Z,75.15
2022-12-19T23:59:51.876Z,75.43
