createdAt,value
2017-10-17T00:00:53.725Z,10.43
2017-10-17T00:03:22.946Z,10.33
2017-10-17T00:05:52.159Z,12.37
2017-10-17T00:08:22.872Z,10.70
2017-10-17T00:10:52.107Z,10.90
2017-10-17T00:13:21.302Z,12.37
2017-10-17T00:15:51.284Z,11.17
2017-10-17T00:18:20.971Z,10.90
2017-10-17T00:20:50.176Z,11.60
2017-10-17T00:23:19.431Z,11.90
2017-10-17T00:25:49.415Z,10.83
2017-10-17T00:28:18.625Z,11.30
2017-10-17T00:30:50.152Z,12.40
2017-10-17T00:33:21.128Z,10.63
2017-10-17T00:35:56.516Z,10.93
2017-10-17T00:38:26.502Z,11.47
2017-10-17T00:40:55.726Z,10.10
2017-10-17T00:43:25.687Z,15.00
2017-10-17T00:45:55.832Z,15.80
2017-10-17T00:48:25.068Z,11.07
2017-10-17T00:50:54.297Z,12.23
2017-10-17T00:53:24.363Z,9.97
2017-10-17T00:55:53.659Z,14.80
2017-10-17T00:58:26.504Z,11.73
2017-10-17T01:00:55.809Z,11.23
2017-10-17T01:03:27.975Z,11.00
2017-10-17T01:05:57.279Z,10.70
2017-10-17T01:08:27.232Z,11.00
2017-10-17T01:10:56.477Z,14.13
2017-10-17T01:13:26.472Z,11.33
2017-10-17T01:15:55.782Z,10.80
2017-10-17T01:18:25.015Z,12.87
2017-10-17T01:20:56.825Z,16.60
2017-10-17T01:37:01.700Z,11.50
2017-10-17T01:39:33.772Z,12.67
2017-10-17T01:42:03.052Z,12.00
2017-10-17T01:44:35.564Z,12.60
2017-10-17T01:47:07.727Z,12.23
2017-10-17T01:49:55.203Z,11.67
2017-10-17T01:52:27.819Z,10.60
2017-10-17T01:55:01.860Z,14.03
2017-10-17T01:57:34.733Z,10.90
2017-10-17T02:00:03.922Z,12.53
2017-10-17T02:02:33.224Z,12.43
2017-10-17T02:05:02.486Z,13.50
2017-10-17T02:07:32.479Z,20.20
2017-10-17T02:10:08.204Z,14.70
2017-10-17T02:12:37.472Z,13.40
2017-10-17T02:15:06.715Z,13.23
2017-10-17T02:17:36.746Z,11.60
2017-10-17T02:20:06.039Z,11.10
2017-10-17T02:22:36.705Z,13.20
2017-10-17T02:38:29.136Z,11.73
2017-10-17T02:41:02.218Z,14.40
2017-10-17T02:43:38.451Z,10.60
2017-10-17T02:46:07.648Z,10.13
2017-10-17T02:48:48.415Z,11.20
2017-10-17T02:51:19.157Z,13.93
2017-10-17T02:53:48.516Z,11.30
2017-10-17T02:56:17.748Z,13.20
2017-10-17T02:58:47.034Z,13.33
2017-10-17T03:01:16.980Z,10.53
2017-10-17T03:03:49.718Z,17.03
2017-10-17T03:06:18.976Z,12.63
2017-10-17T03:08:48.931Z,12.07
2017-10-17T03:11:18.226Z,11.27
2017-10-17T03:13:49.003Z,14.20
2017-10-17T03:16:19.090Z,12.77
2017-10-17T03:18:49.731Z,10.47
2017-10-17T03:21:23.462Z,11.30
2017-10-17T03:24:13.647Z,12.43
2017-10-17T03:26:43.648Z,11.20
2017-10-17T03:29:12.872Z,10.47
2017-10-17T03:31:42.121Z,13.23
2017-10-17T03:34:25.832Z,12.80
2017-10-17T03:50:44.119Z,11.40
2017-10-17T04:07:06.227Z,11.50
2017-10-17T04:09:39.983Z,14.70
2017-10-17T04:12:09.203Z,13.63
2017-10-17T04:14:55.205Z,12.43
2017-10-17T04:18:01.500Z,12.73
2017-10-17T04:20:45.289Z,13.67
2017-10-17T04:37:02.239Z,12.03
2017-10-17T04:39:32.276Z,13.93
2017-10-17T04:42:28.225Z,13.10
2017-10-17T04:59:08.139Z,18.50
2017-10-17T05:01:37.356Z,14.23
2017-10-17T05:04:13.069Z,17.63
2017-10-17T05:06:43.060Z,15.13
2017-10-17T05:09:23.707Z,14.30
2017-10-17T05:11:52.899Z,13.87
2017-10-17T05:14:43.212Z,15.17
2017-10-17T05:17:18.599Z,17.10
2017-10-17T05:19:50.375Z,14.70
2017-10-17T05:22:24.170Z,15.03
2017-10-17T05:25:00.774Z,15.73
2017-10-17T05:41:32.434Z,15.60
2017-10-17T05:57:41.762Z,18.30
2017-10-17T06:00:11.224Z,16.33
2017-10-17T06:02:40.824Z,16.40
2017-10-17T06:05:10.065Z,20.10
2017-10-17T06:07:39.275Z,18.40
2017-10-17T06:10:09.281Z,17.17
2017-10-17T06:12:38.491Z,15.60
2017-10-17T06:15:08.504Z,21.17
2017-10-17T06:17:38.531Z,19.43
2017-10-17T06:20:08.529Z,18.40
2017-10-17T06:22:37.752Z,16.93
2017-10-17T06:25:07.750Z,19.80
2017-10-17T06:27:37.749Z,15.77
2017-10-17T06:30:08.502Z,19.40
2017-10-17T06:32:38.490Z,18.53
2017-10-17T06:35:07.759Z,17.17
2017-10-17T06:37:36.979Z,17.80
2017-10-17T06:40:06.197Z,18.23
2017-10-17T06:42:35.455Z,17.17
2017-10-17T06:45:04.651Z,19.00
2017-10-17T06:47:33.855Z,21.97
2017-10-17T06:50:03.111Z,22.13
2017-10-17T06:52:33.121Z,24.67
2017-10-17T06:55:02.396Z,20.03
2017-10-17T06:57:31.739Z,19.70
2017-10-17T07:00:01.009Z,21.33
2017-10-17T07:02:30.254Z,22.90
2017-10-17T07:04:59.467Z,18.67
2017-10-17T07:07:28.700Z,17.20
2017-10-17T07:09:58.011Z,19.97
2017-10-17T07:12:28.863Z,19.47
2017-10-17T07:14:58.827Z,22.17
2017-10-17T07:17:28.069Z,18.60
2017-10-17T07:19:58.039Z,15.90
2017-10-17T07:22:27.274Z,19.17
2017-10-17T07:24:57.256Z,19.33
2017-10-17T07:27:26.479Z,28.63
2017-10-17T07:29:56.093Z,18.07
2017-10-17T07:32:26.522Z,18.83
2017-10-17T07:34:55.795Z,19.67
2017-10-17T07:37:25.004Z,20.17
2017-10-17T07:39:54.249Z,20.90
2017-10-17T07:42:23.491Z,18.13
2017-10-17T07:44:52.699Z,23.47
2017-10-17T07:47:21.982Z,17.93
2017-10-17T07:49:51.387Z,20.53
2017-10-17T07:52:20.648Z,18.17
2017-10-17T07:54:49.863Z,22.33
2017-10-17T07:57:19.095Z,18.03
2017-10-17T07:59:48.319Z,23.37
2017-10-17T08:02:17.548Z,20.67
2017-10-17T08:04:46.775Z,20.03
2017-10-17T08:07:15.996Z,21.63
2017-10-17T08:09:45.993Z,20.43
2017-10-17T08:12:15.244Z,24.53
2017-10-17T08:14:44.460Z,19.53
2017-10-17T08:17:13.768Z,21.87
2017-10-17T08:19:42.979Z,27.20
2017-10-17T08:22:12.255Z,20.60
2017-10-17T08:24:41.466Z,19.93
2017-10-17T08:27:10.788Z,20.80
2017-10-17T08:29:40.023Z,23.83
2017-10-17T08:32:09.227Z,23.47
2017-10-17T08:34:38.462Z,20.07
2017-10-17T08:37:07.663Z,21.67
2017-10-17T08:39:37.656Z,21.63
2017-10-17T08:42:06.907Z,23.80
2017-10-17T08:44:36.999Z,25.53
2017-10-17T08:47:06.220Z,26.83
2017-10-17T08:49:36.228Z,25.37
2017-10-17T08:52:06.203Z,22.93
2017-10-17T08:54:35.448Z,23.63
2017-10-17T08:57:05.428Z,28.60
2017-10-17T08:59:34.635Z,27.60
2017-10-17T09:02:05.378Z,27.27
2017-10-17T09:04:34.587Z,27.93
2017-10-17T09:07:04.724Z,24.20
2017-10-17T09:09:34.706Z,22.50
2017-10-17T09:12:03.947Z,28.30
2017-10-17T09:14:33.886Z,28.97
2017-10-17T09:17:03.148Z,27.47
2017-10-17T09:19:33.113Z,27.33
2017-10-17T09:22:02.332Z,29.03
2017-10-17T09:24:31.550Z,26.80
2017-10-17T09:27:01.561Z,27.80
2017-10-17T09:29:30.788Z,23.53
2017-10-17T09:32:00.020Z,27.70
2017-10-17T09:34:29.265Z,30.13
2017-10-17T09:36:59.348Z,30.10
2017-10-17T09:39:28.576Z,28.33
2017-10-17T09:41:58.548Z,29.50
2017-10-17T09:44:27.792Z,30.20
2017-10-17T09:46:57.772Z,37.37
2017-10-17T09:49:26.996Z,32.17
2017-10-17T09:51:56.987Z,33.10
2017-10-17T09:54:26.215Z,30.20
2017-10-17T09:56:56.212Z,32.40
2017-10-17T09:59:25.428Z,34.97
2017-10-17T10:01:55.443Z,28.60
2017-10-17T10:04:25.407Z,27.60
2017-10-17T10:06:54.651Z,30.43
2017-10-17T10:09:23.959Z,37.97
2017-10-17T10:11:53.473Z,33.33
2017-10-17T10:14:22.696Z,33.73
2017-10-17T10:16:51.927Z,31.93
2017-10-17T10:19:21.158Z,30.63
2017-10-17T10:21:51.136Z,32.50
2017-10-17T10:24:20.380Z,30.63
2017-10-17T10:26:49.588Z,39.10
2017-10-17T10:29:18.828Z,36.93
2017-10-17T10:31:48.032Z,37.83
2017-10-17T10:34:17.259Z,37.40
2017-10-17T10:36:47.330Z,45.20
2017-10-17T10:39:16.551Z,39.87
2017-10-17T10:41:46.059Z,36.90
2017-10-17T10:44:15.281Z,43.57
2017-10-17T10:46:45.275Z,41.13
2017-10-17T10:49:15.257Z,40.87
2017-10-17T10:51:44.489Z,45.10
2017-10-17T10:54:13.683Z,43.30
2017-10-17T10:56:42.916Z,41.73
2017-10-17T10:59:12.137Z,39.77
2017-10-17T11:01:41.363Z,43.73
2017-10-17T11:04:10.568Z,37.80
2017-10-17T11:06:39.799Z,42.30
2017-10-17T11:09:09.048Z,40.07
2017-10-17T11:11:38.266Z,40.13
2017-10-17T11:14:07.491Z,41.00
2017-10-17T11:16:37.494Z,37.83
2017-10-17T11:19:06.733Z,39.23
2017-10-17T11:21:35.940Z,41.17
2017-10-17T11:24:05.194Z,36.80
2017-10-17T11:26:35.167Z,38.10
2017-10-17T11:29:04.407Z,44.53
2017-10-17T11:31:34.379Z,39.13
2017-10-17T11:34:03.617Z,37.30
2017-10-17T11:36:32.851Z,39.23
2017-10-17T11:39:02.858Z,42.03
2017-10-17T11:55:09.671Z,32.77
2017-10-17T11:57:40.396Z,38.87
2017-10-17T12:00:09.665Z,35.20
2017-10-17T12:02:38.892Z,31.47
2017-10-17T12:05:08.132Z,39.03
2017-10-17T12:07:38.199Z,39.53
2017-10-17T12:10:07.658Z,39.27
2017-10-17T12:12:37.783Z,47.27
2017-10-17T12:15:07.028Z,47.83
2017-10-17T12:17:36.273Z,39.50
2017-10-17T12:20:05.505Z,40.23
2017-10-17T12:22:34.872Z,40.37
2017-10-17T12:25:04.118Z,41.30
2017-10-17T12:27:33.375Z,42.83
2017-10-17T12:30:02.716Z,38.73
2017-10-17T12:32:31.963Z,39.53
2017-10-17T12:35:01.923Z,41.27
2017-10-17T12:37:31.290Z,41.07
2017-10-17T12:40:00.518Z,35.20
2017-10-17T12:42:29.753Z,38.60
2017-10-17T12:44:58.973Z,36.70
2017-10-17T12:47:28.178Z,37.17
2017-10-17T12:49:57.407Z,43.30
2017-10-17T12:52:26.638Z,41.73
2017-10-17T12:54:55.864Z,37.80
2017-10-17T12:57:25.887Z,45.00
2017-10-17T12:59:56.009Z,37.03
2017-10-17T13:04:48.063Z,35.93
2017-10-17T13:07:17.658Z,42.73
2017-10-17T13:09:47.625Z,45.60
2017-10-17T13:12:20.038Z,41.50
2017-10-17T13:14:50.055Z,44.20
2017-10-17T13:17:20.072Z,41.47
2017-10-17T13:19:50.091Z,44.40
2017-10-17T13:22:19.336Z,43.77
2017-10-17T13:24:48.622Z,44.10
2017-10-17T13:27:17.847Z,44.77
2017-10-17T13:29:47.219Z,41.33
2017-10-17T13:32:16.537Z,47.67
2017-10-17T13:34:45.828Z,42.53
2017-10-17T13:37:15.101Z,46.47
2017-10-17T13:39:44.438Z,41.87
2017-10-17T13:42:14.267Z,48.67
2017-10-17T13:44:43.523Z,43.60
2017-10-17T13:47:12.751Z,46.37
2017-10-17T13:49:42.129Z,45.30
2017-10-17T13:52:11.383Z,46.17
2017-10-17T13:54:41.368Z,45.67
2017-10-17T13:57:10.587Z,46.23
2017-10-17T13:59:39.863Z,47.07
2017-10-17T14:02:09.277Z,41.50
2017-10-17T14:04:38.490Z,52.23
2017-10-17T14:07:08.498Z,41.43
2017-10-17T14:09:38.535Z,46.10
2017-10-17T14:12:08.540Z,43.33
2017-10-17T14:14:38.552Z,42.90
2017-10-17T14:17:08.568Z,44.90
2017-10-17T14:19:38.703Z,44.93
2017-10-17T14:22:08.672Z,45.20
2017-10-17T14:24:37.933Z,51.57
2017-10-17T14:27:07.155Z,42.73
2017-10-17T14:29:36.397Z,42.67
2017-10-17T14:32:06.471Z,44.50
2017-10-17T14:34:35.708Z,44.87
2017-10-17T14:37:04.919Z,47.33
2017-10-17T14:39:35.021Z,46.93
2017-10-17T14:42:04.243Z,42.20
2017-10-17T14:44:34.215Z,46.20
2017-10-17T14:47:03.442Z,43.53
2017-10-17T14:49:33.452Z,43.77
2017-10-17T14:52:02.701Z,46.87
2017-10-17T14:54:31.915Z,37.73
2017-10-17T14:57:01.255Z,39.13
2017-10-17T14:59:31.252Z,49.63
2017-10-17T15:02:00.511Z,45.93
2017-10-17T15:04:29.723Z,41.50
2017-10-17T15:06:58.957Z,40.20
2017-10-17T15:09:29.667Z,47.40
2017-10-17T15:11:58.917Z,41.17
2017-10-17T15:14:28.141Z,36.53
2017-10-17T15:16:57.367Z,54.13
2017-10-17T15:19:26.728Z,48.77
2017-10-17T15:21:55.980Z,41.23
2017-10-17T15:24:25.220Z,49.60
2017-10-17T15:26:55.228Z,43.77
2017-10-17T15:29:24.485Z,42.80
2017-10-17T15:31:53.751Z,35.30
2017-10-17T15:34:22.986Z,38.57
2017-10-17T15:36:52.203Z,38.60
2017-10-17T15:39:22.208Z,35.60
2017-10-17T15:41:51.710Z,43.90
2017-10-17T15:44:21.733Z,37.37
2017-10-17T15:46:51.740Z,41.03
2017-10-17T15:51:57.099Z,40.97
2017-10-17T15:54:26.328Z,36.90
2017-10-17T15:56:55.607Z,35.30
2017-10-17T15:59:25.672Z,33.50
2017-10-17T16:01:54.927Z,50.27
2017-10-17T16:04:24.935Z,38.23
2017-10-17T16:06:54.961Z,39.77
2017-10-17T16:09:24.984Z,38.50
2017-10-17T16:11:54.192Z,43.77
2017-10-17T16:14:23.439Z,41.80
2017-10-17T16:16:52.748Z,35.87
2017-10-17T16:19:22.020Z,41.43
2017-10-17T16:21:51.244Z,43.33
2017-10-17T16:24:20.496Z,47.40
2017-10-17T16:26:49.717Z,42.77
2017-10-17T16:29:18.940Z,42.70
2017-10-17T16:31:48.160Z,35.57
2017-10-17T16:34:18.172Z,39.47
2017-10-17T16:36:48.177Z,39.23
2017-10-17T16:39:17.445Z,38.03
2017-10-17T16:41:46.699Z,38.33
2017-10-17T16:44:15.933Z,35.77
2017-10-17T16:46:45.160Z,41.73
2017-10-17T16:49:14.547Z,40.30
2017-10-17T16:51:43.791Z,44.40
2017-10-17T16:54:13.781Z,45.20
2017-10-17T16:56:43.069Z,40.60
2017-10-17T16:59:12.419Z,38.50
2017-10-17T17:01:41.689Z,38.37
2017-10-17T17:04:10.922Z,40.20
2017-10-17T17:06:40.145Z,49.80
2017-10-17T17:09:09.432Z,37.87
2017-10-17T17:11:38.690Z,43.33
2017-10-17T17:14:08.737Z,39.77
2017-10-17T17:16:37.964Z,38.80
2017-10-17T17:19:07.225Z,46.40
2017-10-17T17:21:36.463Z,44.33
2017-10-17T17:24:05.729Z,48.70
2017-10-17T17:26:35.026Z,43.20
2017-10-17T17:29:04.277Z,49.80
2017-10-17T17:31:33.511Z,48.03
2017-10-17T17:34:03.533Z,52.40
2017-10-17T17:36:32.761Z,40.03
2017-10-17T17:39:02.037Z,39.43
2017-10-17T17:41:31.268Z,42.50
2017-10-17T17:44:00.503Z,47.13
2017-10-17T17:46:29.767Z,41.03
2017-10-17T17:48:59.065Z,44.13
2017-10-17T17:51:28.332Z,47.20
2017-10-17T17:53:57.636Z,48.43
2017-10-17T17:56:26.884Z,41.30
2017-10-17T17:58:56.119Z,38.47
2017-10-17T18:01:25.574Z,45.00
2017-10-17T18:03:54.828Z,42.40
2017-10-17T18:06:24.063Z,39.60
2017-10-17T18:08:53.369Z,50.17
2017-10-17T18:11:22.595Z,43.00
2017-10-17T18:13:52.592Z,37.80
2017-10-17T18:16:21.840Z,47.00
2017-10-17T18:18:51.088Z,40.70
2017-10-17T18:21:20.297Z,48.50
2017-10-17T18:23:50.344Z,43.47
2017-10-17T18:26:19.629Z,44.60
2017-10-17T18:28:48.878Z,40.87
2017-10-17T18:31:18.121Z,50.50
2017-10-17T18:33:48.146Z,47.00
2017-10-17T18:36:17.490Z,44.63
2017-10-17T18:38:46.738Z,45.23
2017-10-17T18:41:16.135Z,47.50
2017-10-17T18:43:46.156Z,45.50
2017-10-17T18:46:16.159Z,43.97
2017-10-17T18:48:46.140Z,51.60
2017-10-17T18:51:15.381Z,52.63
2017-10-17T18:53:45.407Z,52.57
2017-10-17T18:56:14.672Z,54.47
2017-10-17T18:58:43.917Z,46.00
2017-10-17T19:01:13.148Z,45.43
2017-10-17T19:03:42.397Z,45.77
2017-10-17T19:06:12.414Z,42.93
2017-10-17T19:08:41.667Z,47.23
2017-10-17T19:11:10.920Z,49.50
2017-10-17T19:13:40.131Z,47.63
2017-10-17T19:16:09.401Z,51.90
2017-10-17T19:18:39.388Z,58.53
2017-10-17T19:21:08.668Z,48.83
2017-10-17T19:23:37.952Z,52.97
2017-10-17T19:26:07.198Z,57.57
2017-10-17T19:28:37.328Z,57.13
2017-10-17T19:31:07.355Z,54.60
2017-10-17T19:33:37.375Z,59.00
2017-10-17T19:36:06.634Z,64.63
2017-10-17T19:38:35.910Z,59.60
2017-10-17T19:41:05.135Z,49.83
2017-10-17T19:43:34.404Z,52.20
2017-10-17T19:46:03.643Z,56.97
2017-10-17T19:48:33.702Z,48.90
2017-10-17T19:51:02.937Z,64.47
2017-10-17T19:53:32.166Z,56.00
2017-10-17T19:56:02.201Z,57.37
2017-10-17T19:58:31.464Z,56.47
2017-10-17T20:01:01.786Z,50.10
2017-10-17T20:03:31.010Z,63.07
2017-10-17T20:06:00.293Z,63.90
2017-10-17T20:08:30.305Z,65.90
2017-10-17T20:10:59.580Z,56.00
2017-10-17T20:13:28.820Z,51.40
2017-10-17T20:15:58.118Z,64.33
2017-10-17T20:18:28.128Z,59.30
2017-10-17T20:20:58.200Z,55.07
2017-10-17T20:23:27.628Z,51.53
2017-10-17T20:25:56.951Z,56.20
2017-10-17T20:28:26.172Z,48.83
2017-10-17T20:30:55.431Z,54.57
2017-10-17T20:33:25.437Z,55.10
2017-10-17T20:35:54.677Z,45.33
2017-10-17T20:38:23.925Z,59.67
2017-10-17T20:40:53.166Z,49.30
2017-10-17T20:43:22.411Z,59.17
2017-10-17T20:45:52.677Z,51.97
2017-10-17T20:48:22.698Z,54.63
2017-10-17T20:50:52.713Z,47.53
2017-10-17T20:53:22.060Z,47.67
2017-10-17T20:55:51.307Z,51.97
2017-10-17T20:58:21.304Z,53.77
2017-10-17T21:00:50.557Z,57.27
2017-10-17T21:03:20.002Z,57.23
2017-10-17T21:05:49.255Z,53.30
2017-10-17T21:08:18.493Z,52.07
2017-10-17T21:10:47.767Z,50.93
2017-10-17T21:13:17.008Z,55.97
2017-10-17T21:15:47.022Z,54.87
2017-10-17T21:18:17.040Z,55.60
2017-10-17T21:20:46.284Z,63.17
2017-10-17T21:23:15.511Z,55.40
2017-10-17T21:25:44.744Z,55.27
2017-10-17T21:28:14.723Z,58.53
2017-10-17T21:30:46.404Z,51.60
2017-10-17T21:33:16.440Z,55.03
2017-10-17T21:35:46.436Z,61.23
2017-10-17T21:51:21.500Z,53.13
2017-10-17T21:53:50.723Z,58.23
2017-10-17T21:56:19.917Z,57.63
2017-10-17T21:58:49.166Z,66.53
2017-10-17T22:01:18.401Z,57.40
2017-10-17T22:03:47.657Z,58.73
2017-10-17T22:06:19.337Z,64.13
2017-10-17T22:08:51.517Z,51.10
2017-10-17T22:11:21.580Z,57.63
2017-10-17T22:13:50.828Z,49.50
2017-10-17T22:16:20.075Z,55.80
2017-10-17T22:18:49.319Z,58.50
2017-10-17T22:21:18.567Z,51.40
2017-10-17T22:23:47.817Z,52.83
2017-10-17T22:26:17.035Z,47.67
2017-10-17T22:28:46.244Z,48.93
2017-10-17T22:31:15.477Z,52.87
2017-10-17T22:33:45.537Z,48.17
2017-10-17T22:36:14.747Z,46.13
2017-10-17T22:38:43.956Z,46.60
2017-10-17T22:41:13.171Z,39.73
2017-10-17T22:43:42.430Z,49.23
2017-10-17T22:46:11.703Z,44.90
2017-10-17T22:48:41.076Z,47.40
2017-10-17T22:51:11.137Z,49.60
2017-10-17T22:53:40.385Z,44.43
2017-10-17T22:56:09.573Z,43.00
2017-10-17T22:58:38.929Z,41.80
2017-10-17T23:01:08.121Z,44.53
2017-10-17T23:03:37.377Z,42.03
2017-10-17T23:06:06.624Z,48.70
2017-10-17T23:08:35.875Z,45.20
2017-10-17T23:11:05.094Z,38.93
2017-10-17T23:13:35.090Z,42.50
2017-10-17T23:16:04.292Z,41.00
2017-10-17T23:32:20.772Z,38.17
2017-10-17T23:34:50.003Z,39.93
2017-10-17T23:37:19.208Z,41.53
2017-10-17T23:39:48.466Z,44.13
2017-10-17T23:42:17.663Z,38.80
2017-10-17T23:44:46.877Z,46.03
2017-10-17T23:47:16.879Z,38.83
2017-10-17T23:49:46.167Z,40.57
2017-10-17T23:52:15.580Z,43.63
2017-10-17T23:54:44.840Z,42.97
2017-10-17T23:57:14.052Z,45.40
2017-10-17T23:59:43.283Z,41.53
