createdAt,value
2018-01-16T00:00:53.769Z,82.08
2018-01-16T00:01:53.760Z,81.98
2018-01-16T00:02:53.756Z,81.79
2018-01-16T00:03:53.749Z,81.55
2018-01-16T00:04:53.740Z,81.74
2018-01-16T00:05:53.734Z,81.93
2018-01-16T00:06:53.733Z,81.98
2018-01-16T00:07:53.720Z,81.07
2018-01-16T00:08:53.714Z,81.36
2018-01-16T00:09:53.705Z,81.36
2018-01-16T00:10:53.697Z,81.36
2018-01-16T00:11:53.691Z,81.65
2018-01-16T00:12:53.684Z,81.55
2018-01-16T00:13:53.680Z,81.74
2018-01-16T00:14:53.672Z,81.65
2018-01-16T00:15:53.668Z,81.36
2018-01-16T00:16:53.659Z,81.55
2018-01-16T00:17:53.650Z,81.26
2018-01-16T00:18:53.645Z,81.17
2018-01-16T00:19:53.636Z,81.93
2018-01-16T00:20:53.630Z,81.36
2018-01-16T00:21:53.626Z,81.55
2018-01-16T00:22:53.617Z,81.45
2018-01-16T00:23:53.609Z,81.74
2018-01-16T00:24:53.609Z,81.74
2018-01-16T00:25:54.305Z,81.74
2018-01-16T00:26:53.591Z,81.07
2018-01-16T00:27:53.584Z,81.07
2018-01-16T00:28:53.576Z,81.26
2018-01-16T00:29:53.569Z,81.17
2018-01-16T00:30:53.564Z,80.98
2018-01-16T00:31:53.556Z,81.17
2018-01-16T00:32:53.553Z,81.65
2018-01-16T00:33:53.543Z,80.79
2018-01-16T00:34:53.534Z,81.07
2018-01-16T00:35:53.529Z,80.69
2018-01-16T00:36:53.524Z,81.36
2018-01-16T00:37:53.516Z,81.26
2018-01-16T00:38:53.513Z,81.26
2018-01-16T00:39:53.523Z,81.55
2018-01-16T00:40:53.496Z,81.17
2018-01-16T00:41:53.492Z,81.65
2018-01-16T00:42:53.481Z,81.65
2018-01-16T00:43:53.478Z,82.69
2018-01-16T00:44:53.467Z,82.31
2018-01-16T00:45:53.464Z,83.16
2018-01-16T00:46:53.456Z,82.78
2018-01-16T00:47:53.450Z,83.07
2018-01-16T00:48:53.443Z,83.07
2018-01-16T00:49:53.439Z,83.73
2018-01-16T00:50:53.429Z,83.83
2018-01-16T00:51:53.424Z,84.01
2018-01-16T00:52:53.414Z,83.92
2018-01-16T00:53:53.412Z,83.92
2018-01-16T00:54:53.402Z,83.83
2018-01-16T00:55:53.397Z,83.83
2018-01-16T00:56:53.391Z,83.83
2018-01-16T00:57:53.383Z,83.73
2018-01-16T00:58:53.400Z,84.21
2018-01-16T00:59:53.370Z,84.01
2018-01-16T01:00:53.363Z,84.21
2018-01-16T01:01:53.355Z,84.21
2018-01-16T01:02:54.552Z,84.21
2018-01-16T01:03:54.024Z,84.68
2018-01-16T01:04:53.336Z,84.97
2018-01-16T01:05:53.338Z,84.49
2018-01-16T01:06:53.326Z,84.30
2018-01-16T01:07:53.318Z,84.30
2018-01-16T01:08:53.314Z,84.30
2018-01-16T01:09:53.557Z,84.59
2018-01-16T01:10:53.294Z,84.40
2018-01-16T01:11:53.288Z,84.21
2018-01-16T01:12:53.333Z,84.68
2018-01-16T01:13:53.355Z,84.59
2018-01-16T01:14:53.289Z,84.59
2018-01-16T01:15:53.309Z,83.83
2018-01-16T01:16:53.280Z,84.21
2018-01-16T01:17:53.291Z,83.73
2018-01-16T01:18:53.269Z,83.92
2018-01-16T01:19:53.460Z,83.83
2018-01-16T01:20:53.413Z,84.11
2018-01-16T01:21:53.371Z,83.64
2018-01-16T01:22:53.216Z,84.11
2018-01-16T01:23:53.244Z,83.64
2018-01-16T01:24:53.237Z,84.11
2018-01-16T01:25:53.245Z,83.64
2018-01-16T01:26:53.223Z,84.01
2018-01-16T01:27:53.270Z,83.45
2018-01-16T01:28:53.409Z,83.73
2018-01-16T01:29:53.203Z,83.26
2018-01-16T01:30:53.165Z,83.07
2018-01-16T01:31:53.158Z,82.97
2018-01-16T01:32:53.154Z,83.36
2018-01-16T01:33:53.144Z,83.26
2018-01-16T01:34:53.138Z,82.88
2018-01-16T01:35:53.133Z,83.54
2018-01-16T01:36:53.126Z,83.64
2018-01-16T01:37:53.128Z,83.54
2018-01-16T01:38:53.113Z,83.73
2018-01-16T01:39:53.107Z,83.92
2018-01-16T01:40:53.103Z,83.83
2018-01-16T01:41:53.092Z,84.30
2018-01-16T01:42:53.086Z,83.45
2018-01-16T01:43:53.083Z,83.73
2018-01-16T01:44:53.075Z,83.83
2018-01-16T01:45:53.068Z,82.78
2018-01-16T01:46:53.066Z,83.26
2018-01-16T01:47:53.070Z,83.26
2018-01-16T01:48:53.096Z,82.88
2018-01-16T01:49:53.043Z,83.30
2018-01-16T01:50:53.037Z,82.82
2018-01-16T01:51:53.031Z,83.11
2018-01-16T01:52:53.023Z,82.82
2018-01-16T01:53:53.021Z,83.11
2018-01-16T01:54:53.010Z,83.11
2018-01-16T01:55:53.003Z,83.11
2018-01-16T01:56:52.999Z,83.11
2018-01-16T01:57:53.441Z,83.20
2018-01-16T01:58:53.941Z,83.11
2018-01-16T01:59:52.980Z,83.01
2018-01-16T02:00:52.980Z,83.11
2018-01-16T02:01:52.967Z,83.01
2018-01-16T02:02:52.962Z,82.92
2018-01-16T02:03:52.955Z,82.92
2018-01-16T02:04:52.948Z,83.01
2018-01-16T02:05:52.944Z,82.92
2018-01-16T02:06:52.937Z,82.92
2018-01-16T02:07:52.932Z,83.11
2018-01-16T02:08:52.925Z,82.92
2018-01-16T02:09:52.915Z,83.20
2018-01-16T02:10:52.987Z,83.01
2018-01-16T02:11:52.904Z,83.11
2018-01-16T02:12:52.902Z,83.39
2018-01-16T02:13:52.892Z,83.01
2018-01-16T02:14:52.886Z,83.01
2018-01-16T02:15:52.879Z,82.92
2018-01-16T02:16:52.872Z,82.64
2018-01-16T02:17:52.907Z,82.73
2018-01-16T02:18:52.863Z,83.11
2018-01-16T02:19:52.858Z,83.01
2018-01-16T02:20:52.851Z,83.01
2018-01-16T02:21:52.847Z,83.11
2018-01-16T02:22:52.839Z,83.20
2018-01-16T02:23:52.832Z,82.92
2018-01-16T02:24:52.826Z,83.11
2018-01-16T02:25:52.821Z,83.11
2018-01-16T02:26:52.813Z,82.92
2018-01-16T02:27:52.807Z,83.01
2018-01-16T02:28:53.765Z,82.82
2018-01-16T02:29:52.795Z,83.11
2018-01-16T02:30:52.791Z,82.92
2018-01-16T02:31:52.787Z,83.39
2018-01-16T02:32:52.776Z,83.49
2018-01-16T02:33:52.771Z,83.20
2018-01-16T02:34:52.763Z,83.49
2018-01-16T02:35:52.757Z,83.11
2018-01-16T02:36:52.752Z,83.39
2018-01-16T02:37:52.745Z,83.30
2018-01-16T02:38:52.741Z,83.11
2018-01-16T02:39:52.731Z,82.92
2018-01-16T02:40:52.761Z,83.30
2018-01-16T02:41:52.757Z,82.92
2018-01-16T02:42:52.714Z,83.49
2018-01-16T02:43:52.708Z,83.20
2018-01-16T02:44:52.704Z,82.92
2018-01-16T02:45:52.704Z,83.01
2018-01-16T02:46:52.693Z,82.73
2018-01-16T02:47:52.685Z,82.92
2018-01-16T02:48:52.678Z,83.11
2018-01-16T02:49:52.693Z,83.01
2018-01-16T02:50:52.666Z,83.01
2018-01-16T02:51:52.660Z,83.30
2018-01-16T02:52:52.658Z,82.45
2018-01-16T02:53:52.647Z,82.64
2018-01-16T02:54:52.642Z,82.73
2018-01-16T02:55:53.415Z,82.64
2018-01-16T02:56:52.685Z,82.73
2018-01-16T02:57:52.632Z,82.73
2018-01-16T02:58:52.615Z,82.73
2018-01-16T02:59:52.613Z,82.73
2018-01-16T03:00:52.603Z,82.54
2018-01-16T03:01:52.599Z,82.35
2018-01-16T03:02:52.594Z,82.54
2018-01-16T03:03:52.587Z,83.20
2018-01-16T03:04:52.593Z,83.30
2018-01-16T03:05:52.576Z,83.30
2018-01-16T03:06:52.568Z,83.20
2018-01-16T03:07:52.566Z,82.92
2018-01-16T03:08:52.557Z,82.82
2018-01-16T03:09:52.549Z,83.49
2018-01-16T03:10:52.543Z,83.30
2018-01-16T03:11:52.538Z,83.49
2018-01-16T03:12:52.530Z,83.30
2018-01-16T03:13:52.525Z,82.92
2018-01-16T03:14:52.520Z,83.39
2018-01-16T03:15:52.522Z,83.39
2018-01-16T03:16:52.511Z,83.78
2018-01-16T03:17:52.501Z,83.68
2018-01-16T03:18:52.529Z,83.49
2018-01-16T03:19:52.491Z,83.36
2018-01-16T03:20:52.482Z,83.87
2018-01-16T03:21:52.480Z,84.25
2018-01-16T03:22:52.472Z,83.30
2018-01-16T03:23:52.463Z,83.49
2018-01-16T03:24:52.481Z,83.78
2018-01-16T03:25:52.455Z,83.59
2018-01-16T03:26:52.448Z,83.49
2018-01-16T03:27:52.441Z,83.11
2018-01-16T03:28:52.433Z,83.30
2018-01-16T03:29:52.622Z,83.59
2018-01-16T03:30:52.423Z,83.20
2018-01-16T03:31:52.416Z,83.30
2018-01-16T03:32:52.411Z,83.30
2018-01-16T03:33:52.403Z,83.11
2018-01-16T03:34:52.400Z,83.68
2018-01-16T03:35:52.391Z,83.87
2018-01-16T03:36:52.384Z,84.34
2018-01-16T03:37:52.380Z,84.44
2018-01-16T03:38:52.374Z,85.01
2018-01-16T03:39:52.366Z,85.20
2018-01-16T03:40:52.362Z,85.58
2018-01-16T03:41:52.356Z,85.86
2018-01-16T03:42:52.351Z,86.24
2018-01-16T03:43:52.344Z,86.63
2018-01-16T03:44:52.336Z,87.57
2018-01-16T03:45:52.330Z,87.57
2018-01-16T03:46:52.327Z,88.34
2018-01-16T03:47:52.320Z,88.81
2018-01-16T03:48:52.314Z,88.53
2018-01-16T03:49:52.314Z,88.71
2018-01-16T03:50:52.312Z,89.00
2018-01-16T03:51:52.305Z,88.62
2018-01-16T03:52:52.289Z,88.90
2018-01-16T03:53:52.282Z,88.81
2018-01-16T03:54:52.277Z,89.00
2018-01-16T03:55:52.272Z,89.28
2018-01-16T03:56:52.270Z,89.47
2018-01-16T03:57:52.260Z,89.00
2018-01-16T03:58:52.256Z,89.38
2018-01-16T03:59:52.252Z,89.38
2018-01-16T04:00:53.035Z,88.53
2018-01-16T04:01:52.234Z,88.90
2018-01-16T04:02:52.231Z,89.09
2018-01-16T04:03:52.223Z,88.90
2018-01-16T04:04:52.254Z,88.71
2018-01-16T04:05:52.252Z,88.90
2018-01-16T04:06:52.211Z,88.90
2018-01-16T04:07:52.200Z,88.71
2018-01-16T04:08:52.190Z,88.43
2018-01-16T04:09:52.185Z,88.34
2018-01-16T04:10:52.180Z,88.34
2018-01-16T04:11:52.172Z,88.05
2018-01-16T04:12:52.168Z,87.95
2018-01-16T04:13:52.158Z,87.86
2018-01-16T04:14:52.156Z,87.29
2018-01-16T04:15:52.146Z,87.48
2018-01-16T04:16:52.140Z,87.57
2018-01-16T04:17:52.133Z,87.76
2018-01-16T04:18:52.138Z,87.57
2018-01-16T04:19:52.133Z,87.01
2018-01-16T04:20:52.128Z,87.48
2018-01-16T04:21:52.120Z,86.82
2018-01-16T04:22:52.114Z,86.95
2018-01-16T04:23:52.108Z,86.82
2018-01-16T04:24:52.101Z,86.57
2018-01-16T04:25:52.095Z,86.47
2018-01-16T04:26:52.088Z,86.38
2018-01-16T04:27:52.084Z,86.29
2018-01-16T04:28:52.077Z,85.62
2018-01-16T04:29:52.071Z,85.58
2018-01-16T04:30:52.065Z,85.72
2018-01-16T04:31:52.059Z,85.53
2018-01-16T04:32:52.054Z,86.05
2018-01-16T04:33:52.047Z,85.86
2018-01-16T04:34:52.040Z,85.68
2018-01-16T04:35:53.387Z,85.58
2018-01-16T04:36:52.022Z,85.39
2018-01-16T04:37:52.013Z,84.82
2018-01-16T04:38:52.018Z,85.01
2018-01-16T04:39:52.010Z,84.16
2018-01-16T04:40:52.014Z,84.34
2018-01-16T04:41:51.999Z,84.53
2018-01-16T04:42:51.985Z,84.25
2018-01-16T04:43:51.986Z,84.63
2018-01-16T04:44:51.980Z,84.82
2018-01-16T04:45:51.975Z,85.01
2018-01-16T04:46:51.969Z,85.01
2018-01-16T04:47:51.962Z,85.30
2018-01-16T04:48:51.954Z,84.44
2018-01-16T04:49:52.087Z,85.01
2018-01-16T04:50:51.961Z,85.01
2018-01-16T04:51:51.936Z,85.30
2018-01-16T04:52:51.933Z,85.30
2018-01-16T04:53:51.924Z,85.68
2018-01-16T04:54:51.918Z,85.68
2018-01-16T04:55:51.912Z,85.39
2018-01-16T04:56:51.905Z,85.77
2018-01-16T04:57:51.900Z,85.68
2018-01-16T04:58:51.893Z,86.24
2018-01-16T04:59:51.889Z,86.15
2018-01-16T05:00:51.882Z,86.34
2018-01-16T05:01:51.875Z,86.43
2018-01-16T05:02:51.871Z,86.82
2018-01-16T05:03:51.864Z,86.63
2018-01-16T05:04:51.857Z,86.72
2018-01-16T05:05:51.851Z,86.34
2018-01-16T05:06:51.846Z,86.72
2018-01-16T05:07:51.839Z,86.24
2018-01-16T05:08:51.833Z,86.24
2018-01-16T05:09:51.827Z,86.43
2018-01-16T05:10:51.821Z,86.43
2018-01-16T05:11:51.815Z,86.53
2018-01-16T05:12:51.818Z,86.43
2018-01-16T05:13:51.802Z,86.24
2018-01-16T05:14:51.795Z,86.24
2018-01-16T05:15:51.815Z,85.68
2018-01-16T05:16:51.789Z,85.68
2018-01-16T05:17:51.776Z,85.58
2018-01-16T05:18:51.771Z,85.68
2018-01-16T05:19:51.766Z,85.68
2018-01-16T05:20:51.769Z,85.58
2018-01-16T05:21:51.792Z,85.68
2018-01-16T05:22:51.747Z,85.86
2018-01-16T05:23:51.750Z,85.68
2018-01-16T05:24:51.734Z,85.49
2018-01-16T05:25:51.727Z,85.68
2018-01-16T05:26:51.729Z,85.39
2018-01-16T05:27:51.716Z,84.82
2018-01-16T05:28:51.712Z,84.82
2018-01-16T05:29:51.705Z,84.72
2018-01-16T05:30:51.698Z,84.91
2018-01-16T05:31:51.757Z,84.53
2018-01-16T05:32:52.210Z,84.25
2018-01-16T05:33:51.677Z,84.06
2018-01-16T05:34:51.672Z,84.16
2018-01-16T05:35:51.670Z,84.25
2018-01-16T05:36:51.658Z,83.59
2018-01-16T05:37:51.656Z,83.68
2018-01-16T05:38:51.696Z,83.49
2018-01-16T05:39:51.654Z,83.11
2018-01-16T05:40:51.635Z,82.92
2018-01-16T05:41:51.628Z,83.49
2018-01-16T05:42:51.628Z,83.11
2018-01-16T05:43:51.645Z,83.30
2018-01-16T05:44:51.610Z,83.20
2018-01-16T05:45:51.607Z,83.11
2018-01-16T05:46:51.599Z,83.49
2018-01-16T05:47:51.592Z,83.11
2018-01-16T05:48:53.226Z,83.30
2018-01-16T05:49:51.572Z,83.01
2018-01-16T05:50:51.565Z,83.01
2018-01-16T05:51:51.570Z,82.82
2018-01-16T05:52:51.562Z,82.82
2018-01-16T05:53:51.569Z,82.92
2018-01-16T05:54:51.550Z,83.49
2018-01-16T05:55:51.545Z,83.49
2018-01-16T05:56:51.538Z,83.68
2018-01-16T05:57:51.576Z,84.06
2018-01-16T05:58:51.530Z,84.16
2018-01-16T05:59:51.520Z,84.44
2018-01-16T06:00:51.536Z,84.63
2018-01-16T06:01:51.510Z,84.53
2018-01-16T06:02:51.564Z,84.72
2018-01-16T06:03:51.497Z,84.63
2018-01-16T06:04:51.490Z,84.44
2018-01-16T06:05:51.532Z,85.11
2018-01-16T06:06:51.476Z,85.86
2018-01-16T06:07:51.471Z,86.24
2018-01-16T06:08:51.466Z,86.34
2018-01-16T06:09:51.463Z,85.49
2018-01-16T06:10:51.455Z,86.24
2018-01-16T06:11:51.462Z,87.10
2018-01-16T06:12:51.441Z,87.76
2018-01-16T06:13:51.435Z,87.86
2018-01-16T06:14:51.431Z,87.57
2018-01-16T06:15:51.424Z,88.81
2018-01-16T06:16:51.416Z,88.71
2018-01-16T06:17:51.426Z,89.28
2018-01-16T06:18:51.413Z,89.95
2018-01-16T06:19:51.398Z,90.33
2018-01-16T06:20:51.392Z,90.33
2018-01-16T06:21:51.386Z,90.23
2018-01-16T06:22:51.395Z,90.42
2018-01-16T06:23:51.374Z,90.61
2018-01-16T06:24:51.368Z,90.23
2018-01-16T06:25:51.363Z,90.42
2018-01-16T06:26:51.355Z,90.80
2018-01-16T06:27:51.351Z,90.42
2018-01-16T06:28:51.342Z,89.95
2018-01-16T06:29:51.338Z,89.57
2018-01-16T06:30:51.332Z,90.42
2018-01-16T06:31:51.325Z,89.95
2018-01-16T06:32:51.318Z,89.57
2018-01-16T06:33:51.315Z,90.33
2018-01-16T06:34:51.315Z,90.61
2018-01-16T06:35:51.316Z,90.23
2018-01-16T06:36:51.294Z,91.28
2018-01-16T06:37:51.289Z,90.99
2018-01-16T06:38:51.284Z,90.52
2018-01-16T06:39:51.278Z,90.90
2018-01-16T06:40:51.279Z,90.52
2018-01-16T06:41:51.315Z,90.42
2018-01-16T06:42:51.260Z,90.23
2018-01-16T06:43:51.255Z,91.47
2018-01-16T06:44:51.250Z,90.80
2018-01-16T06:45:51.245Z,90.71
2018-01-16T06:46:51.236Z,90.71
2018-01-16T06:47:51.231Z,90.52
2018-01-16T06:48:51.223Z,90.52
2018-01-16T06:49:51.263Z,90.05
2018-01-16T06:50:51.212Z,89.95
2018-01-16T06:51:51.208Z,90.52
2018-01-16T06:52:51.201Z,90.80
2018-01-16T06:53:51.196Z,91.19
2018-01-16T06:54:51.195Z,90.71
2018-01-16T06:55:51.185Z,90.99
2018-01-16T06:56:51.202Z,90.90
2018-01-16T06:57:51.172Z,90.99
2018-01-16T06:58:51.168Z,90.80
2018-01-16T06:59:51.165Z,90.71
2018-01-16T07:00:51.159Z,91.09
2018-01-16T07:01:51.148Z,90.99
2018-01-16T07:02:51.151Z,91.09
2018-01-16T07:03:51.154Z,90.80
2018-01-16T07:04:51.378Z,90.80
2018-01-16T07:05:51.126Z,91.19
2018-01-16T07:06:51.121Z,91.38
2018-01-16T07:07:51.115Z,90.42
2018-01-16T07:08:51.109Z,90.61
2018-01-16T07:09:51.111Z,90.80
2018-01-16T07:10:51.106Z,90.90
2018-01-16T07:11:51.092Z,90.80
2018-01-16T07:12:51.085Z,90.99
2018-01-16T07:13:51.097Z,91.19
2018-01-16T07:14:51.083Z,90.90
2018-01-16T07:15:51.069Z,91.38
2018-01-16T07:16:51.062Z,91.66
2018-01-16T07:17:51.058Z,91.19
2018-01-16T07:18:51.056Z,91.19
2018-01-16T07:19:51.044Z,91.19
2018-01-16T07:20:51.040Z,91.19
2018-01-16T07:21:51.032Z,91.47
2018-01-16T07:22:51.030Z,91.38
2018-01-16T07:23:51.021Z,91.19
2018-01-16T07:24:51.026Z,91.19
2018-01-16T07:25:51.042Z,90.99
2018-01-16T07:26:51.002Z,91.56
2018-01-16T07:27:51.009Z,91.38
2018-01-16T07:28:50.993Z,91.19
2018-01-16T07:29:50.984Z,91.56
2018-01-16T07:30:50.992Z,91.56
2018-01-16T07:31:50.972Z,91.19
2018-01-16T07:32:50.967Z,91.47
2018-01-16T07:33:50.961Z,92.13
2018-01-16T07:34:50.955Z,91.09
2018-01-16T07:35:51.793Z,92.32
2018-01-16T07:36:50.944Z,92.13
2018-01-16T07:37:50.942Z,92.13
2018-01-16T07:38:50.932Z,92.23
2018-01-16T07:39:50.925Z,92.23
2018-01-16T07:40:51.047Z,92.04
2018-01-16T07:41:50.901Z,91.75
2018-01-16T07:42:50.940Z,92.23
2018-01-16T07:43:50.900Z,92.23
2018-01-16T07:44:50.892Z,92.13
2018-01-16T07:45:50.887Z,92.42
2018-01-16T07:46:50.894Z,92.04
2018-01-16T07:47:50.899Z,91.85
2018-01-16T07:48:50.877Z,92.23
2018-01-16T07:49:51.014Z,91.75
2018-01-16T07:51:50.853Z,92.61
2018-01-16T07:52:50.844Z,92.71
2018-01-16T07:53:50.862Z,92.32
2018-01-16T07:54:50.856Z,93.08
2018-01-16T07:55:50.906Z,93.84
2018-01-16T07:56:50.820Z,93.84
2018-01-16T07:57:50.847Z,93.56
2018-01-16T07:58:50.846Z,93.18
2018-01-16T07:59:50.802Z,93.89
2018-01-16T08:00:50.802Z,93.56
2018-01-16T08:01:50.786Z,93.89
2018-01-16T08:02:50.782Z,93.60
2018-01-16T08:03:50.776Z,93.56
2018-01-16T08:04:50.899Z,92.61
2018-01-16T08:05:50.762Z,91.94
2018-01-16T08:06:50.756Z,91.94
2018-01-16T08:07:50.750Z,90.99
2018-01-16T08:08:50.743Z,89.67
2018-01-16T08:09:50.748Z,89.76
2018-01-16T08:10:50.737Z,89.57
2018-01-16T08:11:50.728Z,89.00
2018-01-16T08:12:50.717Z,89.09
2018-01-16T08:13:51.492Z,89.33
2018-01-16T08:14:50.711Z,89.81
2018-01-16T08:15:50.702Z,89.72
2018-01-16T08:16:50.692Z,89.81
2018-01-16T08:17:50.708Z,90.28
2018-01-16T08:18:50.713Z,91.24
2018-01-16T08:19:50.672Z,90.57
2018-01-16T08:20:50.666Z,91.61
2018-01-16T08:21:50.660Z,91.80
2018-01-16T08:22:50.664Z,91.85
2018-01-16T08:23:50.670Z,92.18
2018-01-16T08:24:50.637Z,92.18
2018-01-16T08:25:50.695Z,93.04
2018-01-16T08:26:50.624Z,92.66
2018-01-16T08:27:50.619Z,92.47
2018-01-16T08:28:50.609Z,92.42
2018-01-16T08:29:50.607Z,92.61
2018-01-16T08:30:50.609Z,92.52
2018-01-16T08:31:51.419Z,92.23
2018-01-16T08:32:50.571Z,92.61
2018-01-16T08:33:50.565Z,92.61
2018-01-16T08:34:50.568Z,92.80
2018-01-16T08:35:50.564Z,92.85
2018-01-16T08:36:50.820Z,92.18
2018-01-16T08:37:50.548Z,92.14
2018-01-16T08:38:50.542Z,92.04
2018-01-16T08:39:50.534Z,91.85
2018-01-16T08:40:50.528Z,92.04
2018-01-16T08:41:50.521Z,92.04
2018-01-16T08:42:50.522Z,92.18
2018-01-16T08:43:50.508Z,91.80
2018-01-16T08:44:50.504Z,91.80
2018-01-16T08:45:50.585Z,91.80
2018-01-16T08:46:50.486Z,92.09
2018-01-16T08:47:50.486Z,91.52
2018-01-16T08:48:50.472Z,91.52
2018-01-16T08:49:50.464Z,91.52
2018-01-16T08:50:50.458Z,91.33
2018-01-16T08:51:50.457Z,91.80
2018-01-16T08:52:50.444Z,91.33
2018-01-16T08:53:50.438Z,91.24
2018-01-16T08:54:50.434Z,91.61
2018-01-16T08:55:50.430Z,91.47
2018-01-16T08:56:50.422Z,91.33
2018-01-16T08:57:50.410Z,91.47
2018-01-16T08:58:50.508Z,91.38
2018-01-16T08:59:50.386Z,91.99
2018-01-16T09:00:50.379Z,91.71
2018-01-16T09:01:50.385Z,91.19
2018-01-16T09:02:50.397Z,91.56
2018-01-16T09:03:50.370Z,92.09
2018-01-16T09:04:50.463Z,92.23
2018-01-16T09:05:50.355Z,91.56
2018-01-16T09:06:50.348Z,91.38
2018-01-16T09:07:51.398Z,91.66
2018-01-16T09:08:50.327Z,91.85
2018-01-16T09:09:50.319Z,91.66
2018-01-16T09:10:50.469Z,92.04
2018-01-16T09:11:50.329Z,91.71
2018-01-16T09:12:50.298Z,91.85
2018-01-16T09:13:50.548Z,92.04
2018-01-16T09:14:50.296Z,92.28
2018-01-16T09:15:50.433Z,91.99
2018-01-16T09:16:51.103Z,91.94
2018-01-16T09:17:50.284Z,91.99
2018-01-16T09:18:50.265Z,91.89
2018-01-16T09:19:50.259Z,91.33
2018-01-16T09:20:50.399Z,91.04
2018-01-16T09:21:50.286Z,91.61
2018-01-16T09:22:50.237Z,91.14
2018-01-16T09:23:50.231Z,91.14
2018-01-16T09:24:50.224Z,91.04
2018-01-16T09:25:50.218Z,91.42
2018-01-16T09:26:50.215Z,91.52
2018-01-16T09:27:50.204Z,91.52
2018-01-16T09:28:50.199Z,91.71
2018-01-16T09:29:50.200Z,91.33
2018-01-16T09:30:50.184Z,91.14
2018-01-16T09:31:50.178Z,91.61
2018-01-16T09:32:50.171Z,91.24
2018-01-16T09:33:50.174Z,91.14
2018-01-16T09:34:50.158Z,91.33
2018-01-16T09:35:50.150Z,91.24
2018-01-16T09:36:50.298Z,91.24
2018-01-16T09:37:50.137Z,91.52
2018-01-16T09:38:50.130Z,91.71
2018-01-16T09:39:50.125Z,91.19
2018-01-16T09:40:50.117Z,91.04
2018-01-16T09:41:50.111Z,90.90
2018-01-16T09:42:50.115Z,90.33
2018-01-16T09:43:50.097Z,89.95
2018-01-16T09:44:50.091Z,90.23
2018-01-16T09:45:50.093Z,90.23
2018-01-16T09:46:50.078Z,90.42
2018-01-16T09:47:50.203Z,90.42
2018-01-16T09:48:50.055Z,89.86
2018-01-16T09:49:50.049Z,89.95
2018-01-16T09:50:50.059Z,89.95
2018-01-16T09:51:51.994Z,89.57
2018-01-16T09:52:50.048Z,89.28
2018-01-16T09:53:50.038Z,89.19
2018-01-16T09:54:50.027Z,89.19
2018-01-16T09:55:50.024Z,88.43
2018-01-16T09:56:50.016Z,88.05
2018-01-16T09:57:50.589Z,88.15
2018-01-16T09:58:49.995Z,88.34
2018-01-16T09:59:49.993Z,88.05
2018-01-16T10:00:49.993Z,87.38
2018-01-16T10:01:49.992Z,87.71
2018-01-16T10:02:50.020Z,87.43
2018-01-16T10:03:49.984Z,87.43
2018-01-16T10:04:49.968Z,87.05
2018-01-16T10:05:49.968Z,87.05
2018-01-16T10:06:49.957Z,86.95
2018-01-16T10:07:49.952Z,86.95
2018-01-16T10:08:50.190Z,88.00
2018-01-16T10:09:49.940Z,86.86
2018-01-16T10:10:49.934Z,87.34
2018-01-16T10:11:49.927Z,86.76
2018-01-16T10:12:49.963Z,87.24
2018-01-16T10:13:49.907Z,87.24
2018-01-16T10:14:49.900Z,87.62
2018-01-16T10:15:49.924Z,87.62
2018-01-16T10:16:49.901Z,87.90
2018-01-16T10:17:49.894Z,87.62
2018-01-16T10:18:49.892Z,87.62
2018-01-16T10:19:49.895Z,87.81
2018-01-16T10:20:49.877Z,87.14
2018-01-16T10:21:49.882Z,87.24
2018-01-16T10:22:49.866Z,87.14
2018-01-16T10:23:49.861Z,87.62
2018-01-16T10:24:49.857Z,86.95
2018-01-16T10:25:49.851Z,87.90
2018-01-16T10:26:49.855Z,87.71
2018-01-16T10:27:49.838Z,87.62
2018-01-16T10:28:49.840Z,87.62
2018-01-16T10:29:49.828Z,87.81
2018-01-16T10:30:49.823Z,87.14
2018-01-16T10:31:49.844Z,87.05
2018-01-16T10:32:49.821Z,87.24
2018-01-16T10:33:49.836Z,86.95
2018-01-16T10:34:49.800Z,86.10
2018-01-16T10:35:49.819Z,86.61
2018-01-16T10:36:49.788Z,86.43
2018-01-16T10:37:49.784Z,85.76
2018-01-16T10:38:49.778Z,85.76
2018-01-16T10:39:50.615Z,85.86
2018-01-16T10:40:49.768Z,85.76
2018-01-16T10:41:49.770Z,85.86
2018-01-16T10:42:49.773Z,86.61
2018-01-16T10:43:49.753Z,86.33
2018-01-16T10:44:49.749Z,86.05
2018-01-16T10:45:49.770Z,86.61
2018-01-16T10:46:49.750Z,86.14
2018-01-16T10:47:49.736Z,86.33
2018-01-16T10:48:49.732Z,86.99
2018-01-16T10:49:49.723Z,86.43
2018-01-16T10:50:49.721Z,86.33
2018-01-16T10:51:49.749Z,86.52
2018-01-16T10:52:49.716Z,86.90
2018-01-16T10:53:49.715Z,86.05
2018-01-16T10:54:49.720Z,86.43
2018-01-16T10:55:49.693Z,86.33
2018-01-16T10:56:49.707Z,85.76
2018-01-16T10:57:49.684Z,85.95
2018-01-16T10:58:50.403Z,85.66
2018-01-16T10:59:49.664Z,85.76
2018-01-16T11:00:49.660Z,85.99
2018-01-16T11:01:49.681Z,85.57
2018-01-16T11:02:49.650Z,85.38
2018-01-16T11:03:49.645Z,85.66
2018-01-16T11:04:49.651Z,85.10
2018-01-16T11:05:49.647Z,85.57
2018-01-16T11:06:49.722Z,85.10
2018-01-16T11:07:49.637Z,85.42
2018-01-16T11:08:49.645Z,84.95
2018-01-16T11:09:49.647Z,85.14
2018-01-16T11:10:49.913Z,85.33
2018-01-16T11:11:50.518Z,85.61
2018-01-16T11:12:49.614Z,85.80
2018-01-16T11:13:50.576Z,85.71
2018-01-16T11:14:49.595Z,85.61
2018-01-16T11:15:49.848Z,85.33
2018-01-16T11:16:49.649Z,85.61
2018-01-16T11:17:49.599Z,85.71
2018-01-16T11:18:49.608Z,85.47
2018-01-16T11:19:49.589Z,85.04
2018-01-16T11:20:49.594Z,84.66
2018-01-16T11:21:49.583Z,84.33
2018-01-16T11:22:49.571Z,84.38
2018-01-16T11:23:49.650Z,84.28
2018-01-16T11:24:49.555Z,84.00
2018-01-16T11:25:49.553Z,84.28
2018-01-16T11:26:49.555Z,83.42
2018-01-16T11:27:49.548Z,83.23
2018-01-16T11:28:49.550Z,83.42
2018-01-16T11:29:49.607Z,82.28
2018-01-16T11:30:49.533Z,82.00
2018-01-16T11:31:49.532Z,81.20
2018-01-16T11:32:49.526Z,81.14
2018-01-16T11:33:49.519Z,80.76
2018-01-16T11:34:49.525Z,81.81
2018-01-16T11:35:49.510Z,81.52
2018-01-16T11:36:49.505Z,81.38
2018-01-16T11:37:49.627Z,81.14
2018-01-16T11:38:49.496Z,81.24
2018-01-16T11:39:49.492Z,81.90
2018-01-16T11:40:49.930Z,82.00
2018-01-16T11:41:49.489Z,82.19
2018-01-16T11:42:49.478Z,82.38
2018-01-16T11:43:49.472Z,82.48
2018-01-16T11:44:50.162Z,82.00
2018-01-16T11:45:49.455Z,81.90
2018-01-16T11:46:49.475Z,81.71
2018-01-16T11:47:49.578Z,82.19
2018-01-16T11:48:49.457Z,82.00
2018-01-16T11:49:49.451Z,81.81
2018-01-16T11:50:56.462Z,82.28
2018-01-16T11:51:49.570Z,82.67
2018-01-16T11:52:49.426Z,82.57
2018-01-16T11:53:49.426Z,83.23
2018-01-16T11:54:50.011Z,83.71
2018-01-16T11:55:49.418Z,84.76
2018-01-16T11:56:49.425Z,85.04
2018-01-16T11:57:49.408Z,84.85
2018-01-16T11:58:49.408Z,84.95
2018-01-16T11:59:49.404Z,84.76
2018-01-16T12:00:49.392Z,85.24
2018-01-16T12:01:49.516Z,85.52
2018-01-16T12:02:49.394Z,86.28
2018-01-16T12:03:49.383Z,85.80
2018-01-16T12:04:49.402Z,85.99
2018-01-16T12:05:49.374Z,85.57
2018-01-16T12:06:49.382Z,85.61
2018-01-16T12:07:49.372Z,85.28
2018-01-16T12:08:49.360Z,85.00
2018-01-16T12:09:49.378Z,84.91
2018-01-16T12:10:49.360Z,84.91
2018-01-16T12:11:50.425Z,84.91
2018-01-16T12:12:49.353Z,84.81
2018-01-16T12:13:49.337Z,85.00
2018-01-16T12:14:49.448Z,85.19
2018-01-16T12:15:49.494Z,85.10
2018-01-16T12:16:49.460Z,84.91
2018-01-16T12:17:49.319Z,85.00
2018-01-16T12:18:50.118Z,85.66
2018-01-16T12:19:49.388Z,85.66
2018-01-16T12:20:49.344Z,86.14
2018-01-16T12:21:49.326Z,85.76
2018-01-16T12:22:49.638Z,85.57
2018-01-16T12:23:49.541Z,86.09
2018-01-16T12:24:49.426Z,85.61
2018-01-16T12:25:52.144Z,85.61
2018-01-16T12:26:49.276Z,85.80
2018-01-16T12:27:49.305Z,86.18
2018-01-16T12:28:49.339Z,84.95
2018-01-16T12:29:49.318Z,85.14
2018-01-16T12:30:49.254Z,84.76
2018-01-16T12:31:49.673Z,84.91
2018-01-16T12:32:49.243Z,84.95
2018-01-16T12:33:49.229Z,84.56
2018-01-16T12:34:49.252Z,84.24
2018-01-16T12:35:49.232Z,84.91
2018-01-16T12:36:49.265Z,85.57
2018-01-16T12:37:49.234Z,85.76
2018-01-16T12:38:49.234Z,85.86
2018-01-16T12:39:49.220Z,85.52
2018-01-16T12:40:49.447Z,85.10
2018-01-16T12:41:49.208Z,85.14
2018-01-16T12:42:49.392Z,84.95
2018-01-16T12:43:49.347Z,85.14
2018-01-16T12:44:49.239Z,84.62
2018-01-16T12:45:49.175Z,84.00
2018-01-16T12:46:49.180Z,84.09
2018-01-16T12:47:49.181Z,83.14
2018-01-16T12:48:49.173Z,82.76
2018-01-16T12:49:49.297Z,82.19
2018-01-16T12:50:49.161Z,82.38
2018-01-16T12:51:49.160Z,81.52
2018-01-16T12:52:50.016Z,81.81
2018-01-16T12:53:49.296Z,82.00