createdAt,value
2018-02-03T00:00:07.603Z,0.00
2018-02-03T00:01:07.547Z,0.00
2018-02-03T00:03:00.370Z,0.00
2018-02-03T00:04:00.317Z,0.00
2018-02-03T00:05:53.289Z,0.00
2018-02-03T00:06:53.265Z,0.00
2018-02-03T00:08:46.209Z,0.00
2018-02-03T00:09:46.156Z,0.00
2018-02-03T00:11:39.114Z,0.00
2018-02-03T00:12:39.074Z,0.00
2018-02-03T00:14:31.901Z,0.00
2018-02-03T00:15:31.831Z,0.00
2018-02-03T00:17:24.864Z,0.00
2018-02-03T00:18:24.799Z,0.00
2018-02-03T00:20:17.750Z,0.00
2018-02-03T00:21:17.786Z,0.00
2018-02-03T00:23:10.929Z,0.00
2018-02-03T00:24:10.800Z,0.00
2018-02-03T00:26:03.763Z,0.00
2018-02-03T00:27:03.721Z,0.00
2018-02-03T00:28:56.699Z,0.00
2018-02-03T00:29:56.656Z,0.00
2018-02-03T00:31:49.439Z,0.00
2018-02-03T00:32:49.390Z,0.00
2018-02-03T00:34:42.519Z,0.00
2018-02-03T00:35:42.420Z,0.00
2018-02-03T00:37:35.383Z,0.00
2018-02-03T00:38:35.346Z,0.00
2018-02-03T00:40:28.344Z,0.00
2018-02-03T00:41:28.240Z,0.00
2018-02-03T00:43:21.076Z,0.00
2018-02-03T00:44:21.010Z,0.00
2018-02-03T00:46:14.050Z,0.00
2018-02-03T00:47:13.927Z,0.00
2018-02-03T00:49:06.905Z,0.00
2018-02-03T00:50:06.841Z,0.00
2018-02-03T00:51:59.784Z,0.00
2018-02-03T00:52:59.759Z,0.00
2018-02-03T00:54:52.646Z,0.00
2018-02-03T00:55:52.585Z,0.00
2018-02-03T00:57:45.535Z,0.00
2018-02-03T00:58:45.494Z,0.00
2018-02-03T01:00:38.331Z,0.00
2018-02-03T01:01:38.257Z,0.00
2018-02-03T01:03:31.216Z,0.00
2018-02-03T01:04:31.176Z,0.00
2018-02-03T01:06:24.331Z,0.00
2018-02-03T01:07:24.246Z,0.00
2018-02-03T01:09:17.204Z,0.00
2018-02-03T01:10:17.150Z,0.00
2018-02-03T01:12:10.169Z,0.00
2018-02-03T01:13:10.108Z,0.00
2018-02-03T01:15:03.316Z,0.00
2018-02-03T01:16:03.265Z,0.00
2018-02-03T01:17:56.085Z,0.00
2018-02-03T01:18:56.036Z,0.00
2018-02-03T01:20:48.975Z,0.00
2018-02-03T01:21:48.945Z,0.00
2018-02-03T01:23:41.796Z,0.00
2018-02-03T01:24:41.700Z,0.00
2018-02-03T01:26:34.684Z,0.00
2018-02-03T01:27:34.610Z,0.00
2018-02-03T01:29:27.596Z,0.00
2018-02-03T01:30:27.515Z,0.00
2018-02-03T01:32:20.309Z,0.00
2018-02-03T01:33:20.295Z,0.00
2018-02-03T01:35:13.532Z,0.00
2018-02-03T01:36:13.359Z,0.00
2018-02-03T01:38:06.324Z,0.00
2018-02-03T01:39:06.259Z,0.00
2018-02-03T01:40:59.264Z,0.00
2018-02-03T01:41:59.225Z,0.00
2018-02-03T01:43:52.190Z,0.00
2018-02-03T01:44:52.119Z,0.00
2018-02-03T01:46:45.066Z,0.00
2018-02-03T01:47:45.027Z,0.00
2018-02-03T01:49:38.061Z,0.00
2018-02-03T01:50:37.994Z,0.00
2018-02-03T01:52:31.204Z,0.00
2018-02-03T01:53:31.076Z,0.00
2018-02-03T01:55:24.050Z,0.00
2018-02-03T01:56:23.989Z,0.00
2018-02-03T01:58:16.934Z,0.00
2018-02-03T01:59:16.896Z,0.00
2018-02-03T02:01:10.087Z,0.00
2018-02-03T02:02:10.005Z,0.00
2018-02-03T02:04:03.000Z,0.00
2018-02-03T02:05:02.946Z,0.00
2018-02-03T02:06:55.885Z,0.00
2018-02-03T02:07:55.849Z,0.00
2018-02-03T02:09:48.946Z,0.00
2018-02-03T02:10:48.882Z,0.00
2018-02-03T02:12:41.756Z,0.00
2018-02-03T02:13:41.714Z,0.00
2018-02-03T02:15:34.689Z,0.00
2018-02-03T02:16:34.627Z,0.00
2018-02-03T02:18:27.759Z,0.00
2018-02-03T02:19:27.768Z,0.00
2018-02-03T02:21:20.695Z,0.00
2018-02-03T02:22:20.635Z,0.00
2018-02-03T02:24:13.597Z,0.00
2018-02-03T02:25:13.555Z,0.00
2018-02-03T02:27:06.364Z,0.00
2018-02-03T02:28:06.299Z,0.00
2018-02-03T02:29:59.330Z,0.00
2018-02-03T02:30:59.296Z,0.00
2018-02-03T02:32:52.102Z,0.00
2018-02-03T02:33:52.046Z,0.00
2018-02-03T02:35:45.027Z,0.00
2018-02-03T02:36:44.977Z,0.00
2018-02-03T02:38:38.095Z,0.00
2018-02-03T02:39:38.057Z,0.00
2018-02-03T02:41:31.021Z,0.00
2018-02-03T02:42:30.966Z,0.00
2018-02-03T02:44:23.910Z,0.00
2018-02-03T02:45:23.876Z,0.00
2018-02-03T02:47:16.687Z,0.00
2018-02-03T02:48:16.642Z,0.00
2018-02-03T02:50:09.519Z,0.00
2018-02-03T02:51:09.390Z,0.00
2018-02-03T02:53:02.373Z,0.00
2018-02-03T02:54:02.314Z,0.00
2018-02-03T02:55:55.107Z,0.00
2018-02-03T02:56:55.067Z,0.00
2018-02-03T02:58:47.880Z,0.00
2018-02-03T02:59:47.830Z,0.00
2018-02-03T03:01:41.030Z,0.00
2018-02-03T03:02:40.925Z,0.00
2018-02-03T03:04:33.876Z,0.00
2018-02-03T03:05:33.830Z,0.00
2018-02-03T03:07:26.661Z,0.00
2018-02-03T03:08:26.583Z,0.00
2018-02-03T03:10:19.551Z,0.00
2018-02-03T03:11:19.507Z,0.00
2018-02-03T03:13:12.331Z,0.00
2018-02-03T03:14:12.277Z,0.00
2018-02-03T03:16:05.235Z,0.00
2018-02-03T03:17:05.204Z,0.00
2018-02-03T03:18:58.166Z,0.00
2018-02-03T03:19:58.235Z,0.00
2018-02-03T03:21:50.905Z,0.00
2018-02-03T03:22:50.855Z,0.00
2018-02-03T03:24:44.067Z,0.00
2018-02-03T03:25:43.959Z,0.00
2018-02-03T03:27:36.921Z,0.00
2018-02-03T03:28:36.872Z,0.00
2018-02-03T03:30:29.832Z,0.00
2018-02-03T03:31:29.774Z,0.00
2018-02-03T03:33:22.595Z,0.00
2018-02-03T03:34:22.544Z,0.00
2018-02-03T03:36:15.352Z,0.00
2018-02-03T03:37:15.301Z,0.00
2018-02-03T03:39:08.265Z,0.00
2018-02-03T03:40:08.211Z,0.00
2018-02-03T03:42:01.182Z,0.00
2018-02-03T03:43:01.181Z,0.00
2018-02-03T03:44:54.374Z,0.00
2018-02-03T03:45:54.235Z,0.00
2018-02-03T03:47:47.160Z,0.00
2018-02-03T03:48:47.122Z,0.00
2018-02-03T03:50:40.107Z,0.00
2018-02-03T03:51:40.046Z,0.00
2018-02-03T03:53:33.226Z,0.00
2018-02-03T03:54:33.147Z,0.00
2018-02-03T03:56:26.109Z,0.00
2018-02-03T03:57:26.054Z,0.00
2018-02-03T03:59:19.027Z,0.00
2018-02-03T04:00:18.987Z,0.00
2018-02-03T04:02:11.884Z,0.00
2018-02-03T04:03:11.824Z,0.00
2018-02-03T04:05:04.754Z,0.00
2018-02-03T04:06:04.720Z,0.00
2018-02-03T04:07:57.694Z,0.00
2018-02-03T04:08:57.625Z,0.00
2018-02-03T04:10:50.590Z,0.00
2018-02-03T04:11:50.536Z,0.00
2018-02-03T04:13:43.581Z,0.00
2018-02-03T04:14:43.380Z,0.00
2018-02-03T04:16:36.351Z,0.00
2018-02-03T04:17:36.277Z,0.00
2018-02-03T04:19:29.239Z,0.00
2018-02-03T04:20:29.235Z,0.00
2018-02-03T04:22:22.461Z,0.00
2018-02-03T04:23:22.256Z,0.00
2018-02-03T04:25:15.229Z,0.00
2018-02-03T04:26:15.194Z,0.00
2018-02-03T04:28:08.005Z,0.00
2018-02-03T04:29:07.940Z,0.00
2018-02-03T04:31:00.886Z,0.00
2018-02-03T04:32:00.844Z,0.00
2018-02-03T04:33:53.674Z,0.00
2018-02-03T04:34:53.612Z,0.00
2018-02-03T04:36:46.465Z,0.00
2018-02-03T04:37:46.394Z,0.00
2018-02-03T04:39:39.340Z,0.00
2018-02-03T04:40:39.281Z,0.00
2018-02-03T04:42:32.091Z,0.00
2018-02-03T04:43:32.037Z,0.00
2018-02-03T04:45:24.999Z,0.00
2018-02-03T04:46:24.950Z,0.00
2018-02-03T04:48:17.791Z,0.00
2018-02-03T04:49:17.751Z,0.00
2018-02-03T04:51:10.721Z,0.00
2018-02-03T04:52:10.657Z,0.00
2018-02-03T04:54:03.600Z,0.00
2018-02-03T04:55:03.700Z,0.00
2018-02-03T04:56:56.525Z,0.00
2018-02-03T04:57:56.481Z,0.00
2018-02-03T04:59:49.297Z,0.00
2018-02-03T05:00:49.247Z,0.00
2018-02-03T05:02:42.228Z,0.00
2018-02-03T05:03:42.167Z,0.00
2018-02-03T05:05:34.984Z,0.00
2018-02-03T05:06:34.934Z,0.00
2018-02-03T05:08:27.920Z,0.00
2018-02-03T05:09:27.844Z,0.00
2018-02-03T05:11:20.668Z,0.00
2018-02-03T05:12:20.617Z,0.00
2018-02-03T05:14:13.492Z,0.00
2018-02-03T05:15:13.402Z,0.00
2018-02-03T05:17:06.365Z,0.00
2018-02-03T05:18:06.300Z,0.00
2018-02-03T05:19:59.276Z,0.00
2018-02-03T05:20:59.280Z,0.00
2018-02-03T05:22:52.005Z,0.00
2018-02-03T05:23:51.969Z,0.00
2018-02-03T05:25:44.886Z,0.00
2018-02-03T05:26:44.833Z,0.00
2018-02-03T05:28:37.781Z,0.00
2018-02-03T05:29:37.746Z,0.00
2018-02-03T05:31:30.700Z,0.00
2018-02-03T05:32:30.645Z,0.00
2018-02-03T05:34:23.596Z,0.00
2018-02-03T05:35:23.551Z,0.00
2018-02-03T05:37:16.685Z,0.00
2018-02-03T05:38:16.381Z,0.00
2018-02-03T05:40:09.321Z,0.00
2018-02-03T05:41:09.284Z,0.00
2018-02-03T05:43:02.095Z,0.00
2018-02-03T05:44:02.035Z,0.00
2018-02-03T05:45:54.981Z,0.00
2018-02-03T05:46:54.942Z,0.00
2018-02-03T05:48:47.828Z,0.00
2018-02-03T05:49:47.782Z,0.00
2018-02-03T05:51:40.770Z,0.00
2018-02-03T05:52:40.686Z,0.00
2018-02-03T05:54:33.791Z,0.00
2018-02-03T05:55:33.747Z,0.00
2018-02-03T05:57:26.938Z,0.00
2018-02-03T05:58:26.855Z,0.00
2018-02-03T06:00:19.842Z,0.00
2018-02-03T06:01:19.785Z,0.00
2018-02-03T06:03:12.763Z,0.00
2018-02-03T06:04:12.686Z,0.00
2018-02-03T06:06:05.506Z,0.00
2018-02-03T06:07:05.467Z,0.00
2018-02-03T06:08:58.426Z,0.00
2018-02-03T06:09:58.385Z,0.00
2018-02-03T06:11:51.202Z,0.00
2018-02-03T06:12:51.136Z,0.00
2018-02-03T06:14:44.106Z,0.00
2018-02-03T06:15:44.052Z,0.00
2018-02-03T06:17:37.182Z,0.00
2018-02-03T06:18:37.127Z,0.00
2018-02-03T06:20:30.135Z,0.00
2018-02-03T06:21:30.070Z,0.00
2018-02-03T06:23:23.031Z,0.00
2018-02-03T06:24:22.985Z,0.00
2018-02-03T06:26:15.847Z,0.00
2018-02-03T06:27:15.748Z,0.00
2018-02-03T06:29:08.707Z,0.00
2018-02-03T06:30:08.665Z,0.00
2018-02-03T06:32:01.628Z,0.00
2018-02-03T06:33:01.575Z,0.00
2018-02-03T06:34:54.543Z,0.00
2018-02-03T06:35:54.495Z,0.00
2018-02-03T06:37:47.545Z,0.00
2018-02-03T06:38:47.367Z,0.00
2018-02-03T06:40:40.331Z,0.00
2018-02-03T06:41:40.265Z,0.00
2018-02-03T06:43:33.226Z,0.00
2018-02-03T06:44:33.190Z,0.00
2018-02-03T06:46:26.489Z,0.00
2018-02-03T06:47:26.263Z,0.00
2018-02-03T06:49:19.223Z,0.00
2018-02-03T06:50:19.166Z,0.00
2018-02-03T06:52:12.118Z,0.00
2018-02-03T06:53:12.088Z,0.00
2018-02-03T06:55:05.326Z,0.00
2018-02-03T06:56:05.177Z,0.00
2018-02-03T06:57:58.137Z,0.00
2018-02-03T06:58:58.074Z,0.00
2018-02-03T07:00:51.018Z,0.00
2018-02-03T07:01:50.985Z,0.00
2018-02-03T07:03:44.176Z,0.00
2018-02-03T07:04:44.044Z,0.00
2018-02-03T07:06:36.996Z,0.00
2018-02-03T07:07:36.952Z,0.00
2018-02-03T07:09:29.776Z,0.00
2018-02-03T07:10:29.733Z,0.00
2018-02-03T07:12:22.657Z,0.00
2018-02-03T07:13:22.617Z,0.00
2018-02-03T07:15:15.441Z,0.00
2018-02-03T07:16:15.382Z,0.00
2018-02-03T07:18:08.279Z,0.00
2018-02-03T07:19:08.182Z,0.00
2018-02-03T07:21:01.148Z,0.00
2018-02-03T07:22:01.094Z,0.00
2018-02-03T07:23:54.042Z,5.63
2018-02-03T07:24:54.007Z,5.63
2018-02-03T07:26:46.816Z,5.63
2018-02-03T07:27:46.747Z,5.63
2018-02-03T07:29:39.756Z,5.63
2018-02-03T07:30:39.663Z,5.63
2018-02-03T07:32:32.632Z,5.63
2018-02-03T07:33:32.590Z,5.63
2018-02-03T07:35:25.566Z,5.63
2018-02-03T07:36:25.497Z,5.63
2018-02-03T07:38:18.308Z,5.63
2018-02-03T07:39:18.263Z,5.63
2018-02-03T07:41:11.272Z,5.63
2018-02-03T07:42:11.201Z,11.25
2018-02-03T07:44:04.137Z,11.25
2018-02-03T07:45:04.103Z,11.25
2018-02-03T07:46:57.071Z,11.25
2018-02-03T07:47:57.002Z,11.25
2018-02-03T07:49:49.870Z,11.25
2018-02-03T07:50:49.846Z,11.25
2018-02-03T07:52:42.706Z,11.25
2018-02-03T07:53:42.593Z,11.25
2018-02-03T07:55:35.562Z,16.88
2018-02-03T07:56:35.518Z,16.88
2018-02-03T07:58:28.476Z,16.88
2018-02-03T07:59:28.424Z,16.88
2018-02-03T08:01:21.663Z,16.88
2018-02-03T08:02:21.607Z,16.88
2018-02-03T08:04:14.553Z,16.88
2018-02-03T08:05:14.513Z,16.88
2018-02-03T08:07:07.696Z,16.88
2018-02-03T08:08:07.626Z,16.88
2018-02-03T08:10:00.654Z,16.88
2018-02-03T08:11:00.607Z,16.88
2018-02-03T08:12:53.598Z,16.88
2018-02-03T08:13:53.536Z,16.88
2018-02-03T08:15:46.378Z,16.88
2018-02-03T08:16:46.327Z,16.88
2018-02-03T08:18:39.312Z,16.88
2018-02-03T08:19:39.259Z,11.25
2018-02-03T08:21:32.202Z,11.25
2018-02-03T08:22:32.162Z,11.25
2018-02-03T08:24:25.149Z,11.25
2018-02-03T08:25:25.072Z,16.88
2018-02-03T08:27:17.963Z,16.88
2018-02-03T08:28:17.905Z,16.88
2018-02-03T08:30:10.885Z,16.88
2018-02-03T08:31:10.816Z,16.88
2018-02-03T08:33:03.774Z,16.88
2018-02-03T08:34:03.797Z,16.88
2018-02-03T08:35:56.764Z,22.50
2018-02-03T08:36:56.704Z,22.50
2018-02-03T08:38:49.673Z,22.50
2018-02-03T08:39:49.635Z,28.13
2018-02-03T08:41:42.583Z,28.13
2018-02-03T08:42:42.538Z,33.75
2018-02-03T08:44:35.359Z,39.38
2018-02-03T08:45:35.286Z,39.38
2018-02-03T08:47:28.391Z,45.00
2018-02-03T08:48:28.345Z,50.63
2018-02-03T08:50:21.322Z,50.63
2018-02-03T08:51:21.263Z,56.25
2018-02-03T08:53:14.200Z,56.25
2018-02-03T08:54:14.196Z,61.88
2018-02-03T08:56:07.331Z,61.88
2018-02-03T08:57:07.253Z,56.25
2018-02-03T08:59:00.209Z,56.25
2018-02-03T09:00:00.174Z,56.25
2018-02-03T09:01:52.984Z,56.25
2018-02-03T09:02:52.937Z,56.25
2018-02-03T09:04:46.155Z,56.25
2018-02-03T09:05:46.033Z,56.25
2018-02-03T09:07:39.007Z,50.63
2018-02-03T09:08:38.938Z,50.63
2018-02-03T09:10:31.882Z,50.63
2018-02-03T09:11:31.846Z,50.63
2018-02-03T09:13:25.004Z,45.00
2018-02-03T09:14:24.923Z,50.63
2018-02-03T09:16:17.883Z,50.63
2018-02-03T09:17:17.827Z,50.63
2018-02-03T09:19:10.846Z,50.63
2018-02-03T09:20:10.784Z,50.63
2018-02-03T09:22:03.600Z,50.63
2018-02-03T09:23:03.562Z,56.25
2018-02-03T09:24:56.544Z,56.25
2018-02-03T09:25:56.325Z,61.88
2018-02-03T09:27:49.338Z,67.50
2018-02-03T09:28:49.277Z,73.13
2018-02-03T09:30:42.074Z,78.75
2018-02-03T09:31:42.032Z,78.75
2018-02-03T09:33:35.005Z,84.38
2018-02-03T09:34:34.957Z,84.38
2018-02-03T09:36:27.827Z,90.00
2018-02-03T09:37:27.775Z,118.13
2018-02-03T09:39:20.735Z,168.75
2018-02-03T09:40:20.679Z,174.38
2018-02-03T09:42:13.668Z,185.63
2018-02-03T09:43:13.609Z,180.00
2018-02-03T09:45:06.768Z,196.88
2018-02-03T09:46:06.719Z,196.88
2018-02-03T09:47:59.684Z,140.63
2018-02-03T09:48:59.645Z,129.38
2018-02-03T09:50:52.598Z,140.63
2018-02-03T09:51:52.549Z,208.13
2018-02-03T09:53:45.343Z,84.38
2018-02-03T09:54:45.302Z,95.63
2018-02-03T09:56:38.266Z,95.63
2018-02-03T09:57:38.124Z,101.25
2018-02-03T09:59:30.947Z,157.50
2018-02-03T10:00:30.888Z,163.13
2018-02-03T10:02:23.844Z,196.88
2018-02-03T10:03:23.792Z,303.75
2018-02-03T10:05:16.623Z,196.88
2018-02-03T10:06:16.639Z,185.63
2018-02-03T10:08:09.804Z,146.25
2018-02-03T10:09:09.659Z,146.25
2018-02-03T10:11:02.497Z,123.75
2018-02-03T10:12:02.423Z,129.38
2018-02-03T10:13:55.390Z,129.38
2018-02-03T10:14:55.342Z,129.38
2018-02-03T10:16:48.599Z,163.13
2018-02-03T10:17:48.268Z,163.13
2018-02-03T10:19:41.248Z,135.00
2018-02-03T10:20:41.074Z,129.38
2018-02-03T10:22:33.895Z,129.38
2018-02-03T10:23:33.844Z,140.63
2018-02-03T10:25:26.804Z,208.13
2018-02-03T10:26:26.753Z,247.50
2018-02-03T10:28:19.710Z,528.75
2018-02-03T10:29:19.640Z,585.00
2018-02-03T10:31:12.454Z,551.25
2018-02-03T10:32:12.418Z,540.00
2018-02-03T10:34:05.434Z,495.00
2018-02-03T10:35:05.260Z,343.13
2018-02-03T10:36:58.171Z,253.13
2018-02-03T10:37:58.128Z,320.63
2018-02-03T10:39:51.115Z,309.38
2018-02-03T10:40:51.079Z,168.75
2018-02-03T10:42:44.203Z,151.88
2018-02-03T10:43:44.154Z,140.63
2018-02-03T10:45:37.116Z,163.13
2018-02-03T10:46:37.063Z,180.00
2018-02-03T10:48:30.006Z,157.50
2018-02-03T10:49:29.977Z,151.88
2018-02-03T10:51:23.253Z,140.63
2018-02-03T10:52:23.198Z,180.00
2018-02-03T10:54:16.185Z,157.50
2018-02-03T10:55:16.118Z,135.00
2018-02-03T10:57:09.312Z,292.50
2018-02-03T10:58:09.193Z,371.25
2018-02-03T11:00:02.160Z,258.75
2018-02-03T11:01:02.115Z,376.88
2018-02-03T11:02:54.920Z,427.50
2018-02-03T11:03:55.014Z,466.88
2018-02-03T11:05:47.700Z,517.50
2018-02-03T11:06:47.671Z,573.75
2018-02-03T11:08:40.770Z,444.38
2018-02-03T11:09:40.753Z,590.63
2018-02-03T11:11:33.714Z,427.50
2018-02-03T11:12:33.643Z,292.50
2018-02-03T11:14:26.499Z,292.50
2018-02-03T11:15:26.449Z,348.75
2018-02-03T11:17:19.254Z,551.25
2018-02-03T11:18:19.213Z,618.75
2018-02-03T11:20:12.119Z,675.00
2018-02-03T11:21:12.096Z,731.25
2018-02-03T11:23:05.049Z,461.25
2018-02-03T11:24:04.990Z,376.88
2018-02-03T11:25:57.949Z,253.13
2018-02-03T11:26:57.914Z,281.25
2018-02-03T11:28:51.180Z,348.75
2018-02-03T11:29:50.998Z,281.25
2018-02-03T11:31:43.969Z,180.00
2018-02-03T11:32:43.934Z,146.25
2018-02-03T11:34:36.889Z,146.25
2018-02-03T11:35:36.885Z,140.63
2018-02-03T11:37:30.023Z,106.88
2018-02-03T11:38:29.973Z,95.63
2018-02-03T11:40:22.925Z,90.00
2018-02-03T11:41:22.899Z,90.00
2018-02-03T11:43:15.871Z,84.38
2018-02-03T11:44:15.824Z,84.38
2018-02-03T11:46:08.640Z,78.75
2018-02-03T11:47:08.599Z,78.75
2018-02-03T11:49:01.535Z,73.13
2018-02-03T11:50:01.540Z,67.50
2018-02-03T11:51:54.344Z,61.88
2018-02-03T11:52:54.299Z,56.25
2018-02-03T11:54:47.739Z,45.00
2018-02-03T11:55:47.539Z,45.00
2018-02-03T11:57:40.484Z,39.38
2018-02-03T11:58:40.475Z,39.38
2018-02-03T12:00:33.479Z,39.38
2018-02-03T12:01:33.427Z,33.75
2018-02-03T12:03:26.560Z,33.75
2018-02-03T12:04:26.525Z,33.75
2018-02-03T12:06:19.525Z,33.75
2018-02-03T12:07:19.425Z,33.75
2018-02-03T12:09:12.381Z,33.75
2018-02-03T12:10:12.338Z,33.75
2018-02-03T12:12:05.167Z,33.75
2018-02-03T12:13:05.099Z,28.13
2018-02-03T12:14:57.914Z,28.13
2018-02-03T12:15:57.873Z,28.13
2018-02-03T12:17:50.910Z,28.13
2018-02-03T12:18:50.843Z,22.50
2018-02-03T12:20:43.800Z,22.50
2018-02-03T12:21:43.744Z,22.50
2018-02-03T12:23:36.929Z,22.50
2018-02-03T12:24:36.874Z,22.50
2018-02-03T12:26:29.805Z,22.50
2018-02-03T12:27:29.764Z,22.50
2018-02-03T12:29:22.730Z,22.50
2018-02-03T12:30:22.690Z,28.13
2018-02-03T12:32:15.530Z,28.13
2018-02-03T12:33:15.506Z,33.75
2018-02-03T12:35:08.452Z,33.75
2018-02-03T12:36:08.385Z,33.75
2018-02-03T12:38:01.366Z,39.38
2018-02-03T12:39:01.361Z,39.38
2018-02-03T12:40:54.314Z,39.38
2018-02-03T12:41:54.249Z,39.38
2018-02-03T12:43:47.045Z,39.38
2018-02-03T12:44:46.992Z,39.38
2018-02-03T12:46:39.978Z,45.00
2018-02-03T12:47:39.904Z,45.00
2018-02-03T12:49:32.857Z,45.00
2018-02-03T12:50:32.867Z,45.00
2018-02-03T12:52:25.796Z,50.63
2018-02-03T12:53:25.739Z,50.63
2018-02-03T12:55:18.799Z,56.25
2018-02-03T12:56:18.653Z,56.25
2018-02-03T12:58:11.642Z,56.25
2018-02-03T12:59:11.570Z,56.25
2018-02-03T13:01:04.616Z,56.25
2018-02-03T13:02:04.539Z,56.25
2018-02-03T13:03:57.349Z,56.25
2018-02-03T13:04:57.309Z,56.25
2018-02-03T13:06:50.420Z,56.25
2018-02-03T13:07:50.384Z,56.25
2018-02-03T13:09:43.214Z,56.25
2018-02-03T13:10:43.164Z,56.25
2018-02-03T13:12:36.117Z,56.25
2018-02-03T13:13:36.042Z,61.88
2018-02-03T13:15:28.886Z,61.88
2018-02-03T13:16:28.800Z,61.88
2018-02-03T13:18:21.675Z,61.88
2018-02-03T13:19:21.558Z,61.88
2018-02-03T13:21:14.519Z,61.88
2018-02-03T13:22:14.470Z,61.88
2018-02-03T13:24:07.418Z,56.25
2018-02-03T13:25:07.365Z,56.25
2018-02-03T13:27:00.546Z,56.25
2018-02-03T13:28:00.499Z,56.25
2018-02-03T13:29:53.462Z,56.25
2018-02-03T13:30:53.409Z,56.25
2018-02-03T13:32:46.351Z,56.25
2018-02-03T13:33:46.294Z,56.25
2018-02-03T13:35:39.371Z,50.63
2018-02-03T13:36:39.192Z,50.63
2018-02-03T13:38:32.151Z,50.63
2018-02-03T13:39:32.107Z,56.25
2018-02-03T13:41:25.081Z,56.25
2018-02-03T13:42:25.118Z,56.25
2018-02-03T13:44:17.835Z,50.63
2018-02-03T13:45:17.805Z,50.63
2018-02-03T13:47:10.874Z,50.63
2018-02-03T13:48:10.715Z,45.00
2018-02-03T13:50:03.714Z,45.00
2018-02-03T13:51:03.636Z,45.00
2018-02-03T13:52:56.437Z,39.38
2018-02-03T13:53:56.384Z,39.38
2018-02-03T13:55:49.390Z,33.75
2018-02-03T13:56:49.299Z,33.75
2018-02-03T13:58:42.095Z,33.75
2018-02-03T13:59:42.051Z,33.75
2018-02-03T14:01:34.900Z,33.75
2018-02-03T14:02:34.832Z,33.75
2018-02-03T14:04:27.775Z,33.75
2018-02-03T14:05:27.720Z,33.75
2018-02-03T14:07:20.710Z,33.75
2018-02-03T14:08:20.707Z,33.75
2018-02-03T14:10:13.942Z,33.75
2018-02-03T14:11:13.730Z,33.75
2018-02-03T14:13:06.685Z,33.75
2018-02-03T14:14:06.640Z,33.75
2018-02-03T14:15:59.586Z,28.13
2018-02-03T14:16:59.553Z,28.13
2018-02-03T14:18:52.591Z,28.13
2018-02-03T14:19:52.506Z,28.13
2018-02-03T14:21:45.445Z,28.13
2018-02-03T14:22:45.422Z,28.13
2018-02-03T14:24:38.376Z,28.13
2018-02-03T14:25:38.470Z,28.13
2018-02-03T14:27:31.574Z,28.13
2018-02-03T14:28:31.446Z,28.13
2018-02-03T14:30:24.454Z,28.13
2018-02-03T14:31:24.386Z,28.13
2018-02-03T14:33:17.240Z,28.13
2018-02-03T14:34:17.155Z,28.13
2018-02-03T14:36:09.960Z,28.13
2018-02-03T14:37:09.919Z,28.13
2018-02-03T14:39:03.126Z,28.13
2018-02-03T14:40:03.013Z,28.13
2018-02-03T14:41:55.858Z,22.50
2018-02-03T14:42:55.781Z,22.50
2018-02-03T14:44:48.731Z,16.88
2018-02-03T14:45:48.701Z,16.88
2018-02-03T14:47:41.894Z,16.88
2018-02-03T14:48:41.823Z,16.88
2018-02-03T14:50:34.824Z,16.88
2018-02-03T14:51:34.752Z,16.88
2018-02-03T14:53:27.685Z,16.88
2018-02-03T14:54:27.654Z,16.88
2018-02-03T14:56:20.465Z,16.88
2018-02-03T14:57:20.430Z,16.88
2018-02-03T14:59:13.385Z,16.88
2018-02-03T15:00:13.393Z,16.88
2018-02-03T15:02:06.369Z,16.88
2018-02-03T15:03:06.374Z,16.88
2018-02-03T15:04:59.336Z,16.88
2018-02-03T15:05:59.218Z,16.88
2018-02-03T15:07:52.034Z,16.88
2018-02-03T15:08:52.010Z,16.88
2018-02-03T15:10:44.985Z,16.88
2018-02-03T15:11:44.924Z,16.88
2018-02-03T15:13:37.864Z,16.88
2018-02-03T15:14:37.821Z,16.88
2018-02-03T15:16:30.793Z,22.50
2018-02-03T15:17:30.748Z,22.50
2018-02-03T15:19:23.527Z,22.50
2018-02-03T15:20:23.517Z,22.50
2018-02-03T15:22:16.472Z,22.50
2018-02-03T15:23:16.437Z,22.50
2018-02-03T15:25:09.236Z,22.50
2018-02-03T15:26:09.155Z,22.50
2018-02-03T15:28:02.155Z,22.50
2018-02-03T15:29:02.060Z,22.50
2018-02-03T15:30:55.375Z,28.13
2018-02-03T15:31:55.316Z,28.13
2018-02-03T15:33:48.424Z,28.13
2018-02-03T15:34:48.071Z,28.13
2018-02-03T15:36:41.040Z,22.50
2018-02-03T15:37:40.979Z,22.50
2018-02-03T15:39:33.797Z,22.50
2018-02-03T15:40:33.766Z,22.50
2018-02-03T15:42:26.780Z,16.88
2018-02-03T15:43:26.528Z,16.88
2018-02-03T15:45:19.383Z,16.88
2018-02-03T15:46:19.310Z,16.88
2018-02-03T15:48:12.278Z,11.25
2018-02-03T15:49:12.202Z,11.25
2018-02-03T15:51:05.179Z,11.25
2018-02-03T15:52:05.130Z,11.25
2018-02-03T15:53:58.210Z,11.25
2018-02-03T15:54:57.993Z,5.63
2018-02-03T15:56:50.931Z,5.63
2018-02-03T15:57:50.893Z,5.63
2018-02-03T15:59:43.871Z,5.63
2018-02-03T16:00:43.823Z,5.63
2018-02-03T16:02:36.611Z,5.63
2018-02-03T16:03:36.583Z,5.63
2018-02-03T16:05:29.496Z,5.63
2018-02-03T16:06:29.437Z,5.63
2018-02-03T16:08:22.403Z,0.00
2018-02-03T16:09:22.364Z,0.00
2018-02-03T16:11:15.467Z,0.00
2018-02-03T16:12:15.367Z,0.00
2018-02-03T16:14:08.522Z,0.00
2018-02-03T16:15:08.493Z,0.00
2018-02-03T16:17:01.471Z,0.00
2018-02-03T16:18:01.390Z,0.00
2018-02-03T16:19:54.356Z,0.00
2018-02-03T16:20:54.321Z,0.00
2018-02-03T16:22:47.127Z,0.00
2018-02-03T16:23:47.091Z,0.00
2018-02-03T16:25:40.046Z,0.00
2018-02-03T16:26:39.986Z,0.00
2018-02-03T16:28:32.980Z,0.00
2018-02-03T16:29:32.902Z,0.00
2018-02-03T16:31:25.911Z,0.00
2018-02-03T16:32:25.851Z,0.00
2018-02-03T16:34:18.830Z,0.00
2018-02-03T16:35:18.605Z,0.00
2018-02-03T16:37:11.568Z,0.00
2018-02-03T16:38:11.523Z,0.00
2018-02-03T16:40:04.477Z,0.00
2018-02-03T16:41:04.427Z,0.00
2018-02-03T16:42:57.684Z,0.00
2018-02-03T16:43:57.534Z,0.00
2018-02-03T16:45:50.503Z,0.00
2018-02-03T16:46:50.436Z,0.00
2018-02-03T16:48:43.394Z,0.00
2018-02-03T16:49:43.365Z,0.00
2018-02-03T16:51:37.168Z,0.00
2018-02-03T16:52:36.463Z,0.00
2018-02-03T16:54:29.391Z,0.00
2018-02-03T16:55:29.352Z,0.00
2018-02-03T16:57:22.357Z,0.00
2018-02-03T16:58:22.258Z,0.00
2018-02-03T17:00:15.433Z,0.00
2018-02-03T17:01:15.343Z,0.00
2018-02-03T17:03:08.306Z,0.00
2018-02-03T17:04:08.260Z,0.00
2018-02-03T17:06:01.061Z,0.00
2018-02-03T17:07:01.034Z,0.00
2018-02-03T17:08:54.829Z,0.00
2018-02-03T17:09:54.118Z,0.00
2018-02-03T17:11:47.068Z,0.00
2018-02-03T17:12:47.032Z,0.00
2018-02-03T17:14:40.004Z,0.00
2018-02-03T17:15:40.019Z,0.00
2018-02-03T17:17:32.739Z,0.00
2018-02-03T17:18:32.695Z,0.00
2018-02-03T17:20:25.541Z,0.00
2018-02-03T17:21:25.453Z,0.00
2018-02-03T17:23:18.403Z,0.00
2018-02-03T17:24:18.362Z,0.00
2018-02-03T17:26:11.356Z,0.00
2018-02-03T17:27:11.308Z,0.00
2018-02-03T17:29:04.246Z,0.00
2018-02-03T17:30:04.192Z,0.00
2018-02-03T17:31:58.011Z,0.00
2018-02-03T17:32:56.972Z,0.00
2018-02-03T17:34:49.927Z,0.00
2018-02-03T17:35:49.875Z,0.00
2018-02-03T17:37:42.988Z,0.00
2018-02-03T17:38:43.686Z,0.00
2018-02-03T17:40:35.776Z,0.00
2018-02-03T17:41:35.691Z,0.00
2018-02-03T17:43:28.750Z,0.00
2018-02-03T17:44:28.642Z,0.00
2018-02-03T17:46:21.722Z,0.00
2018-02-03T17:47:21.623Z,0.00
2018-02-03T17:49:14.601Z,0.00
2018-02-03T17:50:14.554Z,0.00
2018-02-03T17:52:07.348Z,0.00
2018-02-03T17:53:07.310Z,0.00
2018-02-03T17:55:00.277Z,0.00
2018-02-03T17:56:00.258Z,0.00
2018-02-03T17:57:53.207Z,0.00
2018-02-03T17:58:53.184Z,0.00
2018-02-03T18:00:46.089Z,0.00
2018-02-03T18:01:46.126Z,0.00
2018-02-03T18:03:39.074Z,0.00
2018-02-03T18:04:38.859Z,0.00
2018-02-03T18:06:31.881Z,0.00
2018-02-03T18:07:31.792Z,0.00
2018-02-03T18:09:24.817Z,0.00
2018-02-03T18:10:24.723Z,0.00
2018-02-03T18:12:17.797Z,0.00
2018-02-03T18:13:17.727Z,0.00
2018-02-03T18:15:11.532Z,0.00
2018-02-03T18:16:10.831Z,0.00
2018-02-03T18:18:03.927Z,0.00
2018-02-03T18:19:03.808Z,0.00
2018-02-03T18:20:57.058Z,0.00
2018-02-03T18:21:56.985Z,0.00
2018-02-03T18:23:50.428Z,0.00
2018-02-03T18:24:50.794Z,0.00
2018-02-03T18:26:43.500Z,0.00
2018-02-03T18:27:43.462Z,0.00
2018-02-03T18:29:36.646Z,0.00
2018-02-03T18:30:36.597Z,0.00
2018-02-03T18:32:29.742Z,0.00
2018-02-03T18:33:29.724Z,0.00
2018-02-03T18:35:22.694Z,0.00
2018-02-03T18:36:22.629Z,0.00
2018-02-03T18:38:15.641Z,0.00
2018-02-03T18:39:15.585Z,0.00
2018-02-03T18:41:10.088Z,0.00
2018-02-03T18:42:09.883Z,0.00
2018-02-03T18:44:03.692Z,0.00
2018-02-03T18:45:03.099Z,0.00
2018-02-03T18:46:55.982Z,0.00
2018-02-03T18:47:55.966Z,0.00
2018-02-03T18:49:49.082Z,0.00