createdAt,value
2016-08-25T00:00:30.505Z,93.35
2016-08-25T00:01:30.531Z,92.96
2016-08-25T00:02:45.483Z,93.63
2016-08-25T00:03:30.589Z,93.44
2016-08-25T00:04:30.610Z,93.06
2016-08-25T00:05:30.641Z,93.06
2016-08-25T00:06:30.666Z,93.06
2016-08-25T00:07:30.688Z,93.35
2016-08-25T00:08:30.716Z,93.54
2016-08-25T00:09:30.743Z,93.73
2016-08-25T00:10:30.773Z,94.02
2016-08-25T00:11:30.790Z,93.54
2016-08-25T00:12:30.821Z,93.59
2016-08-25T00:13:30.848Z,93.44
2016-08-25T00:14:30.874Z,93.92
2016-08-25T00:15:30.899Z,93.44
2016-08-25T00:16:30.925Z,94.07
2016-08-25T00:17:30.952Z,94.74
2016-08-25T00:18:30.979Z,94.07
2016-08-25T00:19:31.000Z,94.07
2016-08-25T00:20:31.031Z,93.97
2016-08-25T00:21:31.057Z,94.45
2016-08-25T00:22:31.083Z,94.64
2016-08-25T00:23:31.110Z,94.26
2016-08-25T00:24:31.136Z,95.03
2016-08-25T00:25:31.163Z,94.93
2016-08-25T00:26:31.198Z,95.12
2016-08-25T00:27:31.213Z,94.84
2016-08-25T00:28:31.237Z,95.31
2016-08-25T00:30:31.290Z,95.31
2016-08-25T00:32:31.342Z,95.12
2016-08-25T00:34:46.322Z,95.41
2016-08-25T00:35:31.425Z,95.21
2016-08-25T00:36:31.446Z,95.31
2016-08-25T00:37:31.474Z,95.21
2016-08-25T00:38:31.500Z,95.41
2016-08-25T00:39:31.524Z,95.41
2016-08-25T00:40:31.554Z,95.41
2016-08-25T00:41:31.577Z,95.12
2016-08-25T00:42:31.607Z,95.21
2016-08-25T00:43:31.630Z,95.31
2016-08-25T00:44:31.653Z,95.41
2016-08-25T00:45:31.689Z,95.12
2016-08-25T00:46:31.707Z,95.41
2016-08-25T00:47:31.733Z,94.93
2016-08-25T00:48:31.761Z,95.41
2016-08-25T00:49:31.788Z,95.6
2016-08-25T00:50:46.735Z,95.41
2016-08-25T00:51:31.837Z,95.6
2016-08-25T00:52:31.863Z,95.6
2016-08-25T00:53:31.888Z,96.18
2016-08-25T00:54:31.919Z,96.08
2016-08-25T00:55:31.942Z,95.79
2016-08-25T00:56:31.972Z,95.98
2016-08-25T00:57:31.994Z,96.18
2016-08-25T00:58:32.025Z,96.22
2016-08-25T00:59:32.048Z,96.13
2016-08-25T01:00:32.068Z,96.13
2016-08-25T01:01:32.100Z,96.22
2016-08-25T01:02:32.836Z,96.42
2016-08-25T01:03:32.157Z,96.13
2016-08-25T01:04:32.174Z,96.51
2016-08-25T01:05:32.203Z,96.13
2016-08-25T01:06:47.152Z,96.61
2016-08-25T01:07:32.257Z,96.89
2016-08-25T01:08:32.278Z,96.61
2016-08-25T01:09:32.310Z,96.8
2016-08-25T01:10:32.331Z,96.8
2016-08-25T01:11:32.356Z,96.8
2016-08-25T01:12:32.381Z,96.8
2016-08-25T01:13:32.407Z,96.51
2016-08-25T01:14:32.430Z,96.42
2016-08-25T01:15:32.463Z,96.7
2016-08-25T01:16:32.497Z,96.61
2016-08-25T01:17:33.219Z,96.99
2016-08-25T01:18:32.539Z,96.7
2016-08-25T01:19:32.564Z,96.61
2016-08-25T01:20:32.590Z,96.8
2016-08-25T01:21:32.623Z,97.09
2016-08-25T01:22:47.565Z,97.09
2016-08-25T01:23:32.669Z,97.09
2016-08-25T01:24:32.693Z,97.18
2016-08-25T01:25:32.718Z,96.99
2016-08-25T01:26:32.745Z,96.8
2016-08-25T01:27:32.769Z,97.18
2016-08-25T01:28:32.796Z,96.94
2016-08-25T01:29:32.826Z,96.99
2016-08-25T01:30:32.849Z,96.75
2016-08-25T01:31:32.871Z,96.94
2016-08-25T01:32:32.899Z,97.38
2016-08-25T01:33:32.922Z,97.33
2016-08-25T01:34:32.953Z,96.99
2016-08-25T01:35:32.976Z,97.33
2016-08-25T01:36:33.007Z,97.18
2016-08-25T01:37:47.954Z,97.14
2016-08-25T01:38:33.056Z,96.94
2016-08-25T01:40:33.105Z,97.23
2016-08-25T01:41:33.136Z,98
2016-08-25T01:42:33.160Z,97.14
2016-08-25T01:43:33.191Z,97.14
2016-08-25T01:44:33.210Z,97.14
2016-08-25T01:45:33.235Z,97.71
2016-08-25T01:46:33.264Z,97.23
2016-08-25T01:47:33.287Z,97.71
2016-08-25T01:48:33.317Z,97.33
2016-08-25T01:49:33.337Z,97.42
2016-08-25T01:52:33.413Z,97.52
2016-08-25T01:53:33.441Z,96.94
2016-08-25T01:54:33.467Z,97.04
2016-08-25T01:55:33.496Z,97.8
2016-08-25T01:56:33.518Z,97.52
2016-08-25T01:57:33.541Z,97.42
2016-08-25T01:58:33.577Z,97.71
2016-08-25T01:59:33.594Z,98.1
2016-08-25T02:00:33.621Z,98.19
2016-08-25T02:01:33.646Z,98.1
2016-08-25T02:02:33.677Z,98.47
2016-08-25T02:03:33.699Z,98
2016-08-25T02:04:33.724Z,98.19
2016-08-25T02:05:33.750Z,98.38
2016-08-25T02:06:33.774Z,98
2016-08-25T02:07:33.806Z,98.28
2016-08-25T02:08:33.830Z,98
2016-08-25T02:09:48.828Z,98.1
2016-08-25T02:10:33.883Z,98.1
2016-08-25T02:11:33.908Z,98.28
2016-08-25T02:12:33.931Z,98.19
2016-08-25T02:13:33.959Z,98.1
2016-08-25T02:14:33.983Z,98.1
2016-08-25T02:15:34.008Z,98.38
2016-08-25T02:16:34.034Z,97.9
2016-08-25T02:17:34.057Z,98.19
2016-08-25T02:18:34.089Z,98.47
2016-08-25T02:19:34.108Z,98.38
2016-08-25T02:20:34.141Z,98.19
2016-08-25T02:22:34.186Z,98.38
2016-08-25T02:23:34.214Z,98.19
2016-08-25T02:24:34.234Z,98.28
2016-08-25T02:25:49.188Z,98.57
2016-08-25T02:26:34.288Z,98.43
2016-08-25T02:28:34.343Z,98.62
2016-08-25T02:29:34.364Z,99.1
2016-08-25T02:30:34.391Z,98.81
2016-08-25T02:31:34.416Z,98.62
2016-08-25T02:32:34.447Z,98.62
2016-08-25T02:33:34.476Z,99.38
2016-08-25T02:34:34.498Z,99
2016-08-25T02:35:34.519Z,99.1
2016-08-25T02:36:34.549Z,99.77
2016-08-25T02:37:34.574Z,99.58
2016-08-25T02:38:34.598Z,99.19
2016-08-25T02:39:34.627Z,99.29
2016-08-25T02:40:34.657Z,98.91
2016-08-25T02:41:49.596Z,99.29
2016-08-25T02:42:34.700Z,99.58
2016-08-25T02:43:34.730Z,99.48
2016-08-25T02:44:34.754Z,99.87
2016-08-25T02:45:34.773Z,99.77
2016-08-25T02:46:34.797Z,99.67
2016-08-25T02:48:34.849Z,99.67
2016-08-25T02:49:34.876Z,99.77
2016-08-25T02:50:34.907Z,99.58
2016-08-25T02:51:34.926Z,99.87
2016-08-25T02:52:34.951Z,99.99
2016-08-25T02:53:34.976Z,99.99
2016-08-25T02:54:35.012Z,99.96
2016-08-25T02:55:35.028Z,99.99
2016-08-25T02:56:35.053Z,99.99
2016-08-25T02:57:50.006Z,99.99
2016-08-25T02:58:35.110Z,99.99
2016-08-25T02:59:35.130Z,99.99
2016-08-25T03:00:35.156Z,99.87
2016-08-25T03:01:35.187Z,99.99
2016-08-25T03:02:35.210Z,99.99
2016-08-25T03:03:35.231Z,99.99
2016-08-25T03:04:35.259Z,99.99
2016-08-25T03:05:35.283Z,99.96
2016-08-25T03:06:35.307Z,99.99
2016-08-25T03:07:35.344Z,99.99
2016-08-25T03:08:35.361Z,99.99
2016-08-25T03:09:35.387Z,99.99
2016-08-25T03:11:35.437Z,99.99
2016-08-25T03:12:50.388Z,99.96
2016-08-25T03:13:35.488Z,99.99
2016-08-25T03:14:35.515Z,99.99
2016-08-25T03:15:35.539Z,99.99
2016-08-25T03:16:35.565Z,99.99
2016-08-25T03:17:35.590Z,99.99
2016-08-25T03:18:35.617Z,99.99
2016-08-25T03:19:35.639Z,99.99
2016-08-25T03:20:35.672Z,99.99
2016-08-25T03:21:35.693Z,99.99
2016-08-25T03:22:35.721Z,99.99
2016-08-25T03:23:35.740Z,99.99
2016-08-25T03:24:35.765Z,99.99
2016-08-25T03:25:35.797Z,99.99
2016-08-25T03:26:35.816Z,99.99
2016-08-25T03:27:35.841Z,99.99
2016-08-25T03:29:35.892Z,99.99
2016-08-25T03:30:35.920Z,99.99
2016-08-25T03:31:35.947Z,99.99
2016-08-25T03:32:35.971Z,99.99
2016-08-25T03:33:35.993Z,99.99
2016-08-25T03:34:36.017Z,99.99
2016-08-25T03:35:36.062Z,99.99
2016-08-25T03:36:36.124Z,99.99
2016-08-25T03:37:36.095Z,99.99
2016-08-25T03:38:36.120Z,99.99
2016-08-25T03:39:36.150Z,99.99
2016-08-25T03:40:36.179Z,99.99
2016-08-25T03:41:36.202Z,99.99
2016-08-25T03:42:36.225Z,99.99
2016-08-25T03:43:36.251Z,99.99
2016-08-25T03:44:51.206Z,99.99
2016-08-25T03:45:36.304Z,99.99
2016-08-25T03:46:36.324Z,99.99
2016-08-25T03:47:36.347Z,99.99
2016-08-25T03:48:36.376Z,99.99
2016-08-25T03:49:36.402Z,99.99
2016-08-25T03:50:36.429Z,99.99
2016-08-25T03:51:36.449Z,99.99
2016-08-25T03:52:36.474Z,99.99
2016-08-25T03:53:36.503Z,99.99
2016-08-25T03:54:36.527Z,99.99
2016-08-25T03:55:36.548Z,99.99
2016-08-25T03:56:36.577Z,99.99
2016-08-25T03:57:36.602Z,99.99
2016-08-25T03:58:36.625Z,99.99
2016-08-25T04:00:51.602Z,99.99
2016-08-25T04:01:36.709Z,99.99
2016-08-25T04:02:36.730Z,99.99
2016-08-25T04:03:36.750Z,99.99
2016-08-25T04:04:36.778Z,99.99
2016-08-25T04:05:36.810Z,99.99
2016-08-25T04:06:36.828Z,99.99
2016-08-25T04:07:36.849Z,99.99
2016-08-25T04:08:36.882Z,99.99
2016-08-25T04:09:36.905Z,99.99
2016-08-25T04:10:36.932Z,99.99
2016-08-25T04:11:36.952Z,99.99
2016-08-25T04:12:36.980Z,99.99
2016-08-25T04:13:37.006Z,99.99
2016-08-25T04:14:37.031Z,99.99
2016-08-25T04:15:37.056Z,99.99
2016-08-25T04:16:52.003Z,99.99
2016-08-25T04:17:37.112Z,99.99
2016-08-25T04:18:37.135Z,99.99
2016-08-25T04:19:37.153Z,99.99
2016-08-25T04:20:37.178Z,99.99
2016-08-25T04:21:37.204Z,99.99
2016-08-25T04:22:37.231Z,99.99
2016-08-25T04:23:37.305Z,99.99
2016-08-25T04:24:37.281Z,99.99
2016-08-25T04:25:37.305Z,99.99
2016-08-25T04:26:37.334Z,99.99
2016-08-25T04:27:37.357Z,99.99
2016-08-25T04:28:37.382Z,99.99
2016-08-25T04:29:37.411Z,99.99
2016-08-25T04:30:37.430Z,99.99
2016-08-25T04:31:37.455Z,99.99
2016-08-25T04:32:52.405Z,99.99
2016-08-25T04:33:37.508Z,99.99
2016-08-25T04:34:37.536Z,99.99
2016-08-25T04:35:37.556Z,99.99
2016-08-25T04:36:37.583Z,99.99
2016-08-25T04:37:37.605Z,99.99
2016-08-25T04:38:37.630Z,99.99
2016-08-25T04:39:37.659Z,99.99
2016-08-25T04:40:37.687Z,99.99
2016-08-25T04:41:37.707Z,99.99
2016-08-25T04:42:37.733Z,99.99
2016-08-25T04:43:37.773Z,99.99
2016-08-25T04:44:37.791Z,99.99
2016-08-25T04:46:37.834Z,99.99
2016-08-25T04:47:52.787Z,99.99
2016-08-25T04:48:37.890Z,99.99
2016-08-25T04:49:37.913Z,99.99
2016-08-25T04:50:37.940Z,99.99
2016-08-25T04:51:37.964Z,98.53
2016-08-25T04:52:37.989Z,96.18
2016-08-25T04:53:38.014Z,92.77
2016-08-25T04:54:38.040Z,89.4
2016-08-25T04:55:38.066Z,85.21
2016-08-25T04:56:38.097Z,82.17
2016-08-25T04:57:38.121Z,80.1
2016-08-25T04:58:38.149Z,78.4
2016-08-25T04:59:38.184Z,76.38
2016-08-25T05:00:38.210Z,75.26
2016-08-25T05:01:38.237Z,74.3
2016-08-25T05:02:38.259Z,73.57
2016-08-25T05:03:38.293Z,71.77
2016-08-25T05:04:38.335Z,70.36
2016-08-25T05:05:38.350Z,68.84
2016-08-25T05:06:38.378Z,68.55
2016-08-25T05:07:38.407Z,68.65
2016-08-25T05:08:38.438Z,67.11
2016-08-25T05:09:38.466Z,65.59
2016-08-25T05:10:38.501Z,64.27
2016-08-25T05:11:38.525Z,63.92
2016-08-25T05:12:38.561Z,64.01
2016-08-25T05:13:38.596Z,64.85
2016-08-25T05:14:38.623Z,65.88
2016-08-25T05:15:38.653Z,67.3
2016-08-25T05:16:38.685Z,68.81
2016-08-25T05:17:38.714Z,70.13
2016-08-25T05:18:38.747Z,69.51
2016-08-25T05:19:53.703Z,69.45
2016-08-25T05:20:38.810Z,69.26
2016-08-25T05:21:38.838Z,69.84
2016-08-25T05:22:38.871Z,71.06
2016-08-25T05:23:38.899Z,72.56
2016-08-25T05:24:38.988Z,73.78
2016-08-25T05:25:38.962Z,74.99
2016-08-25T05:26:38.991Z,75.15
2016-08-25T05:27:39.024Z,76.98
2016-08-25T05:28:39.055Z,78.19
2016-08-25T05:29:39.077Z,79.53
2016-08-25T05:30:39.111Z,78.67
2016-08-25T05:31:39.139Z,76.84
2016-08-25T05:32:39.166Z,75.09
2016-08-25T05:33:39.205Z,74.26
2016-08-25T05:34:39.226Z,74.93
2016-08-25T05:35:54.181Z,75.28
2016-08-25T05:36:39.291Z,75.24
2016-08-25T05:38:39.347Z,73.78
2016-08-25T05:39:39.375Z,72.47
2016-08-25T05:40:39.403Z,69.8
2016-08-25T05:41:39.441Z,68.43
2016-08-25T05:42:39.468Z,66.91
2016-08-25T05:43:39.551Z,65.11
2016-08-25T05:44:39.526Z,64.76
2016-08-25T05:45:39.564Z,63.69
2016-08-25T05:46:39.597Z,62.95
2016-08-25T05:49:39.691Z,62.4
2016-08-25T05:50:39.727Z,61.72
2016-08-25T05:51:54.681Z,61.43
2016-08-25T05:53:39.827Z,60.11
2016-08-25T05:54:39.912Z,59.75
2016-08-25T05:55:39.895Z,58.49
2016-08-25T05:56:39.929Z,57.65
2016-08-25T05:57:39.962Z,58.72
2016-08-25T05:58:39.991Z,58.49
2016-08-25T05:59:40.027Z,58.23
2016-08-25T06:00:40.064Z,58.88
2016-08-25T06:01:40.101Z,59.56
2016-08-25T06:02:40.130Z,59.17
2016-08-25T06:03:40.165Z,58.14
2016-08-25T06:04:40.205Z,58.14
2016-08-25T06:05:40.233Z,56.71
2016-08-25T06:06:40.267Z,56.51
2016-08-25T06:07:55.230Z,58.04
2016-08-25T06:08:40.342Z,57.19
2016-08-25T06:09:40.375Z,57.39
2016-08-25T06:10:40.409Z,56.61
2016-08-25T06:11:40.442Z,55.08
2016-08-25T06:12:40.478Z,56.37
2016-08-25T06:13:40.512Z,55.21
2016-08-25T06:14:40.550Z,53.97
2016-08-25T06:15:40.588Z,54.56
2016-08-25T06:16:40.619Z,53.3
2016-08-25T06:17:40.657Z,53.3
2016-08-25T06:18:40.692Z,53.22
2016-08-25T06:19:40.728Z,52.64
2016-08-25T06:20:40.762Z,52.84
2016-08-25T06:21:40.796Z,53.52
2016-08-25T06:22:55.761Z,51.4
2016-08-25T06:23:40.875Z,50.75
2016-08-25T06:24:40.907Z,50.58
2016-08-25T06:25:40.942Z,50.75
2016-08-25T06:26:40.978Z,50.26
2016-08-25T06:27:41.013Z,50.85
2016-08-25T06:28:41.060Z,50.56
2016-08-25T06:29:41.097Z,50.07
2016-08-25T06:30:41.189Z,50.85
2016-08-25T06:31:41.173Z,50.43
2016-08-25T06:32:41.192Z,50.46
2016-08-25T06:33:41.248Z,49.97
2016-08-25T06:34:41.283Z,49.68
2016-08-25T06:35:41.320Z,48.36
2016-08-25T06:36:41.355Z,47.88
2016-08-25T06:37:41.373Z,48.39
2016-08-25T06:38:41.420Z,48.19
2016-08-25T06:39:41.452Z,48.73
2016-08-25T06:40:41.494Z,48.44
2016-08-25T06:41:41.527Z,49.02
2016-08-25T06:43:41.606Z,48.95
2016-08-25T06:44:41.636Z,48.73
2016-08-25T06:45:41.666Z,47.3
2016-08-25T06:46:41.710Z,47.71
2016-08-25T06:47:41.747Z,47.59
2016-08-25T06:48:41.790Z,47.39
2016-08-25T06:49:41.824Z,48.54
2016-08-25T06:50:41.850Z,50.36
2016-08-25T06:51:41.955Z,49.95
2016-08-25T06:52:41.921Z,48.9
2016-08-25T06:53:41.977Z,48.44
2016-08-25T06:54:56.924Z,47.49
2016-08-25T06:55:42.043Z,48.27
2016-08-25T06:56:42.082Z,47.15
2016-08-25T06:57:42.111Z,46
2016-08-25T06:59:42.180Z,44.93
2016-08-25T07:00:42.223Z,44.46
2016-08-25T07:01:42.253Z,44.64
2016-08-25T07:02:42.290Z,44.66
2016-08-25T07:03:42.332Z,44.85
2016-08-25T07:04:42.370Z,44.09
2016-08-25T07:05:42.403Z,44.37
2016-08-25T07:07:42.474Z,44.56
2016-08-25T07:08:42.513Z,44.46
2016-08-25T07:09:42.569Z,43.78
2016-08-25T07:10:57.515Z,42.61
2016-08-25T07:11:42.643Z,43.99
2016-08-25T07:12:42.664Z,43.71
2016-08-25T07:13:42.696Z,42.85
2016-08-25T07:14:42.791Z,43.9
2016-08-25T07:15:42.785Z,43.61
2016-08-25T07:16:42.810Z,43.51
2016-08-25T07:17:42.846Z,43.14
2016-08-25T07:18:42.896Z,42.75
2016-08-25T07:19:42.920Z,43.61
2016-08-25T07:20:42.964Z,43.88
2016-08-25T07:21:43.003Z,44.46
2016-08-25T07:22:43.052Z,44.46
2016-08-25T07:24:43.109Z,42.75
2016-08-25T07:25:43.158Z,42.38
2016-08-25T07:26:58.117Z,41.5
2016-08-25T07:27:43.224Z,42.75
2016-08-25T07:28:43.257Z,44.09
2016-08-25T07:29:43.303Z,44.44
2016-08-25T07:30:43.332Z,45.49
2016-08-25T07:31:43.383Z,44.54
2016-08-25T07:32:43.425Z,44.37
2016-08-25T07:33:43.446Z,44.56
2016-08-25T07:34:43.496Z,45.29
2016-08-25T07:35:43.520Z,45.49
2016-08-25T07:36:43.557Z,45.71
2016-08-25T07:37:43.598Z,45.49
2016-08-25T07:38:43.629Z,45.49
2016-08-25T07:39:43.669Z,45.95
2016-08-25T07:40:43.719Z,46.05
2016-08-25T07:41:43.747Z,45.78
2016-08-25T07:42:58.713Z,45.39
2016-08-25T07:43:43.822Z,45.03
2016-08-25T07:44:43.854Z,43.98
2016-08-25T07:45:43.894Z,44.73
2016-08-25T07:47:43.969Z,44.56
2016-08-25T07:48:44.012Z,44.07
2016-08-25T07:49:44.044Z,43.51
2016-08-25T07:50:44.074Z,43.8
2016-08-25T07:51:44.124Z,43.99
2016-08-25T07:52:44.200Z,43.78
2016-08-25T07:53:44.205Z,43.41
2016-08-25T07:54:44.224Z,44.37
2016-08-25T07:55:44.278Z,45.03
2016-08-25T07:56:44.312Z,45.51
2016-08-25T07:57:59.267Z,46
2016-08-25T07:58:44.372Z,45.61
2016-08-25T07:59:44.409Z,45.68
2016-08-25T08:00:44.442Z,45.29
2016-08-25T08:01:44.485Z,45.98
2016-08-25T08:02:44.536Z,45.98
2016-08-25T08:03:44.554Z,45.51
2016-08-25T08:04:44.603Z,45.61
2016-08-25T08:05:44.630Z,45.68
2016-08-25T08:06:45.381Z,45.49
2016-08-25T08:07:44.705Z,46.39
2016-08-25T08:08:44.751Z,45.51
2016-08-25T08:09:44.779Z,45.05
2016-08-25T08:10:44.813Z,46.02
2016-08-25T08:11:44.843Z,44.38
2016-08-25T08:14:45.009Z,43.36
2016-08-25T08:15:44.993Z,42.79
2016-08-25T08:16:45.031Z,42.91
2016-08-25T08:17:45.062Z,43.2
2016-08-25T08:18:45.096Z,41.74
2016-08-25T08:19:45.145Z,41.74
2016-08-25T08:20:45.175Z,42.52
2016-08-25T08:21:45.216Z,41.44
2016-08-25T08:22:45.242Z,41.54
2016-08-25T08:23:45.282Z,41.27
2016-08-25T08:24:45.314Z,41.44
2016-08-25T08:25:45.360Z,42.69
2016-08-25T08:26:45.405Z,42.4
2016-08-25T08:27:45.423Z,42.4
2016-08-25T08:28:45.469Z,42.79
2016-08-25T08:30:00.426Z,43.18
2016-08-25T08:31:45.567Z,42.3
2016-08-25T08:33:45.640Z,42.99
2016-08-25T08:34:45.688Z,42.4
2016-08-25T08:35:45.713Z,42.22
2016-08-25T08:36:45.762Z,41.91
2016-08-25T08:37:45.785Z,41.62
2016-08-25T08:38:45.881Z,42.22
2016-08-25T08:39:45.861Z,41.82
2016-08-25T08:40:45.899Z,42.4
2016-08-25T08:41:45.942Z,42.13
2016-08-25T08:42:45.965Z,42.89
2016-08-25T08:43:45.999Z,42.3
2016-08-25T08:46:01.001Z,41.83
2016-08-25T08:47:46.149Z,41.91
2016-08-25T08:48:46.197Z,41.93
2016-08-25T08:49:46.225Z,42.22
2016-08-25T08:50:46.252Z,42.3
2016-08-25T08:51:46.287Z,41.44
2016-08-25T08:52:46.391Z,40.56
2016-08-25T08:53:46.366Z,40.88
2016-08-25T08:54:46.395Z,41
2016-08-25T08:55:46.431Z,39.92
2016-08-25T08:56:46.473Z,39.45
2016-08-25T08:57:46.503Z,38.98
2016-08-25T08:58:46.537Z,39.64
2016-08-25T08:59:46.589Z,39.8
2016-08-25T09:02:01.573Z,40.58
2016-08-25T09:03:46.735Z,42.5
2016-08-25T09:04:46.753Z,41.42
2016-08-25T09:05:46.808Z,42.22
2016-08-25T09:06:46.834Z,40.95
2016-08-25T09:07:46.859Z,41.66
2016-08-25T09:08:46.897Z,39.62
2016-08-25T09:09:46.931Z,40.01
2016-08-25T09:10:46.965Z,39.92
2016-08-25T09:11:47.011Z,39.82
2016-08-25T09:12:47.038Z,39.82
2016-08-25T09:13:47.091Z,40.21
2016-08-25T09:14:47.109Z,40.8
2016-08-25T09:15:47.148Z,40.78
2016-08-25T09:16:47.178Z,40.68
2016-08-25T09:18:02.140Z,40.5
2016-08-25T09:18:47.302Z,40.11
2016-08-25T09:19:47.284Z,40.9
2016-08-25T09:21:47.361Z,38.68
2016-08-25T09:23:47.434Z,38.88
2016-08-25T09:24:47.463Z,39.45
2016-08-25T09:25:47.501Z,39.62
2016-08-25T09:26:47.553Z,40
2016-08-25T09:27:47.571Z,40.21
2016-08-25T09:28:47.615Z,40
2016-08-25T09:29:47.643Z,40.95
2016-08-25T09:30:47.675Z,42.22
2016-08-25T09:31:47.707Z,42.03
2016-08-25T09:33:02.677Z,41.15
2016-08-25T09:34:47.831Z,40.43
2016-08-25T09:35:47.849Z,38.68
2016-08-25T09:36:47.891Z,39.66
2016-08-25T09:37:47.922Z,39.27
2016-08-25T09:38:47.957Z,38.88
2016-08-25T09:39:47.995Z,38.31
2016-08-25T09:40:48.024Z,38.51
2016-08-25T09:41:48.058Z,38.43
2016-08-25T09:42:48.098Z,37.63
2016-08-25T09:43:48.133Z,37.05
2016-08-25T09:44:48.168Z,36.66
2016-08-25T09:45:48.222Z,37.25
2016-08-25T09:46:48.245Z,37.41
2016-08-25T09:47:48.273Z,37.81
2016-08-25T09:48:48.308Z,38.78
2016-08-25T09:49:48.341Z,38.67
2016-08-25T09:51:48.412Z,38.78
2016-08-25T09:52:48.650Z,38.59
2016-08-25T09:53:48.479Z,38.76
2016-08-25T09:54:48.519Z,38.45
2016-08-25T09:55:48.554Z,38.96
2016-08-25T09:56:48.601Z,38.75
2016-08-25T09:57:48.618Z,38.35
2016-08-25T09:58:48.655Z,38.84
2016-08-25T09:59:48.689Z,39.62
2016-08-25T10:00:48.735Z,39.33
2016-08-25T10:01:49.452Z,38.35
2016-08-25T10:02:48.797Z,38.65
2016-08-25T10:03:48.831Z,39.14
2016-08-25T10:05:03.789Z,39.62
2016-08-25T10:05:48.900Z,38.76
2016-08-25T10:06:48.934Z,38.98
2016-08-25T10:07:48.966Z,38.68
2016-08-25T10:08:49.001Z,38.88
2016-08-25T10:09:49.040Z,38.78
2016-08-25T10:10:49.067Z,38.59
2016-08-25T10:11:49.108Z,38.49
2016-08-25T10:12:49.140Z,37.92
2016-08-25T10:13:49.190Z,37.9
2016-08-25T10:14:49.211Z,38.2
2016-08-25T10:15:49.259Z,37.51
2016-08-25T10:16:49.283Z,37.61
2016-08-25T10:17:49.319Z,39.56
2016-08-25T10:18:50.401Z,38.1
2016-08-25T10:19:49.381Z,38.49
2016-08-25T10:21:04.342Z,37.81
2016-08-25T10:22:49.483Z,39.7
2016-08-25T10:23:49.523Z,40.47
2016-08-25T10:24:49.562Z,41.42
2016-08-25T10:26:49.634Z,42.09
2016-08-25T10:27:49.658Z,41.8
2016-08-25T10:28:49.705Z,43.46
2016-08-25T10:29:49.726Z,42.87
2016-08-25T10:30:49.771Z,42.68
2016-08-25T10:31:49.793Z,42.87
2016-08-25T10:32:49.847Z,42.85
2016-08-25T10:33:49.874Z,43.63
2016-08-25T10:34:49.910Z,43.51
2016-08-25T10:35:49.936Z,42.73
2016-08-25T10:37:04.897Z,42.63
2016-08-25T10:37:50.002Z,43.32
2016-08-25T10:38:50.050Z,44.07
2016-08-25T10:39:50.071Z,43.49
2016-08-25T10:40:50.105Z,43.98
2016-08-25T10:41:50.141Z,42.73
2016-08-25T10:42:50.175Z,43.22
2016-08-25T10:43:50.202Z,43.88
2016-08-25T10:44:50.254Z,42.93
2016-08-25T10:45:50.271Z,43.51
2016-08-25T10:46:50.315Z,44.56
2016-08-25T10:47:50.351Z,45.64
2016-08-25T10:48:50.377Z,43.39
2016-08-25T10:50:50.456Z,43.61
2016-08-25T10:51:50.476Z,43.22
2016-08-25T10:53:05.483Z,43.88
2016-08-25T10:54:50.575Z,44.54
2016-08-25T10:55:50.611Z,44.07
2016-08-25T10:56:50.645Z,43.68
2016-08-25T10:58:50.705Z,42.61
2016-08-25T10:59:50.759Z,42.63
2016-08-25T11:00:50.774Z,42.22
2016-08-25T11:01:50.813Z,42.32
2016-08-25T11:02:50.846Z,41.93
2016-08-25T11:03:50.886Z,42.4
2016-08-25T11:04:50.906Z,42.71
2016-08-25T11:05:50.957Z,42.3
2016-08-25T11:06:50.978Z,42.69
2016-08-25T11:08:05.940Z,43.35
2016-08-25T11:08:51.057Z,43.74
2016-08-25T11:09:51.075Z,43.85
2016-08-25T11:10:51.117Z,43.85
2016-08-25T11:11:51.142Z,44.05
2016-08-25T11:12:51.183Z,42.79
2016-08-25T11:13:51.217Z,42.88
2016-08-25T11:14:51.242Z,42.79
2016-08-25T11:15:51.273Z,42.2
2016-08-25T11:16:51.314Z,42.79
2016-08-25T11:17:51.337Z,43
2016-08-25T11:18:51.379Z,43.29
2016-08-25T11:19:51.400Z,42.71
2016-08-25T11:20:51.442Z,42.8
2016-08-25T11:21:51.465Z,42.98
2016-08-25T11:22:51.515Z,43.76
2016-08-25T11:23:51.543Z,44.17
2016-08-25T11:24:51.567Z,42.71
2016-08-25T11:25:51.595Z,42.9
2016-08-25T11:26:51.644Z,43.39
2016-08-25T11:27:51.660Z,42.71
2016-08-25T11:28:51.698Z,42.61
2016-08-25T11:29:51.726Z,42.41
2016-08-25T11:30:51.760Z,42.71
2016-08-25T11:31:51.802Z,43.49
2016-08-25T11:32:51.825Z,42.73
2016-08-25T11:33:51.860Z,42.32
2016-08-25T11:34:51.896Z,42.12
2016-08-25T11:35:51.926Z,41.25
2016-08-25T11:36:51.953Z,40.56
2016-08-25T11:37:51.984Z,41.54
2016-08-25T11:38:52.032Z,40.76
2016-08-25T11:40:06.979Z,40.73
2016-08-25T11:40:52.091Z,41.32
2016-08-25T11:41:52.121Z,41.71
2016-08-25T11:43:52.183Z,41.42
2016-08-25T11:45:52.251Z,42.47
2016-08-25T11:46:52.281Z,42.49
2016-08-25T11:47:52.312Z,42.96
2016-08-25T11:48:52.342Z,42.57
2016-08-25T11:49:52.376Z,42.38
2016-08-25T11:50:52.409Z,42
2016-08-25T11:51:52.437Z,42.59
2016-08-25T11:52:52.470Z,42.76
2016-08-25T11:53:52.519Z,42.2
2016-08-25T11:54:52.537Z,42.2
2016-08-25T11:56:07.495Z,42.49
2016-08-25T11:56:52.603Z,42.79
2016-08-25T11:57:52.635Z,42.4
2016-08-25T11:58:52.668Z,42.69
2016-08-25T12:00:52.726Z,41.22
2016-08-25T12:01:52.757Z,40.25
2016-08-25T12:02:52.809Z,40.83
2016-08-25T12:03:52.822Z,40.42
2016-08-25T12:04:52.857Z,40.72
2016-08-25T12:05:52.888Z,40.81
2016-08-25T12:06:52.933Z,40.91
2016-08-25T12:07:52.970Z,40.62
2016-08-25T12:08:52.984Z,41.3
2016-08-25T12:09:53.026Z,41.4
2016-08-25T12:10:53.046Z,41.3
2016-08-25T12:12:08.010Z,42.3
2016-08-25T12:13:53.155Z,42.3
2016-08-25T12:14:53.175Z,42.69
2016-08-25T12:15:53.229Z,41.71
2016-08-25T12:16:53.242Z,42.2
2016-08-25T12:17:53.276Z,41.42
2016-08-25T12:18:53.316Z,40.17
2016-08-25T12:19:53.331Z,41.15
2016-08-25T12:20:53.369Z,41.73
2016-08-25T12:21:53.396Z,41.93
2016-08-25T12:22:53.427Z,40.17
2016-08-25T12:23:53.462Z,39.49
2016-08-25T12:24:53.493Z,40.35
2016-08-25T12:25:53.535Z,40.83
2016-08-25T12:26:53.557Z,40.45
2016-08-25T12:28:08.522Z,42.4
2016-08-25T12:29:53.653Z,40.64
2016-08-25T12:30:53.691Z,41.81
2016-08-25T12:31:53.720Z,41.13
2016-08-25T12:32:53.755Z,42.49
2016-08-25T12:33:53.840Z,42.2
2016-08-25T12:34:53.819Z,41.35
2016-08-25T12:35:53.844Z,42.02
2016-08-25T12:36:53.876Z,40.56
2016-08-25T12:37:53.913Z,41.54
2016-08-25T12:38:53.944Z,42.88
2016-08-25T12:40:54.004Z,41.15
2016-08-25T12:43:08.996Z,40.56
2016-08-25T12:43:54.113Z,39.88
2016-08-25T12:44:54.138Z,39.98
2016-08-25T12:45:54.169Z,40.56
2016-08-25T12:46:54.194Z,40.95
2016-08-25T12:47:54.248Z,39.59
2016-08-25T12:48:54.263Z,39.22
2016-08-25T12:49:54.310Z,38.71
2016-08-25T12:50:54.377Z,39.2
2016-08-25T12:51:54.374Z,39
2016-08-25T12:52:54.401Z,39.31
2016-08-25T12:53:54.426Z,39.02
2016-08-25T12:54:54.455Z,38.63
2016-08-25T12:55:54.485Z,38.53
2016-08-25T12:56:54.535Z,39.59
2016-08-25T12:57:54.553Z,39
2016-08-25T12:58:54.596Z,39.2
2016-08-25T13:00:54.643Z,38.12
2016-08-25T13:01:54.688Z,39.39
2016-08-25T13:02:54.706Z,39
2016-08-25T13:03:54.743Z,38.81
2016-08-25T13:04:54.772Z,39.59
2016-08-25T13:05:54.822Z,39.57
2016-08-25T13:06:54.834Z,39.39
2016-08-25T13:07:54.867Z,39.49
2016-08-25T13:08:54.906Z,39.08
2016-08-25T13:09:54.929Z,39.1
2016-08-25T13:10:54.968Z,39.78
2016-08-25T13:11:55.019Z,39
2016-08-25T13:12:55.029Z,38.61
2016-08-25T13:13:55.068Z,38.12
2016-08-25T13:15:10.019Z,37.55
2016-08-25T13:15:55.132Z,37.25
2016-08-25T13:16:55.166Z,38.22
2016-08-25T13:17:55.434Z,37.45
2016-08-25T13:18:55.224Z,37.73
2016-08-25T13:19:55.254Z,38.22
2016-08-25T13:20:55.285Z,38.22
2016-08-25T13:21:55.317Z,38.22
2016-08-25T13:22:55.343Z,37.73
2016-08-25T13:23:55.391Z,37.54
2016-08-25T13:24:55.408Z,37.35
2016-08-25T13:25:55.453Z,37.15
2016-08-25T13:27:55.520Z,38.32
2016-08-25T13:28:55.538Z,37.25
2016-08-25T13:29:55.567Z,38.32
2016-08-25T13:31:10.533Z,38.12
2016-08-25T13:31:55.640Z,38.61
2016-08-25T13:32:55.676Z,38.02
2016-08-25T13:33:55.704Z,37.55
2016-08-25T13:34:55.743Z,37.45
2016-08-25T13:35:55.772Z,37.37
2016-08-25T13:36:55.792Z,37.83
2016-08-25T13:37:56.522Z,38.12
2016-08-25T13:38:55.855Z,38.22
2016-08-25T13:39:55.896Z,38.42
2016-08-25T13:40:55.924Z,38.61
2016-08-25T13:41:55.948Z,38.61
2016-08-25T13:42:55.995Z,38.22
2016-08-25T13:43:56.071Z,38.22
2016-08-25T13:44:56.057Z,38.02