createdAt,value
2022-09-15T00:02:03.371Z,11.90
2022-09-15T00:04:30.128Z,11.98
2022-09-15T00:06:56.794Z,11.96
2022-09-15T00:09:23.401Z,11.81
2022-09-15T00:11:50.159Z,11.88
2022-09-15T00:14:16.786Z,11.76
2022-09-15T00:16:43.556Z,11.71
2022-09-15T00:19:10.359Z,11.77
2022-09-15T00:21:40.958Z,11.76
2022-09-15T00:24:09.394Z,11.85
2022-09-15T00:26:36.956Z,11.91
2022-09-15T00:29:04.995Z,11.85
2022-09-15T00:31:32.569Z,11.89
2022-09-15T00:34:02.679Z,11.72
2022-09-15T00:36:29.989Z,11.84
2022-09-15T00:38:57.842Z,11.89
2022-09-15T00:41:25.023Z,11.77
2022-09-15T00:43:58.628Z,11.74
2022-09-15T00:46:40.094Z,11.65
2022-09-15T00:49:18.262Z,11.50
2022-09-15T00:51:54.729Z,11.64
2022-09-15T00:54:29.399Z,11.57
2022-09-15T00:57:00.305Z,11.56
2022-09-15T00:59:30.233Z,11.61
2022-09-15T01:02:08.783Z,11.54
2022-09-15T01:04:35.720Z,11.47
2022-09-15T01:07:05.656Z,11.54
2022-09-15T01:09:45.122Z,11.53
2022-09-15T01:12:11.988Z,11.59
2022-09-15T01:14:38.889Z,11.55
2022-09-15T01:17:20.521Z,11.24
2022-09-15T01:20:06.224Z,11.35
2022-09-15T01:22:42.133Z,11.38
2022-09-15T01:25:27.278Z,11.37
2022-09-15T01:28:06.534Z,11.14
2022-09-15T01:30:37.715Z,11.20
2022-09-15T01:33:30.740Z,11.10
2022-09-15T01:36:04.732Z,11.29
2022-09-15T01:38:56.819Z,11.38
2022-09-15T01:41:40.414Z,11.41
2022-09-15T01:44:10.766Z,11.49
2022-09-15T01:46:41.328Z,11.52
2022-09-15T01:49:12.214Z,11.34
2022-09-15T01:51:40.864Z,11.46
2022-09-15T01:54:08.640Z,11.41
2022-09-15T01:56:37.766Z,11.45
2022-09-15T01:59:05.271Z,11.44
2022-09-15T02:01:40.695Z,11.31
2022-09-15T02:04:38.243Z,11.08
2022-09-15T02:07:32.118Z,11.23
2022-09-15T02:10:13.560Z,11.24
2022-09-15T02:13:06.286Z,11.28
2022-09-15T02:15:48.456Z,11.30
2022-09-15T02:18:34.860Z,11.32
2022-09-15T02:21:11.058Z,11.30
2022-09-15T02:23:43.779Z,11.04
2022-09-15T02:26:17.575Z,11.23
2022-09-15T02:28:46.982Z,11.26
2022-09-15T02:31:17.952Z,11.21
2022-09-15T02:34:17.504Z,11.21
2022-09-15T02:36:45.359Z,11.31
2022-09-15T02:39:17.537Z,11.31
2022-09-15T02:41:44.169Z,11.34
2022-09-15T02:44:10.890Z,11.36
2022-09-15T02:46:39.214Z,11.42
2022-09-15T02:49:06.044Z,11.42
2022-09-15T02:51:32.718Z,11.11
2022-09-15T02:53:59.991Z,11.33
2022-09-15T02:56:26.734Z,11.34
2022-09-15T02:58:53.355Z,11.31
2022-09-15T03:01:20.127Z,11.35
2022-09-15T03:03:47.632Z,11.25
2022-09-15T03:06:17.063Z,11.25
2022-09-15T03:08:58.767Z,11.12
2022-09-15T03:11:27.245Z,11.20
2022-09-15T03:14:02.911Z,11.17
2022-09-15T03:16:31.512Z,11.22
2022-09-15T03:18:59.777Z,11.22
2022-09-15T03:21:29.401Z,11.25
2022-09-15T03:23:57.786Z,11.25
2022-09-15T03:26:25.216Z,11.20
2022-09-15T03:28:51.878Z,11.29
2022-09-15T03:31:19.912Z,11.17
2022-09-15T03:33:47.144Z,11.02
2022-09-15T03:36:13.906Z,11.16
2022-09-15T03:38:40.524Z,11.11
2022-09-15T03:41:11.355Z,11.18
2022-09-15T03:43:38.530Z,11.13
2022-09-15T03:46:06.867Z,11.16
2022-09-15T03:48:35.529Z,11.16
2022-09-15T03:51:05.869Z,11.06
2022-09-15T03:53:34.547Z,11.10
2022-09-15T03:56:13.792Z,10.86
2022-09-15T03:58:40.703Z,10.71
2022-09-15T04:01:07.503Z,10.76
2022-09-15T04:03:37.435Z,10.83
2022-09-15T04:06:07.403Z,10.92
2022-09-15T04:08:34.057Z,10.98
2022-09-15T04:11:05.875Z,11.01
2022-09-15T04:13:32.729Z,10.82
2022-09-15T04:16:10.369Z,11.09
2022-09-15T04:18:37.729Z,11.07
2022-09-15T04:21:07.368Z,11.07
2022-09-15T04:23:34.751Z,11.16
2022-09-15T04:26:07.820Z,11.10
2022-09-15T04:28:37.026Z,11.24
2022-09-15T04:31:12.128Z,11.28
2022-09-15T04:33:39.643Z,11.14
2022-09-15T04:36:12.375Z,11.36
2022-09-15T04:38:39.087Z,11.48
2022-09-15T04:41:06.847Z,11.48
2022-09-15T04:43:33.875Z,11.61
2022-09-15T04:46:00.696Z,11.73
2022-09-15T04:48:28.038Z,11.87
2022-09-15T04:50:54.850Z,11.85
2022-09-15T04:53:21.679Z,11.95
2022-09-15T04:55:48.312Z,12.03
2022-09-15T04:58:14.937Z,12.14
2022-09-15T05:00:45.887Z,12.25
2022-09-15T05:03:14.173Z,12.39
2022-09-15T05:05:41.684Z,12.49
2022-09-15T05:08:08.368Z,12.51
2022-09-15T05:10:35.355Z,12.63
2022-09-15T05:13:02.137Z,12.37
2022-09-15T05:15:28.792Z,12.66
2022-09-15T05:17:55.594Z,12.99
2022-09-15T05:20:22.747Z,13.30
2022-09-15T05:22:49.739Z,13.65
2022-09-15T05:25:16.455Z,14.76
2022-09-15T05:27:43.126Z,16.37
2022-09-15T05:30:35.938Z,17.80
2022-09-15T05:32:57.134Z,19.01
2022-09-15T05:35:23.875Z,20.04
2022-09-15T05:37:50.511Z,20.94
2022-09-15T05:40:17.312Z,21.18
2022-09-15T05:42:43.954Z,22.07
2022-09-15T05:45:11.181Z,22.59
2022-09-15T05:47:37.781Z,23.43
2022-09-15T05:50:04.700Z,24.46
2022-09-15T05:52:31.390Z,24.36
2022-09-15T05:54:59.344Z,23.96
2022-09-15T05:57:26.370Z,24.69
2022-09-15T05:59:52.959Z,24.52
2022-09-15T06:02:19.577Z,25.77
2022-09-15T06:04:46.235Z,26.27
2022-09-15T06:07:13.169Z,26.86
2022-09-15T06:09:40.081Z,27.32
2022-09-15T06:12:06.860Z,27.89
2022-09-15T06:14:33.504Z,28.56
2022-09-15T06:17:00.192Z,29.02
2022-09-15T06:19:26.895Z,29.26
2022-09-15T06:21:53.905Z,29.54
2022-09-15T06:24:20.655Z,29.80
2022-09-15T06:26:47.368Z,30.76
2022-09-15T06:29:14.173Z,31.01
2022-09-15T06:31:40.913Z,31.60
2022-09-15T06:34:08.716Z,31.65
2022-09-15T06:36:37.029Z,32.27
2022-09-15T06:39:03.866Z,32.54
2022-09-15T06:41:47.022Z,33.16
2022-09-15T06:44:17.659Z,32.74
2022-09-15T06:46:46.942Z,32.33
2022-09-15T06:49:14.151Z,32.85
2022-09-15T06:51:40.829Z,33.42
2022-09-15T06:54:07.766Z,31.10
2022-09-15T06:56:38.143Z,32.18
2022-09-15T06:59:05.349Z,33.20
2022-09-15T07:01:32.705Z,33.74
2022-09-15T07:04:01.604Z,33.69
2022-09-15T07:06:30.016Z,34.52
2022-09-15T07:08:58.625Z,32.57
2022-09-15T07:11:26.056Z,31.70
2022-09-15T07:13:53.022Z,33.66
2022-09-15T07:16:20.832Z,33.97
2022-09-15T07:18:49.024Z,35.05
2022-09-15T07:21:18.608Z,35.55
2022-09-15T07:23:46.208Z,34.82
2022-09-15T07:26:15.686Z,33.98
2022-09-15T07:28:44.354Z,34.70
2022-09-15T07:31:13.573Z,35.59
2022-09-15T07:33:40.363Z,35.11
2022-09-15T07:36:08.508Z,35.89
2022-09-15T07:38:38.855Z,35.20
2022-09-15T07:41:07.661Z,34.40
2022-09-15T07:43:34.604Z,35.85
2022-09-15T07:46:02.330Z,36.18
2022-09-15T07:48:30.221Z,36.98
2022-09-15T07:50:57.268Z,37.31
2022-09-15T07:53:24.163Z,36.14
2022-09-15T07:55:54.853Z,35.83
2022-09-15T07:58:22.324Z,37.27
2022-09-15T08:00:49.793Z,34.25
2022-09-15T08:03:16.842Z,36.14
2022-09-15T08:05:45.774Z,36.87
2022-09-15T08:08:12.955Z,36.68
2022-09-15T08:10:41.382Z,36.33
2022-09-15T08:13:08.611Z,34.97
2022-09-15T08:15:37.617Z,36.26
2022-09-15T08:18:05.970Z,35.20
2022-09-15T08:20:33.198Z,36.34
2022-09-15T08:22:59.926Z,34.87
2022-09-15T08:25:26.669Z,34.00
2022-09-15T08:27:55.129Z,35.64
2022-09-15T08:30:22.515Z,36.17
2022-09-15T08:32:50.472Z,35.67
2022-09-15T08:35:18.595Z,35.15
2022-09-15T08:37:46.248Z,36.43
2022-09-15T08:40:30.709Z,35.78
2022-09-15T08:43:05.501Z,34.75
2022-09-15T08:45:45.069Z,35.13
2022-09-15T08:48:15.822Z,34.04
2022-09-15T08:50:47.620Z,35.09
2022-09-15T08:53:24.090Z,35.98
2022-09-15T08:55:54.824Z,36.71
2022-09-15T08:58:39.734Z,34.33
2022-09-15T09:01:23.058Z,34.14
2022-09-15T09:04:33.104Z,35.04
2022-09-15T09:07:15.476Z,34.44
2022-09-15T09:10:07.036Z,36.11
2022-09-15T09:12:59.875Z,36.74
2022-09-15T09:15:51.222Z,36.07
2022-09-15T09:18:36.221Z,37.29
2022-09-15T09:21:02.886Z,35.22
2022-09-15T09:23:43.821Z,37.05
2022-09-15T09:26:13.004Z,38.03
2022-09-15T09:28:53.167Z,37.90
2022-09-15T09:31:23.020Z,36.86
2022-09-15T09:33:55.434Z,37.46
2022-09-15T09:36:22.573Z,37.17
2022-09-15T09:38:50.727Z,38.46
2022-09-15T09:41:23.408Z,37.35
2022-09-15T09:43:52.386Z,35.75
2022-09-15T09:46:20.385Z,35.22
2022-09-15T09:49:17.088Z,35.56
2022-09-15T09:52:00.078Z,32.95
2022-09-15T09:54:31.418Z,34.45
2022-09-15T09:57:23.179Z,33.60
2022-09-15T09:59:50.800Z,33.54
2022-09-15T10:02:21.997Z,33.54
2022-09-15T10:04:53.183Z,33.76
2022-09-15T10:07:24.609Z,33.82
2022-09-15T10:10:02.127Z,34.09
2022-09-15T10:12:32.211Z,33.80
2022-09-15T10:15:02.546Z,33.63
2022-09-15T10:17:44.804Z,33.18
2022-09-15T10:20:38.942Z,32.83
2022-09-15T10:23:27.686Z,31.99
2022-09-15T10:26:00.717Z,31.67
2022-09-15T10:28:28.144Z,31.88
2022-09-15T10:30:59.846Z,31.81
2022-09-15T10:33:29.592Z,31.58
2022-09-15T10:36:04.010Z,31.42
2022-09-15T10:38:42.084Z,31.11
2022-09-15T10:41:08.792Z,31.27
2022-09-15T10:43:35.400Z,31.27
2022-09-15T10:46:09.331Z,31.20
2022-09-15T10:48:49.044Z,30.99
2022-09-15T10:51:36.967Z,31.39
2022-09-15T10:54:24.876Z,30.87
2022-09-15T10:56:58.350Z,30.81
2022-09-15T10:59:32.094Z,30.68
2022-09-15T11:02:01.698Z,30.28
2022-09-15T11:04:43.068Z,30.92
2022-09-15T11:07:33.811Z,30.85
2022-09-15T11:10:03.273Z,30.24
2022-09-15T11:12:56.490Z,30.34
2022-09-15T11:15:31.033Z,30.30
2022-09-15T11:18:12.615Z,29.97
2022-09-15T11:20:54.548Z,29.85
2022-09-15T11:23:29.559Z,30.06
2022-09-15T11:26:22.074Z,30.27
2022-09-15T11:28:57.802Z,30.11
2022-09-15T11:31:34.498Z,30.57
2022-09-15T11:34:11.910Z,30.22
2022-09-15T11:36:48.627Z,29.95
2022-09-15T11:39:30.506Z,29.86
2022-09-15T11:42:18.897Z,29.93
2022-09-15T11:44:48.007Z,29.96
2022-09-15T11:47:36.576Z,29.96
2022-09-15T11:50:20.802Z,29.93
2022-09-15T11:53:02.826Z,29.84
2022-09-15T11:55:55.924Z,29.73
2022-09-15T11:58:53.280Z,30.03
2022-09-15T12:01:24.867Z,29.79
2022-09-15T12:04:03.461Z,29.77
2022-09-15T12:07:14.604Z,29.82
2022-09-15T12:09:41.637Z,29.84
2022-09-15T12:12:16.955Z,29.65
2022-09-15T12:14:49.315Z,29.90
2022-09-15T12:17:38.957Z,29.53
2022-09-15T12:20:17.511Z,29.77
2022-09-15T12:22:53.457Z,29.64
2022-09-15T12:25:26.521Z,29.49
2022-09-15T12:28:24.421Z,29.21
2022-09-15T12:31:13.962Z,29.02
2022-09-15T12:33:45.045Z,29.24
2022-09-15T12:36:45.815Z,28.87
2022-09-15T12:39:38.360Z,28.72
2022-09-15T12:42:12.535Z,29.17
2022-09-15T12:44:54.627Z,28.90
2022-09-15T12:48:10.116Z,28.86
2022-09-15T12:50:41.066Z,28.71
2022-09-15T12:56:08.320Z,28.80
2022-09-15T12:58:51.460Z,28.87
2022-09-15T13:01:27.215Z,29.00
2022-09-15T13:03:55.337Z,29.07
2022-09-15T13:06:23.456Z,29.04
2022-09-15T13:09:02.215Z,29.21
2022-09-15T13:11:37.122Z,29.50
2022-09-15T13:14:03.997Z,29.65
2022-09-15T13:16:46.565Z,29.41
2022-09-15T13:19:25.516Z,29.41
2022-09-15T13:22:10.981Z,29.31
2022-09-15T13:25:13.830Z,29.25
2022-09-15T13:28:01.823Z,28.98
2022-09-15T13:30:52.904Z,29.25
2022-09-15T13:35:02.219Z,29.28
2022-09-15T13:39:31.857Z,29.01
2022-09-15T13:42:42.271Z,28.98
2022-09-15T13:45:27.314Z,28.98
2022-09-15T13:48:01.870Z,29.03
2022-09-15T13:50:37.150Z,28.92
2022-09-15T13:53:30.783Z,28.71
2022-09-15T13:56:06.194Z,28.72
2022-09-15T14:01:23.196Z,28.60
2022-09-15T14:04:05.278Z,28.17
2022-09-15T14:06:45.019Z,27.79
2022-09-15T14:09:27.197Z,28.06
2022-09-15T14:11:58.020Z,27.89
2022-09-15T14:14:27.628Z,27.81
2022-09-15T14:16:55.971Z,27.57
2022-09-15T14:19:32.477Z,27.47
2022-09-15T14:22:00.939Z,27.39
2022-09-15T14:24:30.750Z,27.30
2022-09-15T14:27:00.939Z,26.99
2022-09-15T14:29:28.030Z,27.00
2022-09-15T14:32:00.901Z,26.82
2022-09-15T14:34:31.804Z,26.91
2022-09-15T14:37:07.335Z,26.94
2022-09-15T14:39:37.729Z,26.69
2022-09-15T14:42:22.225Z,26.73
2022-09-15T14:47:39.075Z,26.63
2022-09-15T14:50:22.134Z,26.67
2022-09-15T14:52:51.873Z,26.61
2022-09-15T14:55:33.788Z,26.57
2022-09-15T14:58:11.575Z,26.69
2022-09-15T15:01:00.016Z,26.64
2022-09-15T15:03:51.643Z,26.28
2022-09-15T15:06:30.757Z,26.27
2022-09-15T15:09:09.750Z,26.07
2022-09-15T15:11:39.393Z,26.10
2022-09-15T15:14:08.594Z,26.06
2022-09-15T15:16:35.945Z,25.92
2022-09-15T15:19:02.913Z,25.91
2022-09-15T15:21:35.727Z,25.76
2022-09-15T15:24:17.498Z,25.69
2022-09-15T15:26:46.276Z,25.68
2022-09-15T15:29:41.028Z,25.65
2022-09-15T15:32:13.558Z,25.58
2022-09-15T15:34:40.630Z,25.59
2022-09-15T15:37:23.218Z,25.54
2022-09-15T15:39:50.098Z,25.32
2022-09-15T15:42:17.198Z,25.36
2022-09-15T15:45:09.421Z,25.39
2022-09-15T15:47:37.184Z,25.41
2022-09-15T15:50:16.298Z,25.44
2022-09-15T15:52:44.038Z,25.49
2022-09-15T15:55:39.119Z,25.40
2022-09-15T15:58:05.813Z,25.20
2022-09-15T16:00:40.926Z,25.13
2022-09-15T16:03:08.860Z,24.99
2022-09-15T16:05:35.939Z,25.00
2022-09-15T16:08:30.122Z,24.82
2022-09-15T16:10:57.728Z,24.75
2022-09-15T16:13:25.298Z,24.74
2022-09-15T16:15:57.898Z,24.65
2022-09-15T16:18:25.098Z,24.62
2022-09-15T16:20:52.324Z,24.28
2022-09-15T16:23:22.413Z,24.21
2022-09-15T16:26:04.087Z,23.95
2022-09-15T16:28:30.995Z,23.93
2022-09-15T16:30:58.714Z,23.76
2022-09-15T16:33:26.211Z,23.80
2022-09-15T16:36:07.012Z,23.74
2022-09-15T16:38:36.878Z,23.74
2022-09-15T16:41:06.295Z,23.64
2022-09-15T16:43:32.926Z,23.62
2022-09-15T16:45:59.677Z,23.54
2022-09-15T16:48:27.357Z,23.44
2022-09-15T16:51:20.481Z,23.33
2022-09-15T16:53:41.331Z,23.18
2022-09-15T16:56:11.520Z,23.09
2022-09-15T16:58:38.936Z,23.07
2022-09-15T17:01:06.685Z,22.93
2022-09-15T17:03:34.327Z,22.87
2022-09-15T17:06:02.012Z,22.72
2022-09-15T17:08:32.256Z,22.61
2022-09-15T17:11:02.573Z,22.57
2022-09-15T17:13:31.971Z,22.26
2022-09-15T17:16:00.528Z,22.17
2022-09-15T17:18:28.247Z,22.23
2022-09-15T17:20:55.801Z,22.13
2022-09-15T17:23:35.700Z,21.87
2022-09-15T17:26:05.470Z,21.76
2022-09-15T17:28:34.826Z,21.69
2022-09-15T17:31:11.917Z,21.62
2022-09-15T17:33:39.554Z,21.41
2022-09-15T17:36:06.990Z,21.32
2022-09-15T17:38:34.569Z,21.20
2022-09-15T17:41:01.375Z,21.20
2022-09-15T17:43:30.381Z,21.02
2022-09-15T17:45:57.173Z,20.97
2022-09-15T17:48:24.826Z,20.68
2022-09-15T17:50:52.365Z,20.54
2022-09-15T17:53:21.484Z,20.55
2022-09-15T17:55:49.422Z,20.55
2022-09-15T17:58:16.958Z,20.16
2022-09-15T18:00:44.931Z,20.21
2022-09-15T18:03:28.075Z,20.04
2022-09-15T18:05:56.836Z,20.06
2022-09-15T18:08:23.577Z,20.00
2022-09-15T18:10:50.831Z,19.91
2022-09-15T18:13:20.786Z,19.78
2022-09-15T18:15:49.071Z,19.69
2022-09-15T18:18:24.744Z,19.71
2022-09-15T18:20:53.341Z,19.67
2022-09-15T18:23:22.649Z,19.66
2022-09-15T18:25:50.364Z,19.56
2022-09-15T18:28:18.702Z,19.49
2022-09-15T18:30:48.123Z,19.44
2022-09-15T18:33:16.818Z,19.36
2022-09-15T18:35:43.924Z,19.30
2022-09-15T18:38:11.460Z,19.17
2022-09-15T18:40:38.564Z,19.23
2022-09-15T18:43:05.706Z,18.98
2022-09-15T18:45:32.464Z,18.90
2022-09-15T18:47:59.288Z,18.98
2022-09-15T18:50:26.008Z,18.77
2022-09-15T18:52:53.207Z,18.72
2022-09-15T18:55:21.952Z,18.76
2022-09-15T18:57:49.443Z,18.72
2022-09-15T19:00:23.076Z,18.74
2022-09-15T19:02:55.551Z,18.49
2022-09-15T19:05:22.183Z,18.38
2022-09-15T19:07:49.089Z,18.54
2022-09-15T19:10:17.465Z,18.56
2022-09-15T19:12:44.666Z,18.50
2022-09-15T19:15:13.768Z,18.36
2022-09-15T19:17:41.906Z,18.34
2022-09-15T19:20:11.376Z,18.14
2022-09-15T19:22:38.427Z,18.06
2022-09-15T19:25:06.559Z,17.78
2022-09-15T19:27:33.421Z,17.86
2022-09-15T19:30:00.499Z,17.55
2022-09-15T19:32:27.712Z,17.47
2022-09-15T19:34:54.520Z,17.56
2022-09-15T19:37:22.194Z,17.64
2022-09-15T19:39:49.583Z,17.40
2022-09-15T19:42:16.892Z,17.57
2022-09-15T19:44:43.827Z,17.45
2022-09-15T19:47:10.825Z,17.26
2022-09-15T19:49:37.727Z,16.95
2022-09-15T19:52:06.495Z,17.08
2022-09-15T19:54:34.659Z,17.23
2022-09-15T19:57:02.142Z,17.17
2022-09-15T19:59:31.374Z,17.00
2022-09-15T20:01:59.263Z,17.02
2022-09-15T20:04:26.164Z,16.94
2022-09-15T20:06:52.838Z,16.94
2022-09-15T20:09:19.507Z,17.09
2022-09-15T20:11:46.217Z,17.12
2022-09-15T20:14:13.670Z,17.15
2022-09-15T20:16:40.735Z,17.16
2022-09-15T20:19:07.678Z,16.91
2022-09-15T20:21:52.260Z,17.06
2022-09-15T20:24:19.779Z,16.72
2022-09-15T20:26:46.523Z,16.92
2022-09-15T20:29:13.755Z,16.70
2022-09-15T20:31:40.838Z,16.58
2022-09-15T20:34:07.672Z,16.69
2022-09-15T20:36:36.782Z,16.57
2022-09-15T20:39:05.874Z,16.75
2022-09-15T20:41:32.526Z,16.74
2022-09-15T20:44:00.301Z,16.75
2022-09-15T20:46:31.604Z,16.38
2022-09-15T20:48:58.344Z,16.60
2022-09-15T20:51:27.982Z,16.52
2022-09-15T20:53:56.785Z,16.44
2022-09-15T20:56:28.540Z,16.58
2022-09-15T20:58:58.510Z,16.51
2022-09-15T21:01:32.505Z,16.55
2022-09-15T21:03:59.414Z,16.36
2022-09-15T21:06:27.648Z,16.23
2022-09-15T21:08:56.163Z,16.00
2022-09-15T21:11:24.149Z,16.15
2022-09-15T21:13:51.148Z,15.93
2022-09-15T21:16:22.107Z,16.06
2022-09-15T21:18:50.507Z,16.01
2022-09-15T21:21:20.487Z,16.04
2022-09-15T21:24:03.861Z,15.85
2022-09-15T21:26:59.211Z,15.96
2022-09-15T21:29:27.728Z,15.97
2022-09-15T21:31:55.875Z,15.93
2022-09-15T21:34:22.719Z,15.97
2022-09-15T21:36:51.861Z,15.77
2022-09-15T21:39:18.539Z,15.87
2022-09-15T21:41:45.295Z,15.61
2022-09-15T21:44:11.970Z,15.75
2022-09-15T21:46:38.583Z,15.59
2022-09-15T21:49:05.756Z,15.55
2022-09-15T21:51:32.979Z,15.63
2022-09-15T21:54:00.677Z,15.76
2022-09-15T21:56:28.835Z,15.80
2022-09-15T21:58:55.760Z,15.78
2022-09-15T22:01:25.407Z,15.90
2022-09-15T22:03:56.644Z,15.67
2022-09-15T22:06:33.296Z,15.54
2022-09-15T22:09:01.686Z,15.49
2022-09-15T22:11:28.834Z,15.69
2022-09-15T22:13:55.867Z,15.62
2022-09-15T22:16:24.369Z,15.73
2022-09-15T22:18:52.039Z,15.77
2022-09-15T22:21:27.852Z,15.15
2022-09-15T22:23:56.463Z,15.29
2022-09-15T22:26:28.704Z,15.44
2022-09-15T22:28:56.122Z,15.42
2022-09-15T22:31:24.362Z,15.52
2022-09-15T22:33:51.277Z,15.48
2022-09-15T22:36:30.332Z,15.46
2022-09-15T22:39:05.273Z,15.35
2022-09-15T22:41:38.465Z,15.26
2022-09-15T22:44:06.653Z,15.42
2022-09-15T22:46:33.448Z,15.18
2022-09-15T22:49:00.223Z,15.15
2022-09-15T22:51:26.931Z,15.24
2022-09-15T22:53:54.894Z,15.07
2022-09-15T22:56:21.638Z,15.13
2022-09-15T22:58:49.550Z,15.02
2022-09-15T23:01:22.252Z,15.15
2022-09-15T23:03:54.428Z,14.94
2022-09-15T23:06:21.509Z,14.89
2022-09-15T23:08:52.986Z,14.75
2022-09-15T23:11:21.083Z,14.91
2022-09-15T23:13:48.217Z,14.86
2022-09-15T23:16:17.755Z,14.89
2022-09-15T23:18:44.989Z,14.90
2022-09-15T23:21:12.897Z,14.78
2022-09-15T23:23:41.676Z,14.73
2022-09-15T23:26:10.376Z,14.76
2022-09-15T23:28:39.261Z,14.62
2022-09-15T23:31:07.590Z,14.52
2022-09-15T23:33:34.811Z,14.21
2022-09-15T23:36:03.790Z,14.28
2022-09-15T23:38:31.371Z,14.41
2022-09-15T23:40:58.097Z,14.33
2022-09-15T23:43:24.826Z,14.25
2022-09-15T23:45:51.752Z,14.16
2022-09-15T23:48:18.715Z,14.27
2022-09-15T23:50:45.631Z,14.31
2022-09-15T23:53:12.868Z,14.23
2022-09-15T23:55:39.704Z,14.34
2022-09-15T23:58:06.509Z,14.34
