createdAt,value
2018-05-18T00:02:25.111Z,10.60
2018-05-18T00:04:52.620Z,10.60
2018-05-18T00:07:27.344Z,10.60
2018-05-18T00:09:54.908Z,10.60
2018-05-18T00:12:22.373Z,10.50
2018-05-18T00:14:49.844Z,10.50
2018-05-18T00:17:17.334Z,10.40
2018-05-18T00:19:44.797Z,10.40
2018-05-18T00:22:17.984Z,10.50
2018-05-18T00:24:45.736Z,10.40
2018-05-18T00:27:14.280Z,10.40
2018-05-18T00:29:41.828Z,10.30
2018-05-18T00:32:09.289Z,10.30
2018-05-18T00:34:36.752Z,10.30
2018-05-18T00:37:11.733Z,10.30
2018-05-18T00:39:39.766Z,10.20
2018-05-18T00:42:07.230Z,10.20
2018-05-18T00:44:34.692Z,10.10
2018-05-18T00:47:02.191Z,10.10
2018-05-18T00:49:29.640Z,10.10
2018-05-18T00:51:57.097Z,10.10
2018-05-18T00:54:24.593Z,10.10
2018-05-18T00:56:52.079Z,10.00
2018-05-18T00:59:19.572Z,10.00
2018-05-18T01:01:47.689Z,10.00
2018-05-18T01:04:15.197Z,10.00
2018-05-18T01:06:42.646Z,9.90
2018-05-18T01:09:10.118Z,9.90
2018-05-18T01:11:37.576Z,9.90
2018-05-18T01:14:05.939Z,9.90
2018-05-18T01:16:33.652Z,10.00
2018-05-18T01:19:02.487Z,10.00
2018-05-18T01:21:29.946Z,10.00
2018-05-18T01:23:57.415Z,10.00
2018-05-18T01:26:26.587Z,10.00
2018-05-18T01:28:54.097Z,9.90
2018-05-18T01:31:21.572Z,9.90
2018-05-18T01:33:49.172Z,10.00
2018-05-18T01:36:16.783Z,10.00
2018-05-18T01:38:44.237Z,9.90
2018-05-18T01:41:11.726Z,9.90
2018-05-18T01:43:39.412Z,10.00
2018-05-18T01:46:06.895Z,9.90
2018-05-18T01:48:34.936Z,9.80
2018-05-18T01:51:03.051Z,9.80
2018-05-18T01:53:30.514Z,9.80
2018-05-18T01:55:58.011Z,9.70
2018-05-18T01:58:25.545Z,9.70
2018-05-18T02:00:53.874Z,9.60
2018-05-18T02:03:21.323Z,9.60
2018-05-18T02:05:49.589Z,9.60
2018-05-18T02:08:17.053Z,9.60
2018-05-18T02:10:44.605Z,9.60
2018-05-18T02:13:13.512Z,9.50
2018-05-18T02:15:40.997Z,9.50
2018-05-18T02:18:08.489Z,9.50
2018-05-18T02:20:35.968Z,9.60
2018-05-18T02:23:03.431Z,9.50
2018-05-18T02:25:31.045Z,9.60
2018-05-18T02:27:58.519Z,9.70
2018-05-18T02:30:27.400Z,9.70
2018-05-18T02:32:54.960Z,9.70
2018-05-18T02:35:22.449Z,9.70
2018-05-18T02:37:49.928Z,9.70
2018-05-18T02:40:17.380Z,9.70
2018-05-18T02:42:46.035Z,9.70
2018-05-18T02:45:13.517Z,9.80
2018-05-18T02:47:40.976Z,9.80
2018-05-18T02:50:08.488Z,9.80
2018-05-18T02:52:35.960Z,9.70
2018-05-18T02:55:03.422Z,9.80
2018-05-18T02:57:30.884Z,9.90
2018-05-18T02:59:58.420Z,9.90
2018-05-18T03:02:26.012Z,9.80
2018-05-18T03:04:54.569Z,9.70
2018-05-18T03:07:22.097Z,9.70
2018-05-18T03:09:50.335Z,9.80
2018-05-18T03:12:22.517Z,9.80
2018-05-18T03:14:50.172Z,9.70
2018-05-18T03:17:17.640Z,9.70
2018-05-18T03:19:45.102Z,9.70
2018-05-18T03:22:15.420Z,9.70
2018-05-18T03:24:42.863Z,9.70
2018-05-18T03:27:14.613Z,9.70
2018-05-18T03:29:42.857Z,9.60
2018-05-18T03:32:10.364Z,9.50
2018-05-18T03:34:37.807Z,9.60
2018-05-18T03:37:05.258Z,9.60
2018-05-18T03:39:36.305Z,9.70
2018-05-18T03:42:03.779Z,9.60
2018-05-18T03:44:31.261Z,9.50
2018-05-18T03:46:58.742Z,9.50
2018-05-18T03:49:26.204Z,9.50
2018-05-18T03:51:53.741Z,9.50
2018-05-18T03:54:21.215Z,9.60
2018-05-18T03:56:48.702Z,9.60
2018-05-18T03:59:18.632Z,9.70
2018-05-18T04:01:58.002Z,9.70
2018-05-18T04:07:37.743Z,9.90
2018-05-18T04:10:05.236Z,9.90
2018-05-18T04:12:36.547Z,10.00
2018-05-18T04:15:04.001Z,10.10
2018-05-18T04:17:32.254Z,10.30
2018-05-18T04:19:59.710Z,10.30
2018-05-18T04:22:27.169Z,10.50
2018-05-18T04:24:54.621Z,10.60
2018-05-18T04:27:22.100Z,10.60
2018-05-18T04:29:49.581Z,10.60
2018-05-18T04:32:17.020Z,10.60
2018-05-18T04:34:45.899Z,10.60
2018-05-18T04:37:13.353Z,10.60
2018-05-18T04:39:40.814Z,10.70
2018-05-18T04:42:08.309Z,10.80
2018-05-18T04:44:35.792Z,11.10
2018-05-18T04:47:04.194Z,11.50
2018-05-18T04:49:31.730Z,11.70
2018-05-18T04:51:59.259Z,11.60
2018-05-18T04:54:26.884Z,11.50
2018-05-18T04:56:57.476Z,11.40
2018-05-18T04:59:24.964Z,11.40
2018-05-18T05:01:52.737Z,11.70
2018-05-18T05:04:21.715Z,12.40
2018-05-18T05:06:49.225Z,12.40
2018-05-18T05:09:16.703Z,12.80
2018-05-18T05:11:44.167Z,13.20
2018-05-18T05:14:11.636Z,13.20
2018-05-18T05:16:39.101Z,13.40
2018-05-18T05:19:06.585Z,13.20
2018-05-18T05:21:34.046Z,13.00
2018-05-18T05:24:02.196Z,12.70
2018-05-18T05:26:33.620Z,12.50
2018-05-18T05:29:01.069Z,12.40
2018-05-18T05:31:28.552Z,12.60
2018-05-18T05:33:56.032Z,13.10
2018-05-18T05:36:23.525Z,14.30
2018-05-18T05:38:51.804Z,15.50
2018-05-18T05:41:19.309Z,16.30
2018-05-18T05:43:46.771Z,16.90
2018-05-18T05:46:14.245Z,17.00
2018-05-18T05:48:41.699Z,17.40
2018-05-18T05:51:09.239Z,17.90
2018-05-18T05:53:36.692Z,17.90
2018-05-18T05:56:05.228Z,17.80
2018-05-18T05:58:32.786Z,17.60
2018-05-18T06:01:00.231Z,17.80
2018-05-18T06:03:28.566Z,18.20
2018-05-18T06:05:59.009Z,18.20
2018-05-18T06:08:26.468Z,18.30
2018-05-18T06:10:55.445Z,17.90
2018-05-18T06:13:22.917Z,17.80
2018-05-18T06:15:51.155Z,17.30
2018-05-18T06:18:19.180Z,17.30
2018-05-18T06:20:46.929Z,17.30
2018-05-18T06:23:14.424Z,17.50
2018-05-18T06:25:41.901Z,17.90
2018-05-18T06:28:09.382Z,17.10
2018-05-18T06:30:36.856Z,16.10
2018-05-18T06:33:04.358Z,15.10
2018-05-18T06:35:31.861Z,14.50
2018-05-18T06:37:59.359Z,14.10
2018-05-18T06:40:28.509Z,13.80
2018-05-18T06:42:58.965Z,13.80
2018-05-18T06:45:26.426Z,13.80
2018-05-18T06:47:53.883Z,13.70
2018-05-18T06:50:21.355Z,13.80
2018-05-18T06:52:49.011Z,13.90
2018-05-18T06:55:17.469Z,13.80
2018-05-18T06:57:48.234Z,13.80
2018-05-18T07:00:15.978Z,13.80
2018-05-18T07:02:43.474Z,13.90
2018-05-18T07:05:10.960Z,13.90
2018-05-18T07:07:38.469Z,13.80
2018-05-18T07:10:06.776Z,13.70
2018-05-18T07:12:34.270Z,13.50
2018-05-18T07:15:01.760Z,13.50
2018-05-18T07:17:29.265Z,13.70
2018-05-18T07:19:56.749Z,13.70
2018-05-18T07:22:24.211Z,13.80
2018-05-18T07:24:51.722Z,13.80
2018-05-18T07:27:20.923Z,14.20
2018-05-18T07:29:48.386Z,14.20
2018-05-18T07:32:15.893Z,14.20
2018-05-18T07:34:44.129Z,14.40
2018-05-18T07:37:11.588Z,14.40
2018-05-18T07:39:40.912Z,15.00
2018-05-18T07:42:08.725Z,15.00
2018-05-18T07:44:36.200Z,15.00
2018-05-18T07:47:04.662Z,15.00
2018-05-18T07:49:32.154Z,15.00
2018-05-18T07:51:59.757Z,15.20
2018-05-18T07:54:27.248Z,15.30
2018-05-18T07:56:54.728Z,15.30
2018-05-18T07:59:25.272Z,15.30
2018-05-18T08:01:52.638Z,15.80
2018-05-18T08:04:20.118Z,16.10
2018-05-18T08:06:48.957Z,15.70
2018-05-18T08:09:16.423Z,15.70
2018-05-18T08:11:44.021Z,15.20
2018-05-18T08:14:17.018Z,15.00
2018-05-18T08:16:45.255Z,15.30
2018-05-18T08:19:12.839Z,15.30
2018-05-18T08:21:40.481Z,15.40
2018-05-18T08:24:08.228Z,15.50
2018-05-18T08:26:35.732Z,15.30
2018-05-18T08:29:15.639Z,15.30
2018-05-18T08:31:43.271Z,15.30
2018-05-18T08:34:10.757Z,15.60
2018-05-18T08:36:39.153Z,15.90
2018-05-18T08:39:06.670Z,15.80
2018-05-18T08:41:34.116Z,15.70
2018-05-18T08:44:01.656Z,15.90
2018-05-18T08:46:33.388Z,16.20
2018-05-18T08:49:00.886Z,16.40
2018-05-18T08:51:29.564Z,15.60
2018-05-18T08:53:57.112Z,15.60
2018-05-18T08:56:25.331Z,15.40
2018-05-18T08:58:54.039Z,15.50
2018-05-18T09:01:25.682Z,15.50
2018-05-18T09:03:54.356Z,15.50
2018-05-18T09:06:21.836Z,15.70
2018-05-18T09:08:49.303Z,15.60
2018-05-18T09:11:17.046Z,15.70
2018-05-18T09:13:44.512Z,15.60
2018-05-18T09:16:16.309Z,15.50
2018-05-18T09:18:43.773Z,15.30
2018-05-18T09:21:11.316Z,15.40
2018-05-18T09:23:38.776Z,15.70
2018-05-18T09:26:06.244Z,15.80
2018-05-18T09:28:34.447Z,15.90
2018-05-18T09:31:10.388Z,16.00
2018-05-18T09:33:39.271Z,16.40
2018-05-18T09:36:07.566Z,16.40
2018-05-18T09:38:36.066Z,16.40
2018-05-18T09:41:03.793Z,16.40
2018-05-18T09:43:31.267Z,16.40
2018-05-18T09:46:03.306Z,16.20
2018-05-18T09:48:31.565Z,16.50
2018-05-18T09:50:59.231Z,16.40
2018-05-18T09:53:28.159Z,17.20
2018-05-18T09:55:55.701Z,17.30
2018-05-18T09:58:23.209Z,17.60
2018-05-18T10:00:55.162Z,18.00
2018-05-18T10:03:23.497Z,17.60
2018-05-18T10:05:51.041Z,17.40
2018-05-18T10:08:19.324Z,17.80
2018-05-18T10:10:47.846Z,17.60
2018-05-18T10:13:15.353Z,17.60
2018-05-18T10:15:43.185Z,17.50
2018-05-18T10:18:10.658Z,17.10
2018-05-18T10:20:38.116Z,16.90
2018-05-18T10:23:05.626Z,16.80
2018-05-18T10:25:33.115Z,17.10
2018-05-18T10:28:00.560Z,17.40
2018-05-18T10:30:29.866Z,17.30
2018-05-18T10:33:01.003Z,17.10
2018-05-18T10:35:28.464Z,17.00
2018-05-18T10:37:55.940Z,17.10
2018-05-18T10:40:23.425Z,17.30
2018-05-18T10:42:51.655Z,17.20
2018-05-18T10:45:19.165Z,17.30
2018-05-18T10:47:46.826Z,17.10
2018-05-18T10:50:14.547Z,16.80
2018-05-18T10:52:42.144Z,16.60
2018-05-18T10:55:09.654Z,16.70
2018-05-18T10:57:37.117Z,16.80
2018-05-18T11:00:05.544Z,17.00
2018-05-18T11:02:32.999Z,17.20
2018-05-18T11:05:00.605Z,17.20
2018-05-18T11:07:28.096Z,16.90
2018-05-18T11:09:55.570Z,17.00
2018-05-18T11:12:23.076Z,17.10
2018-05-18T11:14:50.792Z,17.30
2018-05-18T11:17:22.548Z,17.50
2018-05-18T11:19:50.133Z,17.60
2018-05-18T11:22:17.873Z,17.40
2018-05-18T11:24:45.535Z,17.30
2018-05-18T11:27:13.941Z,17.20
2018-05-18T11:29:41.451Z,17.30
2018-05-18T11:32:08.926Z,17.40
2018-05-18T11:34:36.408Z,17.50
2018-05-18T11:37:04.320Z,17.40
2018-05-18T11:39:31.929Z,17.70
2018-05-18T11:42:00.008Z,18.10
2018-05-18T11:44:28.000Z,18.00
2018-05-18T11:46:55.626Z,18.00
2018-05-18T11:49:23.125Z,18.30
2018-05-18T11:51:50.605Z,18.40
2018-05-18T11:54:18.067Z,18.50
2018-05-18T11:56:45.576Z,18.50
2018-05-18T11:59:13.029Z,18.40
2018-05-18T12:01:41.543Z,18.30
2018-05-18T12:04:09.047Z,18.70
2018-05-18T12:06:36.564Z,19.00
2018-05-18T12:09:04.069Z,18.90
2018-05-18T12:11:32.112Z,18.70
2018-05-18T12:14:00.496Z,18.40
2018-05-18T12:16:27.994Z,18.10
2018-05-18T12:19:00.136Z,17.90
2018-05-18T12:21:27.614Z,17.90
2018-05-18T12:23:55.452Z,18.10
2018-05-18T12:26:23.051Z,18.20
2018-05-18T12:28:51.556Z,17.90
2018-05-18T12:31:19.727Z,17.90
2018-05-18T12:33:51.233Z,18.00
2018-05-18T12:36:18.685Z,18.00
2018-05-18T12:38:46.192Z,18.00
2018-05-18T12:41:13.722Z,17.90
2018-05-18T12:43:41.944Z,17.60
2018-05-18T12:46:09.785Z,17.60
2018-05-18T12:48:37.671Z,17.80
2018-05-18T12:51:05.186Z,17.90
2018-05-18T12:53:35.103Z,18.00
2018-05-18T12:56:02.565Z,18.00
2018-05-18T12:58:30.054Z,18.30
2018-05-18T13:00:57.551Z,18.20
2018-05-18T13:03:25.044Z,18.00
2018-05-18T13:05:52.521Z,18.00
2018-05-18T13:08:19.984Z,18.20
2018-05-18T13:10:48.148Z,18.30
2018-05-18T13:13:15.622Z,18.20
2018-05-18T13:15:43.121Z,18.20
2018-05-18T13:18:10.626Z,18.30
2018-05-18T13:20:38.124Z,18.40
2018-05-18T13:23:05.624Z,18.40
2018-05-18T13:25:33.121Z,18.20
2018-05-18T13:28:01.729Z,18.30
2018-05-18T13:30:29.305Z,18.50
2018-05-18T13:32:56.717Z,18.60
2018-05-18T13:35:24.243Z,18.80
2018-05-18T13:37:51.815Z,19.10
2018-05-18T13:40:19.301Z,19.10
2018-05-18T13:42:46.884Z,19.00
2018-05-18T13:45:14.401Z,19.00
2018-05-18T13:47:41.856Z,19.00
2018-05-18T13:50:13.980Z,18.90
2018-05-18T13:52:48.971Z,18.70
2018-05-18T13:55:16.629Z,18.70
2018-05-18T13:57:44.090Z,18.80
2018-05-18T14:00:11.573Z,18.70
2018-05-18T14:02:39.061Z,18.60
2018-05-18T14:05:06.515Z,18.80
2018-05-18T14:07:37.435Z,18.90
2018-05-18T14:10:04.884Z,18.90
2018-05-18T14:12:33.468Z,18.90
2018-05-18T14:15:01.373Z,18.90
2018-05-18T14:17:28.840Z,19.00
2018-05-18T14:19:57.044Z,19.10
2018-05-18T14:22:28.310Z,19.20
2018-05-18T14:24:55.767Z,19.10
2018-05-18T14:27:23.244Z,18.90
2018-05-18T14:29:52.289Z,18.90
2018-05-18T14:32:19.941Z,19.00
2018-05-18T14:34:47.490Z,18.90
2018-05-18T14:37:15.042Z,19.00
2018-05-18T14:39:42.594Z,19.20
2018-05-18T14:42:11.046Z,19.50
2018-05-18T14:44:39.311Z,19.50
2018-05-18T14:47:06.772Z,19.40
2018-05-18T14:49:34.852Z,19.10
2018-05-18T14:52:06.873Z,19.00
2018-05-18T14:54:34.612Z,19.00
2018-05-18T14:57:02.105Z,18.90
2018-05-18T14:59:30.686Z,18.80
2018-05-18T15:01:59.617Z,18.70
2018-05-18T15:04:27.180Z,18.70
2018-05-18T15:06:57.789Z,18.80
2018-05-18T15:09:25.279Z,18.80
2018-05-18T15:11:54.559Z,18.70
2018-05-18T15:14:22.040Z,18.70
2018-05-18T15:16:50.416Z,18.70
2018-05-18T15:19:19.220Z,18.80
2018-05-18T15:21:49.933Z,18.80
2018-05-18T15:24:18.420Z,18.90
2018-05-18T15:26:47.622Z,18.70
2018-05-18T15:29:15.479Z,18.70
2018-05-18T15:31:43.824Z,18.60
2018-05-18T15:34:11.319Z,18.50
2018-05-18T15:36:39.559Z,18.40
2018-05-18T15:39:10.730Z,18.40
2018-05-18T15:41:39.528Z,18.30
2018-05-18T15:44:07.785Z,18.30
2018-05-18T15:46:36.804Z,18.40
2018-05-18T15:49:04.312Z,18.40
2018-05-18T15:51:31.795Z,18.60
2018-05-18T15:53:59.287Z,18.60
2018-05-18T15:56:26.826Z,18.70
2018-05-18T15:58:54.897Z,18.70
2018-05-18T16:01:23.167Z,18.60
2018-05-18T16:03:51.588Z,18.60
2018-05-18T16:06:19.513Z,18.50
2018-05-18T16:08:47.116Z,18.40
2018-05-18T16:11:14.677Z,18.30
2018-05-18T16:13:42.207Z,18.30
2018-05-18T16:16:10.697Z,18.30
2018-05-18T16:18:38.963Z,19.60
2018-05-18T16:21:06.835Z,19.60
2018-05-18T16:23:37.707Z,20.30
2018-05-18T16:26:05.249Z,20.60
2018-05-18T16:28:32.765Z,21.00
2018-05-18T16:31:00.595Z,21.10
2018-05-18T16:33:28.744Z,21.30
2018-05-18T16:35:56.235Z,21.00
2018-05-18T16:38:23.945Z,21.90
2018-05-18T16:40:52.223Z,21.40
2018-05-18T16:43:20.639Z,21.30
2018-05-18T16:45:48.117Z,21.10
2018-05-18T16:48:15.652Z,21.50
2018-05-18T16:50:43.133Z,21.90
2018-05-18T16:53:18.932Z,22.10
2018-05-18T16:55:46.506Z,22.50
2018-05-18T16:58:13.911Z,22.50
2018-05-18T17:00:41.454Z,22.40
2018-05-18T17:03:08.924Z,22.00
2018-05-18T17:05:36.540Z,21.60
2018-05-18T17:08:11.924Z,21.50
2018-05-18T17:10:39.450Z,21.10
2018-05-18T17:13:06.990Z,20.80
2018-05-18T17:15:34.443Z,20.50
2018-05-18T17:18:02.252Z,20.50
2018-05-18T17:20:31.228Z,21.10
2018-05-18T17:22:58.950Z,21.10
2018-05-18T17:25:26.522Z,20.90
2018-05-18T17:27:55.294Z,20.50
2018-05-18T17:30:23.627Z,20.60
2018-05-18T17:32:51.134Z,20.20
2018-05-18T17:35:18.740Z,20.40
2018-05-18T17:37:46.219Z,20.10
2018-05-18T17:40:14.595Z,20.20
2018-05-18T17:42:42.163Z,20.00
2018-05-18T17:45:09.712Z,19.60
2018-05-18T17:47:37.795Z,19.30
2018-05-18T17:50:05.266Z,19.00
2018-05-18T17:52:34.555Z,18.60
2018-05-18T17:55:02.140Z,18.60
2018-05-18T17:57:29.638Z,18.40
2018-05-18T17:59:57.194Z,18.40
2018-05-18T18:02:24.851Z,18.30
2018-05-18T18:04:52.359Z,18.30
2018-05-18T18:07:20.009Z,18.10
2018-05-18T18:09:50.428Z,18.30
2018-05-18T18:12:18.672Z,18.30
2018-05-18T18:14:46.239Z,18.20
2018-05-18T18:17:13.948Z,18.30
2018-05-18T18:19:41.839Z,18.30
2018-05-18T18:22:09.384Z,18.20
2018-05-18T18:24:41.467Z,17.30
2018-05-18T18:27:09.524Z,17.30
2018-05-18T18:29:37.300Z,17.20
2018-05-18T18:32:04.810Z,16.90
2018-05-18T18:34:32.364Z,16.40
2018-05-18T18:37:00.096Z,16.00
2018-05-18T18:39:38.010Z,15.60
2018-05-18T18:42:05.519Z,15.30
2018-05-18T18:44:33.057Z,15.10
2018-05-18T18:47:01.272Z,14.90
2018-05-18T18:49:28.856Z,14.70
2018-05-18T18:51:57.183Z,14.60
2018-05-18T18:54:24.725Z,14.40
2018-05-18T18:56:52.221Z,14.40
2018-05-18T18:59:21.412Z,14.10
2018-05-18T19:01:49.001Z,14.10
2018-05-18T19:04:16.505Z,14.10
2018-05-18T19:06:43.995Z,14.00
2018-05-18T19:09:11.543Z,13.90
2018-05-18T19:11:39.015Z,13.80
2018-05-18T19:14:06.532Z,13.70
2018-05-18T19:16:34.022Z,13.60
2018-05-18T19:19:01.535Z,13.60
2018-05-18T19:21:29.969Z,13.50
2018-05-18T19:23:57.624Z,13.40
2018-05-18T19:26:26.177Z,13.20
2018-05-18T19:28:54.443Z,13.20
2018-05-18T19:31:22.490Z,13.10
2018-05-18T19:33:50.168Z,13.00
2018-05-18T19:36:17.648Z,12.90
2018-05-18T19:38:45.232Z,12.80
2018-05-18T19:41:14.452Z,12.70
2018-05-18T19:43:42.012Z,12.70
2018-05-18T19:46:09.529Z,12.60
2018-05-18T19:48:38.177Z,12.60
2018-05-18T19:51:05.675Z,12.50
2018-05-18T19:53:33.165Z,12.40
2018-05-18T19:56:04.344Z,12.40
2018-05-18T19:58:31.860Z,12.40
2018-05-18T20:01:00.147Z,12.30
2018-05-18T20:03:28.201Z,12.30
2018-05-18T20:05:56.121Z,12.30
2018-05-18T20:08:23.651Z,12.20
2018-05-18T20:10:56.107Z,12.20
2018-05-18T20:13:24.593Z,12.10
2018-05-18T20:15:52.974Z,12.10
2018-05-18T20:18:21.265Z,12.10
2018-05-18T20:20:48.820Z,12.00
2018-05-18T20:23:16.328Z,11.90
2018-05-18T20:25:43.855Z,11.80
2018-05-18T20:28:12.064Z,11.80
2018-05-18T20:30:39.578Z,11.70
2018-05-18T20:33:07.102Z,11.70
2018-05-18T20:35:34.636Z,11.60
2018-05-18T20:38:02.192Z,11.50
2018-05-18T20:40:29.743Z,11.40
2018-05-18T20:42:57.221Z,11.40
2018-05-18T20:45:24.757Z,11.30
2018-05-18T20:47:53.103Z,11.30
2018-05-18T20:50:21.299Z,11.30
2018-05-18T20:52:48.807Z,11.30
2018-05-18T20:55:16.259Z,11.20
2018-05-18T20:57:47.620Z,11.30
2018-05-18T21:00:17.221Z,11.20
2018-05-18T21:02:45.001Z,11.20
2018-05-18T21:05:12.924Z,11.10
2018-05-18T21:07:41.859Z,11.00
2018-05-18T21:10:10.135Z,11.00
2018-05-18T21:12:41.678Z,10.90
2018-05-18T21:15:09.716Z,10.90
2018-05-18T21:17:37.256Z,10.90
2018-05-18T21:20:06.468Z,10.70
2018-05-18T21:22:33.964Z,10.70
2018-05-18T21:25:01.504Z,10.70
2018-05-18T21:27:32.057Z,10.70
2018-05-18T21:30:01.780Z,10.80
2018-05-18T21:32:29.290Z,10.80
2018-05-18T21:34:56.806Z,10.80
2018-05-18T21:37:24.410Z,10.80
2018-05-18T21:39:51.940Z,10.70
2018-05-18T21:42:20.183Z,10.60
2018-05-18T21:44:52.262Z,10.40
2018-05-18T21:47:21.459Z,10.40
2018-05-18T21:49:50.643Z,10.30
2018-05-18T21:52:18.354Z,10.30
2018-05-18T21:54:45.899Z,10.30
2018-05-18T21:57:13.412Z,10.40
2018-05-18T21:59:43.962Z,10.40
2018-05-18T22:02:11.430Z,10.30
2018-05-18T22:04:38.928Z,10.30
2018-05-18T22:07:06.476Z,10.20
2018-05-18T22:09:34.569Z,10.20
2018-05-18T22:12:02.919Z,10.10
2018-05-18T22:14:34.063Z,10.10
2018-05-18T22:17:02.328Z,10.00
2018-05-18T22:19:29.825Z,9.90
2018-05-18T22:21:57.609Z,10.00
2018-05-18T22:24:25.071Z,10.00
2018-05-18T22:26:52.588Z,10.00
2018-05-18T22:29:23.157Z,10.00
2018-05-18T22:31:50.613Z,9.90
2018-05-18T22:34:19.045Z,9.90
2018-05-18T22:36:46.518Z,9.90
2018-05-18T22:39:13.979Z,9.80
2018-05-18T22:41:41.538Z,9.80
2018-05-18T22:44:09.099Z,9.80
2018-05-18T22:46:36.652Z,9.80
2018-05-18T22:49:04.250Z,9.80
2018-05-18T22:51:32.019Z,9.70
2018-05-18T22:53:59.477Z,9.70
2018-05-18T22:56:28.261Z,9.70
2018-05-18T22:58:56.028Z,9.60
2018-05-18T23:01:23.534Z,9.70
2018-05-18T23:03:52.887Z,9.70
2018-05-18T23:06:20.352Z,9.60
2018-05-18T23:08:48.608Z,9.50
2018-05-18T23:11:16.081Z,9.50
2018-05-18T23:13:44.355Z,9.60
2018-05-18T23:16:12.643Z,9.50
2018-05-18T23:18:40.205Z,9.50
2018-05-18T23:21:08.463Z,9.50
2018-05-18T23:23:36.014Z,9.40
2018-05-18T23:26:03.516Z,9.50
2018-05-18T23:28:31.043Z,9.40
2018-05-18T23:30:58.509Z,9.40
2018-05-18T23:33:26.768Z,9.20
2018-05-18T23:35:54.586Z,9.20
2018-05-18T23:38:22.089Z,9.30
2018-05-18T23:40:50.784Z,9.20
2018-05-18T23:43:18.268Z,9.20
2018-05-18T23:45:49.221Z,9.20
2018-05-18T23:48:16.726Z,9.20
2018-05-18T23:50:45.790Z,9.20
2018-05-18T23:53:13.397Z,9.20
2018-05-18T23:55:40.854Z,9.20
2018-05-18T23:58:08.346Z,9.30
