createdAt,value
2017-01-14T00:00:18.654Z,0
2017-01-14T00:01:30.107Z,0
2017-01-14T00:02:41.522Z,0
2017-01-14T00:03:53.127Z,0
2017-01-14T00:05:04.526Z,0
2017-01-14T00:06:15.933Z,0
2017-01-14T00:07:27.384Z,0
2017-01-14T00:08:38.793Z,0
2017-01-14T00:09:50.199Z,0
2017-01-14T00:11:01.597Z,0
2017-01-14T00:12:12.999Z,0
2017-01-14T00:13:24.459Z,0
2017-01-14T00:14:35.853Z,0
2017-01-14T00:15:47.265Z,0
2017-01-14T00:16:58.662Z,0
2017-01-14T00:18:10.066Z,0
2017-01-14T00:19:21.723Z,0
2017-01-14T00:20:33.123Z,0
2017-01-14T00:21:44.528Z,0
2017-01-14T00:22:55.934Z,0
2017-01-14T00:24:07.538Z,0
2017-01-14T00:25:18.980Z,0
2017-01-14T00:26:30.384Z,0
2017-01-14T00:27:41.781Z,0
2017-01-14T00:28:53.177Z,0
2017-01-14T00:30:04.572Z,0
2017-01-14T00:31:16.027Z,0
2017-01-14T00:32:27.436Z,0
2017-01-14T00:33:38.824Z,0
2017-01-14T00:34:50.224Z,0
2017-01-14T00:36:01.618Z,0
2017-01-14T00:37:13.069Z,0
2017-01-14T00:38:24.470Z,0
2017-01-14T00:39:35.876Z,0
2017-01-14T00:40:47.284Z,0
2017-01-14T00:41:58.693Z,0
2017-01-14T00:43:10.145Z,0
2017-01-14T00:44:21.544Z,0
2017-01-14T00:45:32.964Z,0
2017-01-14T00:46:44.370Z,0
2017-01-14T00:47:55.957Z,0
2017-01-14T00:49:07.403Z,0
2017-01-14T00:50:18.805Z,0
2017-01-14T00:51:30.206Z,0
2017-01-14T00:52:41.604Z,0
2017-01-14T00:53:53.000Z,0
2017-01-14T00:55:04.445Z,0
2017-01-14T00:56:15.849Z,0
2017-01-14T00:57:27.455Z,0
2017-01-14T00:58:38.868Z,0
2017-01-14T00:59:50.265Z,0
2017-01-14T01:01:01.663Z,0
2017-01-14T01:02:13.057Z,0
2017-01-14T01:03:24.476Z,0
2017-01-14T01:04:35.874Z,0
2017-01-14T01:05:47.331Z,0
2017-01-14T01:06:58.931Z,0
2017-01-14T01:08:10.344Z,0
2017-01-14T01:09:21.750Z,0
2017-01-14T01:10:33.148Z,0
2017-01-14T01:11:44.600Z,0
2017-01-14T01:12:56.007Z,0
2017-01-14T01:14:07.408Z,0
2017-01-14T01:15:18.809Z,0
2017-01-14T01:16:30.209Z,0
2017-01-14T01:17:41.659Z,0
2017-01-14T01:18:53.066Z,0
2017-01-14T01:20:04.479Z,0
2017-01-14T01:21:16.085Z,0
2017-01-14T01:22:27.485Z,0
2017-01-14T01:23:38.940Z,0
2017-01-14T01:24:50.541Z,0
2017-01-14T01:26:01.941Z,0
2017-01-14T01:27:13.342Z,0
2017-01-14T01:28:24.742Z,0
2017-01-14T01:29:36.396Z,0
2017-01-14T01:30:47.798Z,0
2017-01-14T01:31:59.200Z,0
2017-01-14T01:33:10.802Z,0
2017-01-14T01:34:22.198Z,0
2017-01-14T01:35:33.849Z,0
2017-01-14T01:36:45.453Z,0
2017-01-14T01:37:57.055Z,0
2017-01-14T01:39:08.492Z,0
2017-01-14T01:40:20.093Z,0
2017-01-14T01:41:31.546Z,0
2017-01-14T01:42:42.938Z,0
2017-01-14T01:43:54.330Z,0
2017-01-14T01:45:05.923Z,0
2017-01-14T01:46:17.325Z,0
2017-01-14T01:47:28.971Z,0
2017-01-14T01:48:40.575Z,0
2017-01-14T01:49:51.983Z,0
2017-01-14T01:51:03.390Z,0
2017-01-14T01:52:14.795Z,0
2017-01-14T01:53:26.441Z,0
2017-01-14T01:54:37.842Z,0
2017-01-14T01:55:49.250Z,0
2017-01-14T01:57:00.677Z,0
2017-01-14T01:58:12.282Z,0
2017-01-14T01:59:23.680Z,0
2017-01-14T02:00:35.278Z,0
2017-01-14T02:01:46.676Z,0
2017-01-14T02:02:58.288Z,0
2017-01-14T02:04:09.733Z,0
2017-01-14T02:05:21.131Z,0
2017-01-14T02:06:32.527Z,0
2017-01-14T02:07:43.929Z,0
2017-01-14T02:08:55.324Z,0
2017-01-14T02:10:06.776Z,0
2017-01-14T02:11:18.179Z,0
2017-01-14T02:12:29.784Z,0
2017-01-14T02:13:41.188Z,0
2017-01-14T02:14:52.589Z,0
2017-01-14T02:16:04.040Z,0
2017-01-14T02:17:15.435Z,0
2017-01-14T02:18:26.837Z,0
2017-01-14T02:19:38.250Z,0
2017-01-14T02:20:49.654Z,0
2017-01-14T02:22:01.101Z,0
2017-01-14T02:23:12.495Z,0
2017-01-14T02:24:23.899Z,0
2017-01-14T02:25:35.306Z,0
2017-01-14T02:26:46.710Z,0
2017-01-14T02:27:58.162Z,0
2017-01-14T02:29:09.561Z,0
2017-01-14T02:30:21.154Z,0
2017-01-14T02:31:32.558Z,0
2017-01-14T02:32:43.956Z,0
2017-01-14T02:33:55.408Z,0
2017-01-14T02:35:07.009Z,0
2017-01-14T02:36:18.405Z,0
2017-01-14T02:37:29.806Z,0
2017-01-14T02:38:41.210Z,0
2017-01-14T02:39:52.670Z,0
2017-01-14T02:41:04.076Z,0
2017-01-14T02:42:15.484Z,0
2017-01-14T02:43:26.878Z,0
2017-01-14T02:44:38.271Z,0
2017-01-14T02:45:49.716Z,0
2017-01-14T02:47:01.114Z,0
2017-01-14T02:48:12.718Z,0
2017-01-14T02:49:24.116Z,0
2017-01-14T02:50:35.517Z,0
2017-01-14T02:51:47.339Z,0
2017-01-14T02:53:00.702Z,0
2017-01-14T02:54:12.647Z,0
2017-01-14T02:55:24.245Z,0
2017-01-14T02:56:35.637Z,0
2017-01-14T02:57:47.088Z,0
2017-01-14T02:58:58.484Z,0
2017-01-14T03:00:09.884Z,0
2017-01-14T03:01:21.478Z,0
2017-01-14T03:02:32.881Z,0
2017-01-14T03:03:44.327Z,0
2017-01-14T03:04:55.730Z,0
2017-01-14T03:06:07.133Z,0
2017-01-14T03:07:18.733Z,0
2017-01-14T03:08:30.347Z,0
2017-01-14T03:09:41.810Z,0
2017-01-14T03:10:53.209Z,0
2017-01-14T03:12:04.618Z,0
2017-01-14T03:13:16.049Z,0
2017-01-14T03:14:27.447Z,0
2017-01-14T03:15:38.895Z,0
2017-01-14T03:16:50.296Z,0
2017-01-14T03:18:01.694Z,0
2017-01-14T03:19:13.101Z,0
2017-01-14T03:20:24.494Z,0
2017-01-14T03:21:35.955Z,0
2017-01-14T03:22:47.351Z,0
2017-01-14T03:23:58.752Z,0
2017-01-14T03:25:10.152Z,0
2017-01-14T03:26:21.547Z,0
2017-01-14T03:27:32.999Z,0
2017-01-14T03:28:44.406Z,0
2017-01-14T03:29:55.810Z,0
2017-01-14T03:31:07.213Z,0
2017-01-14T03:32:18.620Z,0
2017-01-14T03:33:30.069Z,0
2017-01-14T03:34:41.671Z,0
2017-01-14T03:35:53.068Z,0
2017-01-14T03:37:04.874Z,0
2017-01-14T03:38:16.275Z,0
2017-01-14T03:39:27.727Z,0
2017-01-14T03:40:39.326Z,0
2017-01-14T03:41:50.719Z,0
2017-01-14T03:43:02.116Z,0
2017-01-14T03:44:13.516Z,0
2017-01-14T03:45:24.968Z,0
2017-01-14T03:46:36.368Z,0
2017-01-14T03:47:47.766Z,0
2017-01-14T03:48:59.192Z,0
2017-01-14T03:50:10.587Z,0
2017-01-14T03:51:22.242Z,0
2017-01-14T03:52:33.639Z,0
2017-01-14T03:53:45.045Z,0
2017-01-14T03:54:56.447Z,0
2017-01-14T03:56:08.049Z,0
2017-01-14T03:57:19.501Z,0
2017-01-14T03:58:30.895Z,0
2017-01-14T03:59:42.296Z,0
2017-01-14T04:00:53.893Z,0
2017-01-14T04:02:05.295Z,0
2017-01-14T04:03:16.744Z,0
2017-01-14T04:04:28.145Z,0
2017-01-14T04:05:39.543Z,0
2017-01-14T04:06:50.948Z,0
2017-01-14T04:08:02.556Z,0
2017-01-14T04:09:14.206Z,0
2017-01-14T04:10:25.806Z,0
2017-01-14T04:11:37.209Z,0
2017-01-14T04:12:48.609Z,0
2017-01-14T04:14:00.007Z,0
2017-01-14T04:15:11.460Z,0
2017-01-14T04:16:23.057Z,0
2017-01-14T04:17:34.458Z,0
2017-01-14T04:18:45.862Z,0
2017-01-14T04:19:57.260Z,0
2017-01-14T04:21:08.866Z,0
2017-01-14T04:22:20.262Z,0
2017-01-14T04:23:31.659Z,0
2017-01-14T04:24:43.062Z,0
2017-01-14T04:25:54.515Z,0
2017-01-14T04:27:05.914Z,0
2017-01-14T04:28:17.323Z,0
2017-01-14T04:29:28.726Z,0
2017-01-14T04:30:40.126Z,0
2017-01-14T04:31:51.574Z,0
2017-01-14T04:33:03.188Z,0
2017-01-14T04:34:14.594Z,0
2017-01-14T04:35:25.999Z,0
2017-01-14T04:36:37.396Z,0
2017-01-14T04:37:48.848Z,0
2017-01-14T04:39:00.248Z,0
2017-01-14T04:40:11.643Z,0
2017-01-14T04:41:23.052Z,0
2017-01-14T04:42:34.453Z,0
2017-01-14T04:43:45.900Z,0
2017-01-14T04:44:57.298Z,0
2017-01-14T04:46:08.703Z,0
2017-01-14T04:47:20.104Z,0
2017-01-14T04:48:31.499Z,0
2017-01-14T04:49:42.949Z,0
2017-01-14T04:50:54.355Z,0
2017-01-14T04:52:05.767Z,0
2017-01-14T04:53:17.166Z,0
2017-01-14T04:54:28.565Z,0
2017-01-14T04:55:40.019Z,0
2017-01-14T04:56:51.419Z,0
2017-01-14T04:58:02.852Z,0
2017-01-14T04:59:14.453Z,0
2017-01-14T05:00:25.858Z,0
2017-01-14T05:01:37.332Z,0
2017-01-14T05:02:48.738Z,0
2017-01-14T05:04:00.177Z,0
2017-01-14T05:05:11.581Z,0
2017-01-14T05:06:22.980Z,0
2017-01-14T05:07:34.635Z,0
2017-01-14T05:08:46.044Z,0
2017-01-14T05:09:57.446Z,0
2017-01-14T05:11:08.854Z,0
2017-01-14T05:12:20.483Z,0
2017-01-14T05:13:32.134Z,0
2017-01-14T05:14:43.535Z,0
2017-01-14T05:15:54.942Z,0
2017-01-14T05:17:06.344Z,0
2017-01-14T05:18:17.738Z,0
2017-01-14T05:19:29.187Z,0
2017-01-14T05:20:40.590Z,0
2017-01-14T05:21:51.987Z,0
2017-01-14T05:23:03.392Z,0
2017-01-14T05:24:14.791Z,0
2017-01-14T05:25:26.236Z,0
2017-01-14T05:26:37.639Z,0
2017-01-14T05:27:49.042Z,0
2017-01-14T05:29:00.443Z,0
2017-01-14T05:30:11.851Z,0
2017-01-14T05:31:23.307Z,0
2017-01-14T05:32:34.714Z,0
2017-01-14T05:33:46.133Z,0
2017-01-14T05:34:57.526Z,0
2017-01-14T05:36:08.924Z,0
2017-01-14T05:37:20.571Z,0
2017-01-14T05:38:32.170Z,0
2017-01-14T05:39:43.581Z,0
2017-01-14T05:40:55.009Z,0
2017-01-14T05:42:06.407Z,0
2017-01-14T05:43:17.859Z,0
2017-01-14T05:44:29.454Z,0
2017-01-14T05:45:40.854Z,0
2017-01-14T05:46:52.254Z,0
2017-01-14T05:48:03.661Z,0
2017-01-14T05:49:15.328Z,0
2017-01-14T05:50:26.736Z,0
2017-01-14T05:51:38.173Z,0
2017-01-14T05:52:49.783Z,0
2017-01-14T05:54:01.185Z,0
2017-01-14T05:55:12.634Z,0
2017-01-14T05:56:24.032Z,0
2017-01-14T05:57:35.429Z,0
2017-01-14T05:58:46.833Z,0
2017-01-14T05:59:58.234Z,0
2017-01-14T06:01:09.683Z,0
2017-01-14T06:02:21.295Z,0
2017-01-14T06:03:32.690Z,0
2017-01-14T06:04:44.095Z,0
2017-01-14T06:05:55.699Z,0
2017-01-14T06:07:07.156Z,0
2017-01-14T06:08:18.553Z,0
2017-01-14T06:09:29.952Z,0
2017-01-14T06:10:41.363Z,0
2017-01-14T06:11:52.759Z,0
2017-01-14T06:13:04.209Z,0
2017-01-14T06:14:15.612Z,0
2017-01-14T06:15:27.026Z,0
2017-01-14T06:16:38.424Z,0
2017-01-14T06:17:49.817Z,0
2017-01-14T06:19:01.271Z,0
2017-01-14T06:20:12.695Z,0
2017-01-14T06:21:24.291Z,0
2017-01-14T06:22:35.693Z,0
2017-01-14T06:23:47.093Z,0
2017-01-14T06:24:58.547Z,0
2017-01-14T06:26:10.174Z,0
2017-01-14T06:27:21.572Z,0
2017-01-14T06:28:32.971Z,0
2017-01-14T06:29:44.375Z,0
2017-01-14T06:30:55.777Z,0
2017-01-14T06:32:07.186Z,0
2017-01-14T06:33:18.583Z,0
2017-01-14T06:34:30.204Z,0
2017-01-14T06:35:41.651Z,0
2017-01-14T06:36:53.048Z,0
2017-01-14T06:38:04.443Z,0
2017-01-14T06:39:15.834Z,0
2017-01-14T06:40:27.232Z,0
2017-01-14T06:41:38.685Z,0
2017-01-14T06:42:50.080Z,0
2017-01-14T06:44:01.674Z,0
2017-01-14T06:45:13.075Z,0
2017-01-14T06:46:24.476Z,0
2017-01-14T06:47:35.920Z,0
2017-01-14T06:48:47.318Z,0
2017-01-14T06:49:58.716Z,0
2017-01-14T06:51:10.103Z,4
2017-01-14T06:52:21.498Z,4
2017-01-14T06:53:32.943Z,0
2017-01-14T06:54:44.346Z,4
2017-01-14T06:55:55.740Z,0
2017-01-14T06:57:07.137Z,4
2017-01-14T06:58:18.538Z,4
2017-01-14T06:59:29.991Z,4
2017-01-14T07:00:41.592Z,8
2017-01-14T07:01:52.997Z,8
2017-01-14T07:03:04.402Z,16
2017-01-14T07:04:15.806Z,16
2017-01-14T07:05:27.259Z,20
2017-01-14T07:06:38.656Z,24
2017-01-14T07:07:50.260Z,28
2017-01-14T07:09:01.664Z,36
2017-01-14T07:10:13.062Z,40
2017-01-14T07:11:24.516Z,52
2017-01-14T07:12:35.930Z,60
2017-01-14T07:13:47.333Z,72
2017-01-14T07:14:58.734Z,84
2017-01-14T07:16:10.135Z,96
2017-01-14T07:17:21.793Z,112
2017-01-14T07:18:33.190Z,128
2017-01-14T07:19:44.591Z,148
2017-01-14T07:20:55.994Z,164
2017-01-14T07:22:07.604Z,184
2017-01-14T07:23:19.054Z,204
2017-01-14T07:24:30.459Z,228
2017-01-14T07:25:41.865Z,252
2017-01-14T07:26:53.261Z,280
2017-01-14T07:28:04.668Z,308
2017-01-14T07:29:16.321Z,332
2017-01-14T07:30:27.729Z,364
2017-01-14T07:31:39.126Z,392
2017-01-14T07:32:50.528Z,428
2017-01-14T07:34:01.931Z,460
2017-01-14T07:35:13.581Z,500
2017-01-14T07:36:24.977Z,536
2017-01-14T07:37:36.370Z,572
2017-01-14T07:38:47.781Z,608
2017-01-14T07:39:59.182Z,648
2017-01-14T07:41:10.775Z,692
2017-01-14T07:42:22.173Z,732
2017-01-14T07:43:33.574Z,776
2017-01-14T07:44:44.981Z,820
2017-01-14T07:45:56.440Z,872
2017-01-14T07:47:07.838Z,920
2017-01-14T07:48:19.244Z,988
2017-01-14T07:49:30.844Z,1072
2017-01-14T07:50:42.440Z,1208
2017-01-14T07:51:53.892Z,1388
2017-01-14T07:53:05.287Z,1552
2017-01-14T07:54:16.682Z,1632
2017-01-14T07:55:28.084Z,1688
2017-01-14T07:56:39.483Z,1772
2017-01-14T07:57:50.927Z,1928
2017-01-14T07:59:02.321Z,2132
2017-01-14T08:00:13.744Z,2288
2017-01-14T08:01:25.164Z,2280
2017-01-14T08:02:36.559Z,2284
2017-01-14T08:03:48.001Z,2336
2017-01-14T08:04:59.396Z,2488
2017-01-14T08:06:10.794Z,2656
2017-01-14T08:07:22.199Z,2580
2017-01-14T08:08:33.602Z,2640
2017-01-14T08:09:45.050Z,2772
2017-01-14T08:10:56.447Z,2936
2017-01-14T08:12:07.848Z,3148
2017-01-14T08:13:19.241Z,3408
2017-01-14T08:14:30.639Z,3864
2017-01-14T08:15:42.090Z,4256
2017-01-14T08:16:53.501Z,5024
2017-01-14T08:18:04.894Z,6916
2017-01-14T08:19:16.301Z,5960
2017-01-14T08:20:27.696Z,4800
2017-01-14T08:21:39.142Z,4676
2017-01-14T08:22:50.754Z,7364
2017-01-14T08:24:02.146Z,11020
2017-01-14T08:25:13.543Z,11592
2017-01-14T08:26:24.949Z,12896
2017-01-14T08:27:36.394Z,11516
2017-01-14T08:28:47.996Z,9884
2017-01-14T08:29:59.395Z,10920
2017-01-14T08:31:11.002Z,12544
2017-01-14T08:32:22.597Z,13504
2017-01-14T08:33:34.050Z,11536
2017-01-14T08:34:45.660Z,11732
2017-01-14T08:35:57.064Z,13472
2017-01-14T08:37:08.463Z,15008
2017-01-14T08:38:19.861Z,14816
2017-01-14T08:39:31.512Z,16928
2017-01-14T08:40:42.914Z,16384
2017-01-14T08:41:54.320Z,15104
2017-01-14T08:43:05.924Z,13536
2017-01-14T08:44:17.326Z,14432
2017-01-14T08:45:28.971Z,12424
2017-01-14T08:46:40.379Z,10936
2017-01-14T08:47:51.787Z,7672
2017-01-14T08:49:03.190Z,5388
2017-01-14T08:50:14.827Z,5196
2017-01-14T08:51:26.477Z,5080
2017-01-14T08:52:38.091Z,5032
2017-01-14T08:53:49.496Z,5372
2017-01-14T08:55:00.904Z,6764
2017-01-14T08:56:12.301Z,6280
2017-01-14T08:57:23.745Z,5840
2017-01-14T08:58:35.160Z,6128
2017-01-14T08:59:46.565Z,13788
2017-01-14T09:00:57.965Z,23968
2017-01-14T09:02:09.370Z,20224
2017-01-14T09:03:20.825Z,18912
2017-01-14T09:04:32.230Z,15296
2017-01-14T09:05:43.632Z,14016
2017-01-14T09:06:55.231Z,18144
2017-01-14T09:08:06.637Z,10880
2017-01-14T09:09:18.110Z,10352
2017-01-14T09:10:29.712Z,24032
2017-01-14T09:11:41.117Z,35168
2017-01-14T09:12:52.516Z,30208
2017-01-14T09:14:03.915Z,35552
2017-01-14T09:15:15.365Z,36416
2017-01-14T09:16:26.768Z,32384
2017-01-14T09:17:38.162Z,27872
2017-01-14T09:18:49.566Z,26720
2017-01-14T09:20:01.176Z,29792
2017-01-14T09:21:12.631Z,46752
2017-01-14T09:22:24.237Z,51264
2017-01-14T09:23:35.638Z,27328
2017-01-14T09:24:47.246Z,25184
2017-01-14T09:25:58.651Z,48128
2017-01-14T09:27:10.321Z,42624
2017-01-14T09:28:21.738Z,19488
2017-01-14T09:29:33.150Z,7800
2017-01-14T09:30:44.548Z,5020
2017-01-14T09:31:55.954Z,5984
2017-01-14T09:33:07.433Z,5788
2017-01-14T09:34:18.859Z,5484
2017-01-14T09:35:30.269Z,5484
2017-01-14T09:36:41.877Z,5608
2017-01-14T09:37:53.292Z,5784
2017-01-14T09:39:04.746Z,5972
2017-01-14T09:40:16.147Z,6220
2017-01-14T09:41:27.546Z,6492
2017-01-14T09:42:38.966Z,6824
2017-01-14T09:43:50.583Z,7288
2017-01-14T09:45:02.036Z,7784
2017-01-14T09:46:13.453Z,8568
2017-01-14T09:47:24.868Z,10276
2017-01-14T09:48:36.270Z,11752
2017-01-14T09:49:47.685Z,14112
2017-01-14T09:50:59.090Z,14744
2017-01-14T09:52:10.494Z,18176
2017-01-14T09:53:21.890Z,14072
2017-01-14T09:54:33.293Z,12960
2017-01-14T09:55:44.942Z,10988
2017-01-14T09:56:56.547Z,9188
2017-01-14T09:58:07.956Z,7968
2017-01-14T09:59:19.351Z,7072
2017-01-14T10:00:30.756Z,6464
2017-01-14T10:01:42.210Z,5080
2017-01-14T10:02:53.816Z,4092
2017-01-14T10:04:05.245Z,4012
2017-01-14T10:05:16.850Z,3608
2017-01-14T10:06:28.247Z,4152
2017-01-14T10:07:39.719Z,3968
2017-01-14T10:08:51.329Z,3316
2017-01-14T10:10:03.138Z,4568
2017-01-14T10:11:14.568Z,6164
2017-01-14T10:12:25.964Z,7556
2017-01-14T10:13:37.404Z,7524
2017-01-14T10:14:49.006Z,10572
2017-01-14T10:16:00.416Z,13716
2017-01-14T10:17:11.818Z,12348
2017-01-14T10:18:23.420Z,10092
2017-01-14T10:19:35.270Z,13816
2017-01-14T10:20:46.677Z,13572
2017-01-14T10:21:58.080Z,6272
2017-01-14T10:23:09.676Z,6196
2017-01-14T10:24:21.095Z,20640
2017-01-14T10:25:32.546Z,18784
2017-01-14T10:26:43.946Z,31840
2017-01-14T10:27:55.364Z,31904
2017-01-14T10:29:06.768Z,32416
2017-01-14T10:30:18.186Z,34624
2017-01-14T10:31:29.837Z,38688
2017-01-14T10:32:41.239Z,48480
2017-01-14T10:33:52.645Z,42048
2017-01-14T10:35:04.044Z,45056
2017-01-14T10:36:15.661Z,11196
2017-01-14T10:37:27.317Z,47040
2017-01-14T10:38:38.932Z,51488
2017-01-14T10:39:50.370Z,16544
2017-01-14T10:41:01.774Z,13552
2017-01-14T10:42:13.206Z,16000
2017-01-14T10:43:24.862Z,10672
2017-01-14T10:44:36.267Z,11792
2017-01-14T10:45:47.679Z,12996
2017-01-14T10:46:59.081Z,46944
2017-01-14T10:48:10.686Z,43776
2017-01-14T10:49:22.150Z,23840
2017-01-14T10:50:33.555Z,50080
2017-01-14T10:51:45.166Z,25792
2017-01-14T10:52:56.572Z,46944
2017-01-14T10:54:07.982Z,52576
2017-01-14T10:55:19.445Z,49216
2017-01-14T10:56:30.851Z,48448
2017-01-14T10:57:42.249Z,46176
2017-01-14T10:58:53.850Z,43200
2017-01-14T11:00:05.554Z,44544
2017-01-14T11:01:17.213Z,49472
2017-01-14T11:02:28.628Z,44672
2017-01-14T11:03:40.036Z,45760
2017-01-14T11:04:51.441Z,35328
2017-01-14T11:06:02.854Z,45984
2017-01-14T11:07:14.329Z,25120
2017-01-14T11:08:25.734Z,19328
2017-01-14T11:09:37.167Z,14880
2017-01-14T11:10:48.586Z,15552
2017-01-14T11:11:59.986Z,19456
2017-01-14T11:13:11.692Z,23808
2017-01-14T11:14:23.126Z,11532
2017-01-14T11:15:34.530Z,21216
2017-01-14T11:16:46.140Z,27712
2017-01-14T11:17:57.952Z,26368
2017-01-14T11:19:09.412Z,9476
2017-01-14T11:20:20.812Z,8280
2017-01-14T11:21:32.232Z,7952
2017-01-14T11:22:43.637Z,11364
2017-01-14T11:23:55.044Z,10792
2017-01-14T11:25:06.706Z,10140
2017-01-14T11:26:18.115Z,11708
2017-01-14T11:27:29.731Z,31296
2017-01-14T11:28:41.143Z,14792
2017-01-14T11:29:52.556Z,10184
2017-01-14T11:31:03.992Z,7620
2017-01-14T11:32:15.598Z,6356
2017-01-14T11:33:27.011Z,7152
2017-01-14T11:34:38.420Z,15352
2017-01-14T11:35:49.878Z,21248
2017-01-14T11:37:01.279Z,10736
2017-01-14T11:38:12.681Z,7968
2017-01-14T11:39:24.095Z,7072
2017-01-14T11:40:35.502Z,9052
2017-01-14T11:41:46.956Z,8232
2017-01-14T11:42:58.378Z,6316
2017-01-14T11:44:09.778Z,5904
2017-01-14T11:45:21.227Z,6560
2017-01-14T11:46:32.643Z,6368
2017-01-14T11:47:44.291Z,6568
2017-01-14T11:48:55.696Z,6644
2017-01-14T11:50:07.106Z,4188
2017-01-14T11:51:18.506Z,3412
2017-01-14T11:52:30.108Z,3564
2017-01-14T11:53:41.556Z,4544
2017-01-14T11:54:52.959Z,4404
2017-01-14T11:56:04.563Z,3208
2017-01-14T11:57:15.965Z,3388
2017-01-14T11:58:27.563Z,4028
2017-01-14T11:59:39.040Z,4340
2017-01-14T12:00:50.637Z,5240
2017-01-14T12:02:02.037Z,6340
2017-01-14T12:03:13.441Z,7268
2017-01-14T12:04:24.851Z,6464
2017-01-14T12:05:36.306Z,6436
2017-01-14T12:06:47.705Z,8940
2017-01-14T12:07:59.110Z,10176
2017-01-14T12:09:10.515Z,21280
2017-01-14T12:10:22.126Z,10528
2017-01-14T12:11:33.576Z,11300
2017-01-14T12:12:45.170Z,25280
2017-01-14T12:13:56.568Z,29600
2017-01-14T12:15:07.981Z,27872
2017-01-14T12:16:19.379Z,20608
2017-01-14T12:17:31.029Z,8812
2017-01-14T12:18:42.452Z,9120
2017-01-14T12:19:53.867Z,8504
2017-01-14T12:21:05.471Z,8264
2017-01-14T12:22:16.882Z,18272
2017-01-14T12:23:28.348Z,18720
2017-01-14T12:24:39.747Z,16352
2017-01-14T12:25:51.166Z,20640
2017-01-14T12:27:02.593Z,17888
2017-01-14T12:28:14.203Z,7044
2017-01-14T12:29:25.657Z,8484
2017-01-14T12:30:37.057Z,6792
2017-01-14T12:31:48.458Z,6516
2017-01-14T12:32:59.865Z,6320
2017-01-14T12:34:11.281Z,6940
2017-01-14T12:35:22.931Z,5368
2017-01-14T12:36:34.340Z,4380
2017-01-14T12:37:45.733Z,3760
2017-01-14T12:38:57.139Z,3228
2017-01-14T12:40:08.549Z,2764
2017-01-14T12:41:20.009Z,2856
2017-01-14T12:42:31.418Z,3168
2017-01-14T12:43:42.824Z,3296
2017-01-14T12:44:54.255Z,4424
2017-01-14T12:46:05.862Z,3268
2017-01-14T12:47:17.523Z,3728
2017-01-14T12:48:29.132Z,3900
2017-01-14T12:49:40.747Z,4080
2017-01-14T12:50:52.147Z,16032
2017-01-14T12:52:03.583Z,8100
2017-01-14T12:53:15.035Z,10708
2017-01-14T12:54:26.434Z,9704
2017-01-14T12:55:37.839Z,8192
2017-01-14T12:56:49.463Z,6516
2017-01-14T12:58:00.861Z,5364
2017-01-14T12:59:12.317Z,3512
2017-01-14T13:00:23.915Z,2504
2017-01-14T13:01:35.317Z,2384
2017-01-14T13:02:46.921Z,2584
2017-01-14T13:03:58.535Z,2616
2017-01-14T13:05:10.003Z,2600
2017-01-14T13:06:21.398Z,2104
2017-01-14T13:07:32.819Z,1416
2017-01-14T13:08:44.230Z,1412
2017-01-14T13:09:55.842Z,1516
2017-01-14T13:11:07.252Z,1480
2017-01-14T13:12:18.657Z,1384
2017-01-14T13:13:30.074Z,1304
2017-01-14T13:14:41.479Z,1188
2017-01-14T13:15:53.131Z,1228
2017-01-14T13:17:04.539Z,1516
2017-01-14T13:18:16.145Z,1900
2017-01-14T13:19:27.548Z,2116
2017-01-14T13:20:38.951Z,2444
2017-01-14T13:21:50.398Z,2188
2017-01-14T13:23:02.003Z,2304
2017-01-14T13:24:13.614Z,2516
2017-01-14T13:25:25.023Z,2336
2017-01-14T13:26:36.432Z,2168
2017-01-14T13:27:47.883Z,2012
2017-01-14T13:28:59.294Z,1884
2017-01-14T13:30:10.898Z,2016
2017-01-14T13:31:22.317Z,2024
2017-01-14T13:32:33.919Z,2132
2017-01-14T13:33:45.371Z,1976
2017-01-14T13:34:56.799Z,1964
2017-01-14T13:36:08.221Z,1404
2017-01-14T13:37:19.630Z,1120
2017-01-14T13:38:31.028Z,1088
2017-01-14T13:39:42.681Z,1156
2017-01-14T13:40:54.087Z,1412
2017-01-14T13:42:05.513Z,1388
2017-01-14T13:43:16.922Z,1508
2017-01-14T13:44:28.317Z,1872
2017-01-14T13:45:39.768Z,1916
2017-01-14T13:46:51.171Z,2324
2017-01-14T13:48:02.615Z,2348
2017-01-14T13:49:14.022Z,2320
2017-01-14T13:50:25.443Z,2176
2017-01-14T13:51:36.900Z,1800
2017-01-14T13:52:48.711Z,1548
2017-01-14T13:54:00.111Z,1440
2017-01-14T13:55:11.512Z,1512
2017-01-14T13:56:22.911Z,1632
2017-01-14T13:57:34.364Z,1648
2017-01-14T13:58:45.763Z,1672
2017-01-14T13:59:57.165Z,1688
2017-01-14T14:01:08.781Z,1516
2017-01-14T14:02:20.181Z,1352
2017-01-14T14:03:31.866Z,1296
2017-01-14T14:04:43.271Z,1172
2017-01-14T14:05:54.664Z,1056
2017-01-14T14:07:06.076Z,992
2017-01-14T14:08:17.696Z,848
2017-01-14T14:09:29.351Z,768
2017-01-14T14:10:40.777Z,780
2017-01-14T14:11:52.389Z,740
2017-01-14T14:13:03.793Z,864
2017-01-14T14:14:15.187Z,740
2017-01-14T14:15:26.642Z,768
2017-01-14T14:16:38.040Z,872
2017-01-14T14:17:49.438Z,720
2017-01-14T14:19:00.842Z,584
2017-01-14T14:20:12.253Z,552
2017-01-14T14:21:23.710Z,492
2017-01-14T14:22:35.120Z,508
2017-01-14T14:23:46.531Z,488
2017-01-14T14:24:58.141Z,428
2017-01-14T14:26:09.558Z,344
2017-01-14T14:27:21.017Z,300
2017-01-14T14:28:32.631Z,280
2017-01-14T14:29:44.436Z,276
2017-01-14T14:30:55.828Z,292
2017-01-14T14:32:07.231Z,288
2017-01-14T14:33:18.883Z,288
2017-01-14T14:34:30.492Z,268
2017-01-14T14:35:42.089Z,248
2017-01-14T14:36:53.499Z,232
2017-01-14T14:38:05.126Z,208
2017-01-14T14:39:16.588Z,216
2017-01-14T14:40:27.997Z,216
2017-01-14T14:41:39.397Z,200
2017-01-14T14:42:50.809Z,172
2017-01-14T14:44:02.212Z,180
2017-01-14T14:45:13.660Z,172
2017-01-14T14:46:25.052Z,160
2017-01-14T14:47:36.459Z,164
2017-01-14T14:48:47.858Z,152
2017-01-14T14:49:59.464Z,148
2017-01-14T14:51:10.924Z,172
2017-01-14T14:52:22.328Z,224
2017-01-14T14:53:33.750Z,288
2017-01-14T14:54:45.147Z,352
2017-01-14T14:55:56.759Z,356
2017-01-14T14:57:08.411Z,368
2017-01-14T14:58:19.814Z,352
2017-01-14T14:59:31.223Z,428
2017-01-14T15:00:42.632Z,600
2017-01-14T15:01:54.059Z,692
2017-01-14T15:03:05.712Z,788
2017-01-14T15:04:17.117Z,872
2017-01-14T15:05:28.513Z,884
2017-01-14T15:06:39.910Z,932
2017-01-14T15:07:51.349Z,932
2017-01-14T15:09:02.793Z,928
2017-01-14T15:10:14.195Z,852
2017-01-14T15:11:25.603Z,868
2017-01-14T15:12:37.001Z,800
2017-01-14T15:13:48.403Z,732
2017-01-14T15:15:00.055Z,676
2017-01-14T15:16:11.460Z,584
2017-01-14T15:17:22.854Z,512
2017-01-14T15:18:34.458Z,520
2017-01-14T15:19:45.857Z,492
2017-01-14T15:20:57.262Z,456
2017-01-14T15:22:08.661Z,440
2017-01-14T15:23:20.266Z,432
2017-01-14T15:24:31.680Z,420
2017-01-14T15:25:43.126Z,392
2017-01-14T15:26:54.523Z,368
2017-01-14T15:28:06.126Z,328
2017-01-14T15:29:17.523Z,304
2017-01-14T15:30:28.923Z,296
2017-01-14T15:31:40.577Z,292
2017-01-14T15:32:51.979Z,284
2017-01-14T15:34:03.383Z,272
2017-01-14T15:35:14.980Z,260
2017-01-14T15:36:26.373Z,248
2017-01-14T15:37:37.828Z,240
2017-01-14T15:38:49.434Z,220
2017-01-14T15:40:00.847Z,200
2017-01-14T15:41:12.245Z,176
2017-01-14T15:42:23.707Z,156
2017-01-14T15:43:35.360Z,148
2017-01-14T15:44:46.961Z,140
2017-01-14T15:45:58.363Z,120
2017-01-14T15:47:09.777Z,108
2017-01-14T15:48:21.198Z,92
2017-01-14T15:49:32.654Z,76
2017-01-14T15:50:44.056Z,72
2017-01-14T15:51:55.453Z,56
2017-01-14T15:53:06.848Z,48
2017-01-14T15:54:18.257Z,48
2017-01-14T15:55:29.710Z,44
2017-01-14T15:56:41.105Z,40
2017-01-14T15:57:52.502Z,40
2017-01-14T15:59:03.900Z,40
2017-01-14T16:00:15.500Z,36
2017-01-14T16:01:26.951Z,28
2017-01-14T16:02:38.554Z,28
2017-01-14T16:03:49.958Z,20
2017-01-14T16:05:01.358Z,20
2017-01-14T16:06:12.964Z,16
2017-01-14T16:07:24.430Z,12
2017-01-14T16:08:35.827Z,12
2017-01-14T16:09:47.227Z,8
2017-01-14T16:10:58.634Z,4
2017-01-14T16:12:10.038Z,8
2017-01-14T16:13:21.491Z,8
2017-01-14T16:14:32.887Z,4
2017-01-14T16:15:44.286Z,4
2017-01-14T16:16:55.876Z,4
2017-01-14T16:18:07.282Z,4
2017-01-14T16:19:18.940Z,0
2017-01-14T16:20:30.341Z,0
2017-01-14T16:21:41.733Z,4
2017-01-14T16:22:53.335Z,0
2017-01-14T16:24:04.931Z,0
2017-01-14T16:25:16.375Z,0
2017-01-14T16:26:27.776Z,0
2017-01-14T16:27:39.170Z,0
2017-01-14T16:28:50.765Z,0
2017-01-14T16:30:02.362Z,0
2017-01-14T16:31:14.006Z,0
2017-01-14T16:32:25.403Z,0
2017-01-14T16:33:36.799Z,0
2017-01-14T16:34:48.215Z,0
2017-01-14T16:35:59.620Z,0
2017-01-14T16:37:11.064Z,0