createdAt,value
2023-04-13T00:04:02.936Z,99795.91
2023-04-13T00:09:00.798Z,99790.41
2023-04-13T00:13:58.743Z,99796.31
2023-04-13T00:18:55.382Z,99798.56
2023-04-13T00:23:53.150Z,99797.66
2023-04-13T00:28:49.636Z,99796.25
2023-04-13T00:33:46.096Z,99793.94
2023-04-13T00:38:45.017Z,99791.91
2023-04-13T00:43:42.246Z,99791.00
2023-04-13T00:48:39.203Z,99787.88
2023-04-13T00:53:36.704Z,99784.69
2023-04-13T00:58:34.816Z,99785.78
2023-04-13T01:03:32.836Z,99785.38
2023-04-13T01:08:40.081Z,99790.13
2023-04-13T01:13:56.488Z,99792.69
2023-04-13T01:18:54.736Z,99792.69
2023-04-13T01:23:59.950Z,99794.16
2023-04-13T01:28:58.718Z,99797.25
2023-04-13T01:33:57.446Z,99794.34
2023-04-13T01:38:54.428Z,99787.59
2023-04-13T01:43:51.613Z,99789.94
2023-04-13T01:48:58.207Z,99784.09
2023-04-13T01:54:12.292Z,99777.66
2023-04-13T01:59:12.748Z,99787.91
2023-04-13T02:04:11.779Z,99780.88
2023-04-13T02:09:09.875Z,99781.47
2023-04-13T02:14:06.357Z,99782.63
2023-04-13T02:19:02.791Z,99782.06
2023-04-13T02:23:59.477Z,99790.66
2023-04-13T02:28:57.104Z,99790.53
2023-04-13T02:33:53.690Z,99807.47
2023-04-13T02:38:50.289Z,99801.63
2023-04-13T02:43:46.659Z,99811.84
2023-04-13T02:48:43.078Z,99812.44
2023-04-13T03:11:24.968Z,99800.06
2023-04-13T03:16:21.528Z,99802.78
2023-04-13T03:21:18.078Z,99801.75
2023-04-13T03:26:14.463Z,99803.72
2023-04-13T03:31:10.913Z,99797.28
2023-04-13T03:36:08.492Z,99786.84
2023-04-13T03:41:05.586Z,99795.22
2023-04-13T03:46:02.091Z,99791.72
2023-04-13T03:50:58.562Z,99804.19
2023-04-13T03:55:55.321Z,99802.00
2023-04-13T04:00:51.813Z,99796.63
2023-04-13T04:05:48.270Z,99786.38
2023-04-13T04:10:44.691Z,99795.56
2023-04-13T04:15:41.164Z,99795.22
2023-04-13T04:20:37.538Z,99800.34
2023-04-13T04:25:34.400Z,99799.25
2023-04-13T04:30:33.910Z,99803.06
2023-04-13T04:35:33.978Z,99811.94
2023-04-13T04:40:30.982Z,99805.69
2023-04-13T04:45:27.545Z,99800.72
2023-04-13T04:50:24.659Z,99800.16
2023-04-13T04:55:21.199Z,99806.00
2023-04-13T05:00:17.991Z,99812.66
2023-04-13T05:05:14.506Z,99808.34
2023-04-13T05:10:10.960Z,99809.13
2023-04-13T05:15:08.729Z,99812.88
2023-04-13T05:20:07.077Z,99806.50
2023-04-13T05:25:03.977Z,99806.47
2023-04-13T05:30:00.457Z,99803.41
2023-04-13T05:34:56.890Z,99811.53
2023-04-13T05:39:53.636Z,99803.38
2023-04-13T05:44:50.118Z,99812.59
2023-04-13T05:49:46.585Z,99811.06
2023-04-13T05:54:43.091Z,99821.03
2023-04-13T05:59:40.015Z,99825.31
2023-04-13T06:04:36.553Z,99828.34
2023-04-13T06:09:33.063Z,99824.09
2023-04-13T06:14:29.532Z,99829.28
2023-04-13T06:19:28.269Z,99843.22
2023-04-13T06:24:25.518Z,99830.41
2023-04-13T06:29:22.162Z,99834.53
2023-04-13T06:34:19.045Z,99829.38
2023-04-13T06:39:15.833Z,99823.34
2023-04-13T06:44:12.483Z,99826.13
2023-04-13T06:49:09.178Z,99820.88
2023-04-13T06:54:06.001Z,99829.06
2023-04-13T06:59:03.166Z,99832.66
2023-04-13T07:04:00.192Z,99831.94
2023-04-13T07:08:56.845Z,99836.03
2023-04-13T07:13:53.471Z,99833.31
2023-04-13T07:18:50.036Z,99839.81
2023-04-13T07:23:46.469Z,99844.00
2023-04-13T07:28:43.050Z,99839.22
2023-04-13T07:33:39.458Z,99843.13
2023-04-13T07:38:35.837Z,99842.59
2023-04-13T07:43:32.311Z,99839.94
2023-04-13T07:48:28.774Z,99853.38
2023-04-13T07:53:25.213Z,99873.13
2023-04-13T07:58:21.836Z,99859.94
2023-04-13T08:03:18.331Z,99860.94
2023-04-13T08:08:14.818Z,99866.59
2023-04-13T08:13:11.288Z,99892.41
2023-04-13T08:18:07.784Z,99888.09
2023-04-13T08:23:05.059Z,99892.44
2023-04-13T08:28:01.574Z,99899.13
2023-04-13T08:32:58.183Z,99905.72
2023-04-13T08:37:55.046Z,99903.00
2023-04-13T08:42:54.317Z,99905.53
2023-04-13T08:47:51.261Z,99909.06
2023-04-13T08:52:47.942Z,99923.81
2023-04-13T08:57:49.491Z,99922.06
2023-04-13T09:03:00.289Z,99934.09
2023-04-13T09:08:03.779Z,99938.56
2023-04-13T09:13:00.965Z,99948.31
2023-04-13T09:18:07.290Z,99962.56
2023-04-13T09:23:14.862Z,99963.69
2023-04-13T09:28:18.659Z,99964.50
2023-04-13T09:33:16.776Z,99972.28
2023-04-13T09:38:16.135Z,99977.94
2023-04-13T09:43:12.557Z,99998.47
2023-04-13T09:48:20.602Z,99969.38
2023-04-13T09:53:17.216Z,99986.47
2023-04-13T09:58:17.325Z,99988.66
2023-04-13T10:03:15.596Z,100010.22
2023-04-13T10:08:12.208Z,100010.50
2023-04-13T10:13:22.650Z,100015.06
2023-04-13T10:18:41.132Z,100034.56
2023-04-13T10:23:38.959Z,100033.28
2023-04-13T10:28:46.204Z,100044.97
2023-04-13T10:33:49.943Z,100069.53
2023-04-13T10:38:47.056Z,100074.78
2023-04-13T10:43:43.526Z,100057.09
2023-04-13T10:48:43.108Z,100052.63
2023-04-13T10:53:39.607Z,100055.00
2023-04-13T10:58:36.125Z,100066.00
2023-04-13T11:03:32.710Z,100062.00
2023-04-13T11:08:30.414Z,100071.28
2023-04-13T11:13:28.883Z,100086.34
2023-04-13T11:18:26.693Z,100095.41
2023-04-13T11:23:24.544Z,100109.94
2023-04-13T11:28:25.207Z,100099.03
2023-04-13T11:33:29.934Z,100101.78
2023-04-13T11:38:27.860Z,100104.69
2023-04-13T11:43:25.251Z,100116.88
2023-04-13T11:48:22.778Z,100115.19
2023-04-13T11:53:19.958Z,100139.78
2023-04-13T11:58:18.722Z,100125.19
2023-04-13T12:08:22.844Z,100124.00
2023-04-13T12:13:35.369Z,100133.72
2023-04-13T12:18:37.566Z,100133.94
2023-04-13T12:23:34.373Z,100136.25
2023-04-13T12:28:35.231Z,100150.09
2023-04-13T12:33:31.797Z,100143.78
2023-04-13T12:38:28.212Z,100153.72
2023-04-13T12:43:26.090Z,100152.19
2023-04-13T12:48:22.520Z,100152.66
2023-04-13T12:53:18.942Z,100160.94
2023-04-13T12:58:15.566Z,100165.16
2023-04-13T13:03:14.457Z,100183.78
2023-04-13T13:08:11.532Z,100178.91
2023-04-13T13:13:08.058Z,100192.94
2023-04-13T13:18:06.575Z,100188.22
2023-04-13T13:23:03.105Z,100234.28
2023-04-13T13:28:13.034Z,100219.09
2023-04-13T13:33:10.954Z,100199.84
2023-04-13T13:38:07.441Z,100201.50
2023-04-13T13:43:04.500Z,100216.34
2023-04-13T13:48:01.103Z,100231.44
2023-04-13T13:53:03.058Z,100246.94
2023-04-13T13:58:01.002Z,100247.97
2023-04-13T14:02:57.978Z,100238.56
2023-04-13T14:07:54.462Z,100239.81
2023-04-13T14:12:52.589Z,100271.13
2023-04-13T14:18:02.419Z,100267.91
2023-04-13T14:23:02.828Z,100298.00
2023-04-13T14:27:59.216Z,100331.28
2023-04-13T14:32:56.471Z,100364.06
2023-04-13T14:37:53.183Z,100353.56
2023-04-13T14:42:52.873Z,100370.63
2023-04-13T14:47:50.048Z,100356.50
2023-04-13T14:52:47.396Z,100367.72
2023-04-13T14:57:45.101Z,100358.44
2023-04-13T15:02:41.932Z,100368.00
2023-04-13T15:07:38.546Z,100383.41
2023-04-13T15:12:35.135Z,100382.06
2023-04-13T15:17:31.621Z,100387.84
2023-04-13T15:22:28.127Z,100382.19
2023-04-13T15:27:26.779Z,100399.50
2023-04-13T15:32:23.390Z,100399.16
2023-04-13T15:37:19.973Z,100403.78
2023-04-13T15:42:16.463Z,100415.66
2023-04-13T15:47:12.954Z,100423.03
2023-04-13T15:52:09.409Z,100418.41
2023-04-13T15:57:06.631Z,100434.56
2023-04-13T16:02:03.333Z,100438.06
2023-04-13T16:12:02.615Z,100455.31
2023-04-13T16:16:59.968Z,100454.50
2023-04-13T16:21:57.813Z,100470.56
2023-04-13T16:26:54.274Z,100486.28
2023-04-13T16:31:50.723Z,100499.03
2023-04-13T16:36:48.210Z,100505.81
2023-04-13T16:41:44.662Z,100503.53
2023-04-13T16:46:41.279Z,100556.34
2023-04-13T16:51:37.884Z,100570.00
2023-04-13T16:56:34.341Z,100590.19
2023-04-13T17:01:30.985Z,100607.19
2023-04-13T17:06:27.664Z,100606.88
2023-04-13T17:11:24.032Z,100592.94
2023-04-13T17:16:21.313Z,100582.97
2023-04-13T17:21:18.100Z,100579.44
2023-04-13T17:26:14.954Z,100584.25
2023-04-13T17:31:11.390Z,100589.38
2023-04-13T17:36:08.116Z,100593.41
2023-04-13T17:41:06.488Z,100598.00
2023-04-13T17:46:03.000Z,100610.44
2023-04-13T17:50:59.524Z,100619.38
2023-04-13T17:55:56.127Z,100631.28
2023-04-13T18:00:52.625Z,100645.09
2023-04-13T18:05:49.053Z,100645.59
2023-04-13T18:10:46.015Z,100650.00
2023-04-13T18:15:47.224Z,100655.16
2023-04-13T18:20:45.493Z,100665.34
2023-04-13T18:25:41.935Z,100673.00
2023-04-13T18:30:38.337Z,100685.03
2023-04-13T18:35:35.608Z,100706.22
2023-04-13T18:40:32.028Z,100707.41
2023-04-13T18:45:28.587Z,100719.47
2023-04-13T18:50:26.505Z,100720.03
2023-04-13T18:55:25.499Z,100725.22
2023-04-13T19:00:22.252Z,100738.97
2023-04-13T19:05:19.301Z,100769.94
2023-04-13T19:10:15.793Z,100783.47
2023-04-13T19:15:12.215Z,100774.47
2023-04-13T19:20:10.535Z,100787.56
2023-04-13T19:25:13.897Z,100780.16
2023-04-13T19:30:14.262Z,100775.50
2023-04-13T19:35:12.608Z,100770.03
2023-04-13T19:40:10.305Z,100768.41
2023-04-13T19:45:07.213Z,100773.88
2023-04-13T19:50:04.463Z,100772.66
2023-04-13T19:55:01.080Z,100780.13
2023-04-13T19:59:57.685Z,100791.41
2023-04-13T20:04:54.516Z,100782.97
2023-04-13T20:09:51.079Z,100789.84
2023-04-13T20:14:48.245Z,100803.09
2023-04-13T20:19:44.697Z,100804.91
2023-04-13T20:24:41.097Z,100806.38
2023-04-13T20:29:37.573Z,100816.97
2023-04-13T20:34:38.054Z,100823.38
2023-04-13T20:39:50.264Z,100820.13
2023-04-13T20:45:02.981Z,100825.06
2023-04-13T20:50:03.694Z,100828.63
2023-04-13T20:55:02.045Z,100854.91
2023-04-13T21:00:00.034Z,100849.00
2023-04-13T21:04:59.871Z,100840.38
2023-04-13T21:09:58.426Z,100843.47
2023-04-13T21:14:54.934Z,100835.69
2023-04-13T21:19:51.417Z,100834.19
2023-04-13T21:24:47.806Z,100840.53
2023-04-13T21:42:50.102Z,100838.84
2023-04-13T21:47:48.175Z,100841.63
2023-04-13T21:52:46.722Z,100838.41
2023-04-13T21:57:46.942Z,100843.28
2023-04-13T22:02:44.107Z,100851.47
2023-04-13T22:07:43.178Z,100843.09
2023-04-13T22:12:40.377Z,100843.97
2023-04-13T22:17:36.937Z,100847.78
2023-04-13T22:22:36.292Z,100839.16
2023-04-13T22:27:52.258Z,100841.88
2023-04-13T22:32:56.722Z,100844.63
2023-04-13T22:37:56.158Z,100847.91
2023-04-13T22:48:21.234Z,100857.41
2023-04-13T22:59:12.761Z,100865.84
2023-04-13T23:04:09.537Z,100864.78
2023-04-13T23:09:07.017Z,100874.59
2023-04-13T23:14:03.535Z,100881.63
2023-04-13T23:19:00.545Z,100896.81
2023-04-13T23:23:57.199Z,100897.38
2023-04-13T23:28:53.644Z,100902.28
2023-04-13T23:33:50.829Z,100910.97
2023-04-13T23:38:48.922Z,100912.31
2023-04-13T23:43:46.705Z,100926.44
2023-04-13T23:48:43.336Z,100919.69
2023-04-13T23:53:39.813Z,100925.66
2023-04-13T23:58:38.030Z,100928.94
