createdAt,value
2022-08-17T00:00:43.800Z,19.30
2022-08-17T00:03:20.960Z,19.85
2022-08-17T00:06:00.170Z,18.63
2022-08-17T00:08:32.877Z,16.73
2022-08-17T00:11:02.389Z,19.52
2022-08-17T00:13:37.789Z,19.13
2022-08-17T00:16:11.516Z,15.95
2022-08-17T00:19:06.357Z,18.25
2022-08-17T00:22:28.666Z,18.08
2022-08-17T00:24:19.591Z,21.48
2022-08-17T00:29:20.040Z,20.75
2022-08-17T00:31:49.897Z,20.70
2022-08-17T00:34:36.702Z,19.92
2022-08-17T00:37:05.455Z,25.63
2022-08-17T00:39:34.190Z,54.58
2022-08-17T00:42:02.397Z,23.35
2022-08-17T00:44:31.248Z,50.78
2022-08-17T00:46:59.285Z,41.00
2022-08-17T00:52:10.859Z,29.45
2022-08-17T00:54:43.865Z,27.48
2022-08-17T00:57:29.359Z,26.38
2022-08-17T01:00:06.938Z,30.83
2022-08-17T01:02:42.101Z,33.72
2022-08-17T01:05:17.216Z,46.67
2022-08-17T01:07:51.133Z,26.98
2022-08-17T01:11:00.533Z,28.70
2022-08-17T01:13:13.876Z,25.95
2022-08-17T01:15:47.717Z,26.55
2022-08-17T01:18:16.948Z,23.65
2022-08-17T01:20:51.071Z,23.08
2022-08-17T01:23:23.648Z,22.00
2022-08-17T01:25:56.752Z,26.27
2022-08-17T01:28:36.389Z,25.52
2022-08-17T01:31:17.337Z,21.90
2022-08-17T01:34:03.866Z,21.35
2022-08-17T01:36:32.695Z,24.25
2022-08-17T01:39:01.061Z,22.95
2022-08-17T01:41:29.818Z,24.17
2022-08-17T01:44:04.726Z,24.05
2022-08-17T01:46:36.454Z,23.33
2022-08-17T01:49:10.581Z,28.92
2022-08-17T01:51:39.311Z,44.33
2022-08-17T01:54:13.148Z,38.80
2022-08-17T01:56:47.563Z,44.63
2022-08-17T01:59:18.785Z,50.47
2022-08-17T02:01:48.465Z,36.03
2022-08-17T02:04:17.462Z,67.13
2022-08-17T02:06:53.074Z,43.67
2022-08-17T02:09:26.045Z,36.85
2022-08-17T02:11:56.721Z,31.55
2022-08-17T02:14:26.058Z,42.13
2022-08-17T02:16:54.808Z,33.05
2022-08-17T02:19:23.401Z,35.78
2022-08-17T02:21:53.663Z,40.88
2022-08-17T02:24:59.843Z,39.80
2022-08-17T02:27:16.403Z,35.53
2022-08-17T02:29:44.893Z,28.08
2022-08-17T02:32:27.171Z,26.48
2022-08-17T02:34:58.373Z,19.55
2022-08-17T02:37:31.488Z,23.65
2022-08-17T02:40:00.790Z,24.33
2022-08-17T02:42:35.909Z,24.35
2022-08-17T02:45:06.856Z,17.95
2022-08-17T02:47:36.120Z,18.55
2022-08-17T02:50:06.948Z,17.60
2022-08-17T02:52:42.646Z,22.73
2022-08-17T02:55:30.152Z,18.63
2022-08-17T02:57:58.815Z,18.30
2022-08-17T03:00:34.450Z,20.80
2022-08-17T03:03:05.786Z,17.45
2022-08-17T03:05:35.922Z,19.67
2022-08-17T03:08:06.288Z,17.48
2022-08-17T03:10:35.321Z,20.17
2022-08-17T03:13:04.775Z,18.80
2022-08-17T03:15:35.488Z,18.05
2022-08-17T03:18:06.206Z,18.73
2022-08-17T03:20:37.345Z,19.02
2022-08-17T03:23:07.276Z,17.30
2022-08-17T03:25:44.945Z,29.15
2022-08-17T03:28:14.259Z,23.60
2022-08-17T03:30:42.972Z,18.73
2022-08-17T03:33:11.534Z,16.83
2022-08-17T03:35:41.362Z,17.70
2022-08-17T03:38:11.936Z,19.65
2022-08-17T03:40:58.108Z,17.80
2022-08-17T03:43:34.302Z,17.15
2022-08-17T03:46:27.845Z,16.67
2022-08-17T03:49:19.597Z,18.75
2022-08-17T03:52:06.232Z,18.77
2022-08-17T03:54:53.301Z,17.95
2022-08-17T03:57:23.167Z,17.30
2022-08-17T03:59:52.234Z,18.55
2022-08-17T04:02:39.419Z,17.80
2022-08-17T04:05:09.740Z,17.30
2022-08-17T04:07:38.043Z,16.88
2022-08-17T04:10:06.970Z,17.27
2022-08-17T04:12:51.791Z,15.63
2022-08-17T04:15:20.183Z,16.80
2022-08-17T04:17:48.835Z,18.75
2022-08-17T04:20:18.888Z,17.98
2022-08-17T04:23:18.310Z,19.20
2022-08-17T04:25:49.601Z,16.95
2022-08-17T04:28:20.172Z,16.33
2022-08-17T04:30:48.604Z,17.15
2022-08-17T04:33:20.228Z,17.83
2022-08-17T04:35:50.866Z,17.88
2022-08-17T04:38:22.735Z,18.20
2022-08-17T04:41:10.881Z,18.25
2022-08-17T04:43:43.102Z,18.02
2022-08-17T04:46:17.958Z,18.80
2022-08-17T04:48:50.787Z,23.70
2022-08-17T04:51:29.170Z,20.38
2022-08-17T04:54:19.340Z,20.52
2022-08-17T04:56:48.166Z,19.40
2022-08-17T04:59:23.128Z,18.02
2022-08-17T05:01:52.498Z,20.67
2022-08-17T05:04:34.050Z,21.52
2022-08-17T05:07:04.874Z,22.52
2022-08-17T05:09:34.915Z,17.27
2022-08-17T05:12:04.701Z,17.13
2022-08-17T05:14:33.898Z,18.13
2022-08-17T05:17:09.412Z,18.42
2022-08-17T05:19:39.394Z,18.55
2022-08-17T05:22:08.146Z,19.02
2022-08-17T05:24:42.644Z,18.15
2022-08-17T05:27:23.475Z,18.60
2022-08-17T05:29:51.883Z,18.33
2022-08-17T05:32:39.110Z,18.17
2022-08-17T05:35:11.290Z,18.50
2022-08-17T05:37:41.163Z,18.02
2022-08-17T05:40:11.788Z,19.15
2022-08-17T05:42:40.190Z,17.52
2022-08-17T05:45:09.679Z,17.80
2022-08-17T05:47:41.498Z,19.15
2022-08-17T05:50:13.828Z,17.45
2022-08-17T05:53:19.539Z,18.42
2022-08-17T05:56:29.703Z,18.20
2022-08-17T05:59:31.281Z,19.00
2022-08-17T06:02:16.599Z,17.58
2022-08-17T06:05:03.183Z,21.05
2022-08-17T06:07:58.009Z,18.98
2022-08-17T06:11:06.016Z,20.48
2022-08-17T06:14:11.875Z,19.27
2022-08-17T06:16:45.317Z,18.05
2022-08-17T06:19:24.532Z,18.77
2022-08-17T06:21:55.630Z,17.42
2022-08-17T06:24:24.148Z,17.55
2022-08-17T06:26:53.230Z,18.73
2022-08-17T06:29:41.810Z,18.98
2022-08-17T06:32:13.190Z,18.67
2022-08-17T06:34:43.953Z,18.67
2022-08-17T06:37:56.016Z,18.45
2022-08-17T06:40:56.633Z,20.63
2022-08-17T06:46:17.201Z,18.70
2022-08-17T06:49:08.924Z,16.27
2022-08-17T06:51:53.463Z,17.10
2022-08-17T06:54:51.274Z,15.65
2022-08-17T06:57:25.476Z,14.57
2022-08-17T07:00:16.921Z,13.23
2022-08-17T07:03:07.274Z,12.32
2022-08-17T07:05:54.202Z,14.55
2022-08-17T07:08:48.350Z,14.05
2022-08-17T07:11:30.411Z,14.15
2022-08-17T07:14:29.852Z,13.48
2022-08-17T07:17:04.947Z,13.88
2022-08-17T07:22:30.808Z,13.10
2022-08-17T07:25:20.869Z,15.07
2022-08-17T07:27:53.055Z,14.75
2022-08-17T07:30:23.335Z,14.10
2022-08-17T07:32:57.677Z,15.55
2022-08-17T07:35:37.534Z,13.82
2022-08-17T07:38:26.805Z,14.48
2022-08-17T07:41:02.329Z,13.13
2022-08-17T07:43:34.548Z,13.93
2022-08-17T07:46:30.510Z,13.57
2022-08-17T07:49:03.643Z,15.35
2022-08-17T07:51:37.613Z,15.50
2022-08-17T07:54:23.536Z,17.60
2022-08-17T07:57:09.119Z,14.63
2022-08-17T07:59:41.276Z,16.45
2022-08-17T08:02:15.119Z,13.73
2022-08-17T08:05:30.008Z,21.42
2022-08-17T08:08:42.614Z,16.10
2022-08-17T08:11:28.684Z,10.05
2022-08-17T08:14:29.805Z,10.75
2022-08-17T08:17:06.414Z,15.30
2022-08-17T08:19:39.047Z,7.65
2022-08-17T08:22:21.300Z,9.93
2022-08-17T08:25:22.515Z,12.75
2022-08-17T19:21:54.943Z,19.67
2022-08-17T19:24:27.531Z,22.02
2022-08-17T19:27:21.376Z,20.70
2022-08-17T19:30:07.888Z,22.58
2022-08-17T19:32:37.017Z,22.63
2022-08-17T19:35:07.083Z,21.80
2022-08-17T19:37:37.904Z,21.50
2022-08-17T19:40:29.292Z,20.73
2022-08-17T19:43:03.763Z,23.95
2022-08-17T19:45:50.350Z,22.98
2022-08-17T19:48:18.559Z,23.55
2022-08-17T19:50:47.391Z,21.80
2022-08-17T19:53:18.855Z,21.05
2022-08-17T19:55:58.268Z,22.15
2022-08-17T19:58:52.776Z,21.13
2022-08-17T20:01:43.844Z,20.70
2022-08-17T20:04:18.737Z,21.58
2022-08-17T20:06:57.261Z,21.55
2022-08-17T20:09:48.047Z,21.80
2022-08-17T20:12:22.090Z,20.35
2022-08-17T20:14:59.432Z,21.33
2022-08-17T20:17:32.313Z,20.48
2022-08-17T20:20:04.616Z,21.77
2022-08-17T20:22:53.559Z,21.15
2022-08-17T20:25:30.419Z,21.85
2022-08-17T20:28:17.742Z,19.52
2022-08-17T20:30:45.837Z,19.30
2022-08-17T20:35:34.235Z,21.77
2022-08-17T20:38:04.712Z,20.95
2022-08-17T20:40:38.298Z,20.95
2022-08-17T20:43:27.340Z,20.73
2022-08-17T20:46:02.995Z,23.05
2022-08-17T20:48:39.849Z,23.60
2022-08-17T20:51:18.748Z,20.13
2022-08-17T20:53:54.836Z,20.38
2022-08-17T20:56:41.445Z,21.55
2022-08-17T20:59:34.253Z,23.50
2022-08-17T21:02:04.303Z,20.02
2022-08-17T21:04:51.033Z,23.73
2022-08-17T21:07:41.071Z,22.95
2022-08-17T21:10:26.730Z,22.63
2022-08-17T21:13:22.224Z,20.55
2022-08-17T21:15:55.307Z,22.27
2022-08-17T21:18:29.530Z,21.00
2022-08-17T21:21:13.044Z,24.25
2022-08-17T21:24:05.210Z,23.42
2022-08-17T21:27:00.108Z,22.05
2022-08-17T21:29:31.967Z,25.65
2022-08-17T21:32:03.831Z,27.20
2022-08-17T21:34:42.900Z,24.05
2022-08-17T21:37:20.520Z,25.80
2022-08-17T21:39:52.902Z,24.40
2022-08-17T21:42:31.982Z,27.13
2022-08-17T21:45:08.470Z,23.50
2022-08-17T21:47:41.248Z,24.42
2022-08-17T21:50:18.032Z,29.35
2022-08-17T21:52:47.475Z,27.33
2022-08-17T21:55:24.417Z,26.58
2022-08-17T21:58:14.755Z,26.27
2022-08-17T22:00:44.939Z,27.08
2022-08-17T22:03:24.498Z,26.08
2022-08-17T22:05:52.548Z,27.58
2022-08-17T22:08:24.640Z,28.17
2022-08-17T22:11:00.606Z,28.15
2022-08-17T22:13:29.795Z,27.83
2022-08-17T22:16:27.979Z,29.85
2022-08-17T22:19:00.813Z,29.70
2022-08-17T22:21:28.891Z,24.60
2022-08-17T22:24:04.836Z,27.95
2022-08-17T22:26:51.677Z,30.80
2022-08-17T22:29:38.773Z,27.52
2022-08-17T22:32:09.036Z,27.92
2022-08-17T22:34:38.771Z,25.73
2022-08-17T22:37:28.272Z,29.20
2022-08-17T22:39:57.741Z,26.65
2022-08-17T22:42:25.952Z,26.70
2022-08-17T22:44:54.522Z,27.85
2022-08-17T22:47:48.860Z,21.92
2022-08-17T22:55:51.107Z,23.38
2022-08-17T22:58:39.498Z,24.80
2022-08-17T23:06:08.375Z,26.80
2022-08-17T23:08:58.383Z,23.98
2022-08-17T23:11:36.546Z,25.48
2022-08-17T23:14:16.536Z,22.75
2022-08-17T23:16:45.004Z,23.45
2022-08-17T23:19:14.331Z,24.50
2022-08-17T23:21:45.174Z,25.15
2022-08-17T23:24:19.184Z,28.98
2022-08-17T23:26:47.829Z,22.45
2022-08-17T23:29:15.747Z,26.20
2022-08-17T23:31:43.711Z,27.30
2022-08-17T23:34:13.588Z,23.45
2022-08-17T23:39:09.248Z,25.85
2022-08-17T23:41:40.475Z,25.00
2022-08-17T23:44:08.730Z,27.75
2022-08-17T23:46:36.633Z,24.65
2022-08-17T23:49:07.042Z,29.05
2022-08-17T23:51:37.676Z,28.05
2022-08-17T23:54:12.877Z,29.23
2022-08-17T23:56:47.203Z,24.88
2022-08-17T23:59:16.590Z,27.30
