createdAt,value
2018-10-05T00:01:03.722Z,99.99
2018-10-05T00:05:59.922Z,99.99
2018-10-05T00:10:56.587Z,99.99
2018-10-05T00:15:53.098Z,99.99
2018-10-05T00:20:48.988Z,99.99
2018-10-05T00:25:44.854Z,99.99
2018-10-05T00:30:40.739Z,99.99
2018-10-05T00:35:37.432Z,99.99
2018-10-05T00:40:32.783Z,99.99
2018-10-05T00:45:28.924Z,99.99
2018-10-05T00:50:24.696Z,99.99
2018-10-05T00:55:20.630Z,99.99
2018-10-05T01:00:16.640Z,99.99
2018-10-05T01:05:12.954Z,99.99
2018-10-05T01:10:08.748Z,99.99
2018-10-05T01:15:04.624Z,99.99
2018-10-05T01:20:00.333Z,99.99
2018-10-05T01:24:56.267Z,99.99
2018-10-05T01:29:52.995Z,99.99
2018-10-05T01:34:48.497Z,99.99
2018-10-05T01:39:43.929Z,99.99
2018-10-05T01:44:39.486Z,99.99
2018-10-05T01:49:35.826Z,99.99
2018-10-05T01:54:31.423Z,99.99
2018-10-05T01:59:27.595Z,99.99
2018-10-05T02:04:24.263Z,99.99
2018-10-05T02:09:19.580Z,99.99
2018-10-05T02:14:15.055Z,99.99
2018-10-05T02:19:10.857Z,99.99
2018-10-05T02:24:06.556Z,99.99
2018-10-05T02:29:01.970Z,99.99
2018-10-05T02:33:58.756Z,99.99
2018-10-05T02:38:55.014Z,99.99
2018-10-05T02:43:51.064Z,99.99
2018-10-05T02:48:48.306Z,99.99
2018-10-05T02:53:44.326Z,99.99
2018-10-05T02:58:40.873Z,99.99
2018-10-05T03:03:36.308Z,99.99
2018-10-05T03:08:32.936Z,99.99
2018-10-05T03:13:28.328Z,99.99
2018-10-05T03:18:24.152Z,99.99
2018-10-05T03:23:20.091Z,99.99
2018-10-05T03:28:16.128Z,99.99
2018-10-05T03:33:11.861Z,99.99
2018-10-05T03:38:07.547Z,99.99
2018-10-05T03:43:03.392Z,99.99
2018-10-05T03:47:58.934Z,99.99
2018-10-05T03:52:55.546Z,99.99
2018-10-05T03:57:51.017Z,99.99
2018-10-05T04:02:46.659Z,99.99
2018-10-05T04:07:43.531Z,99.99
2018-10-05T04:12:39.189Z,99.99
2018-10-05T04:17:36.000Z,99.99
2018-10-05T04:22:31.479Z,99.99
2018-10-05T04:27:28.213Z,99.99
2018-10-05T04:32:24.734Z,99.99
2018-10-05T04:37:20.070Z,99.99
2018-10-05T04:42:17.060Z,99.99
2018-10-05T04:47:13.508Z,99.99
2018-10-05T04:52:09.108Z,99.99
2018-10-05T04:57:05.084Z,99.99
2018-10-05T05:02:00.424Z,99.99
2018-10-05T05:06:56.271Z,99.99
2018-10-05T05:11:52.186Z,99.99
2018-10-05T05:16:47.895Z,99.99
2018-10-05T05:21:43.579Z,99.99
2018-10-05T05:26:39.400Z,99.99
2018-10-05T05:31:35.323Z,99.99
2018-10-05T05:36:30.886Z,99.99
2018-10-05T05:41:27.892Z,99.99
2018-10-05T05:46:23.456Z,99.99
2018-10-05T05:51:19.903Z,99.99
2018-10-05T05:56:16.533Z,99.99
2018-10-05T06:01:12.101Z,99.99
2018-10-05T06:06:08.098Z,99.99
2018-10-05T06:11:03.641Z,99.99
2018-10-05T06:15:59.889Z,99.99
2018-10-05T06:20:55.747Z,99.99
2018-10-05T06:25:51.625Z,99.99
2018-10-05T06:30:47.699Z,99.99
2018-10-05T06:35:43.340Z,99.99
2018-10-05T06:40:39.334Z,99.99
2018-10-05T06:45:35.055Z,99.99
2018-10-05T06:50:30.533Z,99.99
2018-10-05T06:55:26.418Z,99.99
2018-10-05T07:00:22.271Z,99.99
2018-10-05T07:05:17.922Z,99.99
2018-10-05T07:10:14.615Z,99.99
2018-10-05T07:15:10.535Z,99.99
2018-10-05T07:20:06.418Z,99.99
2018-10-05T07:25:02.735Z,99.99
2018-10-05T07:29:59.359Z,99.99
2018-10-05T07:34:54.877Z,99.99
2018-10-05T07:39:51.801Z,99.99
2018-10-05T07:44:47.294Z,99.99
2018-10-05T07:49:43.321Z,99.99
2018-10-05T07:54:39.368Z,99.99
2018-10-05T07:59:35.215Z,99.99
2018-10-05T08:04:31.032Z,99.99
2018-10-05T08:09:27.104Z,99.99
2018-10-05T08:14:23.347Z,99.99
2018-10-05T08:19:19.565Z,99.99
2018-10-05T08:24:15.675Z,99.99
2018-10-05T08:29:11.655Z,99.99
2018-10-05T08:34:09.019Z,99.99
2018-10-05T08:39:04.796Z,99.99
2018-10-05T08:44:00.745Z,99.99
2018-10-05T08:48:57.316Z,99.99
2018-10-05T08:53:53.121Z,99.99
2018-10-05T08:58:50.081Z,99.99
2018-10-05T09:03:45.676Z,99.99
2018-10-05T09:08:42.648Z,99.99
2018-10-05T09:13:39.081Z,99.99
2018-10-05T09:18:35.056Z,99.99
2018-10-05T09:23:31.139Z,99.99
2018-10-05T09:28:27.462Z,99.99
2018-10-05T09:33:23.565Z,99.99
2018-10-05T09:38:20.565Z,99.99
2018-10-05T09:43:17.789Z,99.99
2018-10-05T09:48:14.748Z,99.99
2018-10-05T09:53:10.655Z,99.99
2018-10-05T09:58:06.981Z,99.99
2018-10-05T10:03:03.127Z,95.84
2018-10-05T10:07:59.906Z,94.21
2018-10-05T10:12:56.108Z,94.31
2018-10-05T10:17:52.136Z,91.96
2018-10-05T10:22:48.297Z,91.00
2018-10-05T10:27:44.307Z,91.91
2018-10-05T10:32:40.236Z,90.75
2018-10-05T10:37:37.531Z,87.73
2018-10-05T10:42:33.321Z,87.05
2018-10-05T10:47:29.587Z,85.66
2018-10-05T10:52:26.897Z,79.98
2018-10-05T10:57:24.734Z,78.13
2018-10-05T11:02:21.570Z,76.78
2018-10-05T11:07:18.994Z,73.46
2018-10-05T11:12:16.207Z,71.70
2018-10-05T11:17:12.909Z,70.15
2018-10-05T11:22:10.609Z,69.57
2018-10-05T11:27:06.763Z,68.90
2018-10-05T11:32:04.229Z,68.23
2018-10-05T11:36:59.768Z,69.38
2018-10-05T11:41:56.208Z,69.64
2018-10-05T11:46:52.218Z,69.93
2018-10-05T11:51:47.861Z,71.18
2018-10-05T11:56:44.613Z,70.70
2018-10-05T12:01:39.979Z,70.28
2018-10-05T12:06:36.561Z,71.72
2018-10-05T12:11:32.868Z,72.65
2018-10-05T12:16:28.329Z,71.62
2018-10-05T12:21:24.330Z,72.49
2018-10-05T12:26:20.390Z,72.17
2018-10-05T12:31:17.425Z,72.17
2018-10-05T12:36:12.858Z,72.74
2018-10-05T12:41:09.684Z,73.32
2018-10-05T12:46:05.241Z,73.90
2018-10-05T12:51:01.185Z,73.61
2018-10-05T12:55:57.081Z,73.42
2018-10-05T13:00:54.045Z,72.39
2018-10-05T13:05:49.673Z,70.66
2018-10-05T13:10:47.041Z,69.35
2018-10-05T13:15:43.746Z,70.60
2018-10-05T13:20:40.336Z,70.60
2018-10-05T13:25:35.923Z,69.06
2018-10-05T13:30:32.158Z,69.41
2018-10-05T13:35:28.135Z,69.64
2018-10-05T13:40:25.091Z,69.64
2018-10-05T13:45:20.696Z,69.31
2018-10-05T13:50:17.151Z,70.47
2018-10-05T13:55:13.256Z,68.96
2018-10-05T14:00:08.953Z,69.99
2018-10-05T14:05:05.016Z,69.70
2018-10-05T14:10:00.759Z,69.73
2018-10-05T14:14:57.546Z,69.45
2018-10-05T14:19:53.113Z,70.66
2018-10-05T14:24:49.403Z,69.70
2018-10-05T14:29:46.150Z,69.41
2018-10-05T14:34:42.881Z,68.54
2018-10-05T14:39:38.526Z,69.25
2018-10-05T14:44:34.347Z,68.44
2018-10-05T14:49:30.292Z,68.35
2018-10-05T14:54:27.393Z,67.13
2018-10-05T14:59:24.184Z,65.69
2018-10-05T15:04:20.835Z,66.46
2018-10-05T15:09:16.905Z,65.11
2018-10-05T15:14:13.763Z,65.20
2018-10-05T15:19:08.967Z,65.11
2018-10-05T15:24:05.176Z,65.37
2018-10-05T15:29:01.066Z,65.27
2018-10-05T15:33:57.147Z,65.98
2018-10-05T15:38:53.340Z,66.62
2018-10-05T15:43:49.501Z,67.10
2018-10-05T15:48:46.515Z,66.81
2018-10-05T15:53:43.609Z,68.70
2018-10-05T15:58:39.441Z,69.67
2018-10-05T16:03:36.758Z,70.72
2018-10-05T16:08:32.056Z,70.62
2018-10-05T16:13:28.983Z,71.30
2018-10-05T16:18:24.486Z,72.61
2018-10-05T16:23:21.663Z,73.38
2018-10-05T16:28:17.171Z,73.83
2018-10-05T16:33:13.083Z,74.69
2018-10-05T16:38:09.810Z,75.17
2018-10-05T16:43:05.293Z,76.90
2018-10-05T16:48:01.985Z,77.92
2018-10-05T16:52:57.795Z,78.69
2018-10-05T16:57:53.464Z,81.63
2018-10-05T17:02:49.050Z,82.40
2018-10-05T17:07:44.710Z,84.08
2018-10-05T17:12:40.195Z,85.96
2018-10-05T17:17:37.048Z,87.01
2018-10-05T17:22:32.687Z,87.74
2018-10-05T17:27:28.385Z,89.56
2018-10-05T17:32:25.125Z,90.33
2018-10-05T17:37:22.607Z,92.91
2018-10-05T17:42:19.412Z,96.42
2018-10-05T17:47:15.037Z,98.62
2018-10-05T17:52:11.828Z,99.99
2018-10-05T17:57:07.321Z,99.99
2018-10-05T18:02:03.146Z,99.99
2018-10-05T18:06:59.213Z,99.99
2018-10-05T18:11:55.024Z,99.99
2018-10-05T18:16:52.295Z,99.99
2018-10-05T18:21:49.367Z,99.99
2018-10-05T18:26:44.915Z,99.99
2018-10-05T18:31:42.437Z,99.99
2018-10-05T18:36:39.865Z,99.99
2018-10-05T18:41:35.361Z,99.99
2018-10-05T18:46:31.316Z,99.99
2018-10-05T18:51:27.908Z,99.99
2018-10-05T18:56:24.600Z,99.99
2018-10-05T19:01:21.469Z,99.99
2018-10-05T19:06:17.216Z,99.99
2018-10-05T19:11:14.514Z,99.99
2018-10-05T19:16:10.113Z,99.99
2018-10-05T19:21:06.000Z,99.99
2018-10-05T19:26:02.883Z,99.99
2018-10-05T19:30:59.304Z,99.99
2018-10-05T19:35:54.914Z,99.99
2018-10-05T19:40:50.929Z,99.99
2018-10-05T19:45:47.584Z,99.99
2018-10-05T19:50:43.305Z,99.99
2018-10-05T19:55:42.668Z,99.99
2018-10-05T20:00:37.898Z,99.99
2018-10-05T20:05:34.970Z,99.99
2018-10-05T20:10:32.207Z,99.99
2018-10-05T20:15:28.801Z,99.99
2018-10-05T20:20:24.329Z,99.99
2018-10-05T20:25:21.023Z,99.99
2018-10-05T20:30:17.151Z,99.99
2018-10-05T20:35:13.113Z,99.99
2018-10-05T20:40:08.834Z,99.99
2018-10-05T20:45:04.517Z,99.99
2018-10-05T20:50:00.329Z,99.99
2018-10-05T20:54:57.070Z,99.99
2018-10-05T20:59:52.865Z,99.99
2018-10-05T21:04:48.570Z,99.99
2018-10-05T21:09:45.383Z,99.99
2018-10-05T21:14:41.681Z,99.99
2018-10-05T21:19:37.451Z,99.99
2018-10-05T21:24:33.365Z,99.99
2018-10-05T21:29:29.315Z,99.99
2018-10-05T21:34:25.224Z,99.99
2018-10-05T21:39:22.223Z,99.99
2018-10-05T21:44:18.216Z,99.99
2018-10-05T21:49:15.421Z,99.99
2018-10-05T21:54:12.355Z,99.99
2018-10-05T21:59:08.777Z,99.99
2018-10-05T22:04:05.252Z,99.99
2018-10-05T22:09:02.008Z,99.99
2018-10-05T22:13:59.100Z,99.99
2018-10-05T22:18:54.439Z,99.99
2018-10-05T22:23:51.721Z,99.99
2018-10-05T22:28:48.207Z,99.99
2018-10-05T22:33:44.556Z,99.99
2018-10-05T22:38:40.466Z,99.99
2018-10-05T22:43:37.193Z,99.99
2018-10-05T22:48:33.610Z,99.99
2018-10-05T22:53:29.225Z,99.99
2018-10-05T22:58:25.668Z,99.99
2018-10-05T23:03:21.652Z,99.99
2018-10-05T23:08:18.375Z,99.99
2018-10-05T23:13:13.949Z,99.99
2018-10-05T23:18:10.593Z,99.99
2018-10-05T23:23:07.911Z,99.99
2018-10-05T23:28:04.432Z,99.99
2018-10-05T23:32:59.740Z,99.99
2018-10-05T23:37:55.536Z,99.99
2018-10-05T23:42:51.201Z,99.99
2018-10-05T23:47:46.911Z,99.99
2018-10-05T23:52:43.740Z,99.99
2018-10-05T23:57:39.198Z,99.99
