createdAt,value
2022-09-06T00:01:50.643Z,4.25
2022-09-06T00:04:19.367Z,4.00
2022-09-06T00:06:46.738Z,4.25
2022-09-06T00:09:14.062Z,3.78
2022-09-06T00:11:41.362Z,4.38
2022-09-06T00:14:10.144Z,4.50
2022-09-06T00:16:37.414Z,3.55
2022-09-06T00:19:04.706Z,5.05
2022-09-06T00:21:32.244Z,4.07
2022-09-06T00:23:59.441Z,4.80
2022-09-06T00:26:26.853Z,4.68
2022-09-06T00:28:54.195Z,4.63
2022-09-06T00:31:24.415Z,5.05
2022-09-06T00:33:52.616Z,4.13
2022-09-06T00:36:21.784Z,4.80
2022-09-06T00:38:49.245Z,4.90
2022-09-06T00:41:17.404Z,5.85
2022-09-06T00:43:44.966Z,4.75
2022-09-06T00:46:15.888Z,4.20
2022-09-06T00:48:46.413Z,4.13
2022-09-06T00:51:15.647Z,5.30
2022-09-06T00:53:43.397Z,5.68
2022-09-06T00:56:11.182Z,4.78
2022-09-06T00:58:38.844Z,4.53
2022-09-06T01:01:08.763Z,4.45
2022-09-06T01:03:37.425Z,5.90
2022-09-06T01:06:18.547Z,5.63
2022-09-06T01:08:59.525Z,4.97
2022-09-06T01:11:47.276Z,5.60
2022-09-06T01:14:26.834Z,5.72
2022-09-06T01:17:01.344Z,6.78
2022-09-06T01:19:56.156Z,6.88
2022-09-06T01:22:51.577Z,5.85
2022-09-06T01:25:38.652Z,6.18
2022-09-06T01:28:34.033Z,6.63
2022-09-06T01:31:11.934Z,6.40
2022-09-06T01:33:45.337Z,6.22
2022-09-06T01:36:17.408Z,6.55
2022-09-06T01:38:44.813Z,6.63
2022-09-06T01:41:12.398Z,7.38
2022-09-06T01:43:45.599Z,6.63
2022-09-06T01:46:20.396Z,6.68
2022-09-06T01:49:03.581Z,8.20
2022-09-06T01:51:38.158Z,7.22
2022-09-06T01:54:26.441Z,7.72
2022-09-06T01:57:02.590Z,8.93
2022-09-06T01:59:44.256Z,8.88
2022-09-06T02:02:17.830Z,8.63
2022-09-06T02:04:48.151Z,7.70
2022-09-06T02:07:20.939Z,9.82
2022-09-06T02:09:53.631Z,8.57
2022-09-06T02:12:23.087Z,8.20
2022-09-06T02:14:58.029Z,8.20
2022-09-06T02:17:30.698Z,8.60
2022-09-06T02:20:02.788Z,8.40
2022-09-06T02:22:34.964Z,6.53
2022-09-06T02:25:05.445Z,6.60
2022-09-06T02:27:33.137Z,7.38
2022-09-06T02:30:03.305Z,6.00
2022-09-06T02:32:35.858Z,6.57
2022-09-06T02:35:09.339Z,5.22
2022-09-06T02:37:36.945Z,6.35
2022-09-06T02:40:05.076Z,5.53
2022-09-06T02:42:32.397Z,5.03
2022-09-06T02:45:01.020Z,5.03
2022-09-06T02:47:28.388Z,5.25
2022-09-06T02:49:55.682Z,4.72
2022-09-06T02:52:22.995Z,4.93
2022-09-06T02:54:50.270Z,4.88
2022-09-06T02:57:17.802Z,4.68
2022-09-06T02:59:46.283Z,5.00
2022-09-06T03:02:15.308Z,4.35
2022-09-06T03:04:42.684Z,4.78
2022-09-06T03:07:10.001Z,4.25
2022-09-06T03:09:37.292Z,4.90
2022-09-06T03:12:04.909Z,4.60
2022-09-06T03:14:32.345Z,4.80
2022-09-06T03:16:59.845Z,4.55
2022-09-06T03:19:28.866Z,4.45
2022-09-06T03:21:56.069Z,4.27
2022-09-06T03:24:23.320Z,4.80
2022-09-06T03:26:50.665Z,4.78
2022-09-06T03:29:17.929Z,5.13
2022-09-06T03:31:45.261Z,4.32
2022-09-06T03:34:12.514Z,4.18
2022-09-06T03:36:41.209Z,4.22
2022-09-06T03:39:08.588Z,4.90
2022-09-06T03:41:36.652Z,4.05
2022-09-06T03:44:04.213Z,4.93
2022-09-06T03:46:31.651Z,4.47
2022-09-06T03:48:59.755Z,4.30
2022-09-06T03:51:27.014Z,4.05
2022-09-06T03:53:55.892Z,3.58
2022-09-06T03:56:23.633Z,4.65
2022-09-06T03:58:51.040Z,4.03
2022-09-06T04:01:18.362Z,4.13
2022-09-06T04:03:45.886Z,4.22
2022-09-06T04:06:13.892Z,4.57
2022-09-06T04:08:41.682Z,4.38
2022-09-06T04:11:10.652Z,3.50
2022-09-06T04:13:39.284Z,4.90
2022-09-06T04:16:07.101Z,4.13
2022-09-06T04:18:34.505Z,3.47
2022-09-06T04:21:01.841Z,4.00
2022-09-06T04:23:29.557Z,3.88
2022-09-06T04:25:58.840Z,4.20
2022-09-06T04:28:28.457Z,4.03
2022-09-06T04:31:03.292Z,3.45
2022-09-06T04:33:31.963Z,4.07
2022-09-06T04:36:01.696Z,3.85
2022-09-06T04:40:58.156Z,4.20
2022-09-06T04:43:25.467Z,3.88
2022-09-06T04:45:54.394Z,3.60
2022-09-06T04:48:21.973Z,3.97
2022-09-06T04:50:49.582Z,4.30
2022-09-06T04:53:16.980Z,4.18
2022-09-06T04:55:44.290Z,3.55
2022-09-06T04:58:11.676Z,4.07
2022-09-06T05:00:39.861Z,3.63
2022-09-06T05:03:10.043Z,3.92
2022-09-06T05:05:37.451Z,4.13
2022-09-06T05:08:04.823Z,3.63
2022-09-06T05:10:32.179Z,3.55
2022-09-06T05:12:59.463Z,4.18
2022-09-06T05:15:26.867Z,3.80
2022-09-06T05:18:01.259Z,4.13
2022-09-06T05:20:30.664Z,4.15
2022-09-06T05:22:58.108Z,4.55
2022-09-06T05:25:25.590Z,4.93
2022-09-06T05:27:52.893Z,5.78
2022-09-06T05:30:20.245Z,6.18
2022-09-06T05:32:47.606Z,5.47
2022-09-06T05:35:16.391Z,5.38
2022-09-06T05:37:45.382Z,3.53
2022-09-06T05:40:13.974Z,5.17
2022-09-06T05:42:41.423Z,5.60
2022-09-06T05:45:09.267Z,6.22
2022-09-06T05:47:38.546Z,7.30
2022-09-06T05:50:07.191Z,5.82
2022-09-06T05:52:35.326Z,4.95
2022-09-06T05:55:04.699Z,5.00
2022-09-06T05:57:32.352Z,4.30
2022-09-06T05:59:59.844Z,4.18
2022-09-06T06:02:27.386Z,3.90
2022-09-06T06:04:55.200Z,4.47
2022-09-06T06:07:22.636Z,4.80
2022-09-06T06:09:49.973Z,7.03
2022-09-06T06:12:18.630Z,4.93
2022-09-06T06:14:45.900Z,4.55
2022-09-06T06:17:14.690Z,4.63
2022-09-06T06:19:41.998Z,5.22
2022-09-06T06:22:09.297Z,3.28
2022-09-06T06:24:36.728Z,3.28
2022-09-06T06:27:05.213Z,3.65
2022-09-06T06:29:34.030Z,3.78
2022-09-06T06:32:01.294Z,3.55
2022-09-06T06:34:28.592Z,3.50
2022-09-06T06:36:55.832Z,3.55
2022-09-06T06:39:23.275Z,3.92
2022-09-06T06:41:50.987Z,3.58
2022-09-06T06:44:31.466Z,4.65
2022-09-06T06:47:02.652Z,4.28
2022-09-06T06:49:30.332Z,4.15
2022-09-06T06:51:58.927Z,4.28
2022-09-06T06:54:26.278Z,4.28
2022-09-06T06:56:53.686Z,4.43
2022-09-06T06:59:20.981Z,4.85
2022-09-06T07:01:49.989Z,4.82
2022-09-06T07:04:18.770Z,6.20
2022-09-06T07:12:25.471Z,3.30
2022-09-06T07:14:52.797Z,3.78
2022-09-06T07:17:20.074Z,3.58
2022-09-06T07:20:18.728Z,3.05
2022-09-06T07:22:36.292Z,3.10
2022-09-06T07:25:04.113Z,2.70
2022-09-06T07:27:47.654Z,2.72
2022-09-06T07:30:16.128Z,3.03
2022-09-06T07:32:43.591Z,3.38
2022-09-06T07:35:14.140Z,3.08
2022-09-06T07:37:43.043Z,2.58
2022-09-06T07:40:11.455Z,2.90
2022-09-06T07:42:38.989Z,2.75
2022-09-06T07:45:07.060Z,2.05
2022-09-06T07:53:15.486Z,1.50
2022-09-06T07:55:47.180Z,1.70
2022-09-06T07:58:14.397Z,1.70
2022-09-06T08:00:41.763Z,2.22
2022-09-06T08:03:09.634Z,1.83
2022-09-06T08:11:14.206Z,1.83
2022-09-06T08:13:42.554Z,1.60
2022-09-06T08:16:11.993Z,1.83
2022-09-06T08:18:39.441Z,1.33
2022-09-06T08:21:12.392Z,2.20
2022-09-06T08:23:44.361Z,1.88
2022-09-06T08:26:12.116Z,2.25
2022-09-06T08:28:39.547Z,1.80
2022-09-06T08:31:09.059Z,1.70
2022-09-06T08:33:36.858Z,1.98
2022-09-06T08:36:06.350Z,1.75
2022-09-06T08:38:35.548Z,1.45
2022-09-06T08:41:08.553Z,1.30
2022-09-06T08:43:36.986Z,1.42
2022-09-06T08:46:06.504Z,1.15
2022-09-06T08:48:37.154Z,1.20
2022-09-06T08:51:21.341Z,1.50
2022-09-06T08:53:49.820Z,1.60
2022-09-06T08:56:23.309Z,1.75
2022-09-06T08:59:04.114Z,3.78
2022-09-06T09:01:39.746Z,1.48
2022-09-06T09:04:15.151Z,1.10
2022-09-06T09:06:46.123Z,1.02
2022-09-06T09:09:17.112Z,1.10
2022-09-06T09:11:47.904Z,0.90
2022-09-06T09:14:19.252Z,0.85
2022-09-06T09:16:50.963Z,0.77
2022-09-06T09:19:20.845Z,0.93
2022-09-06T09:21:50.153Z,0.80
2022-09-06T09:24:20.674Z,0.80
2022-09-06T09:26:52.045Z,0.70
2022-09-06T09:29:23.946Z,0.73
2022-09-06T09:31:55.688Z,0.60
2022-09-06T09:34:30.091Z,0.65
2022-09-06T09:40:13.590Z,0.60
2022-09-06T09:42:40.895Z,0.50
2022-09-06T09:45:25.811Z,0.80
2022-09-06T09:47:53.492Z,0.90
2022-09-06T09:50:27.537Z,0.60
2022-09-06T09:52:55.584Z,0.65
2022-09-06T09:55:26.069Z,0.57
2022-09-06T09:57:54.493Z,0.70
2022-09-06T10:00:37.090Z,0.80
2022-09-06T10:03:13.990Z,0.95
2022-09-06T10:05:42.779Z,0.60
2022-09-06T10:08:12.657Z,0.70
2022-09-06T10:10:46.935Z,0.68
2022-09-06T10:13:20.373Z,0.85
2022-09-06T10:15:49.314Z,0.73
2022-09-06T10:18:29.536Z,1.30
2022-09-06T10:20:59.577Z,1.10
2022-09-06T10:26:31.515Z,0.70
2022-09-06T10:29:04.377Z,0.93
2022-09-06T10:32:06.485Z,0.80
2022-09-06T10:34:47.843Z,1.02
2022-09-06T10:37:25.653Z,0.80
2022-09-06T10:39:57.783Z,0.60
2022-09-06T10:42:39.358Z,0.88
2022-09-06T10:45:23.888Z,0.85
2022-09-06T10:48:13.915Z,0.88
2022-09-06T10:50:48.402Z,0.70
2022-09-06T10:53:27.646Z,0.80
2022-09-06T10:56:04.915Z,0.98
2022-09-06T11:01:36.201Z,0.95
2022-09-06T11:04:12.836Z,0.73
2022-09-06T11:06:45.739Z,1.15
2022-09-06T11:09:20.787Z,1.00
2022-09-06T11:11:53.195Z,0.60
2022-09-06T11:14:25.774Z,0.43
2022-09-06T11:16:59.376Z,0.70
2022-09-06T11:19:33.242Z,0.77
2022-09-06T11:22:25.724Z,0.93
2022-09-06T11:25:38.644Z,0.82
2022-09-06T11:28:10.961Z,0.70
2022-09-06T11:30:45.854Z,0.80
2022-09-06T11:33:24.671Z,0.63
2022-09-06T11:35:53.266Z,0.80
2022-09-06T11:38:26.503Z,0.60
2022-09-06T11:40:59.445Z,0.73
2022-09-06T11:43:46.363Z,0.90
2022-09-06T11:46:47.031Z,0.88
2022-09-06T11:49:34.032Z,0.80
2022-09-06T11:52:01.839Z,0.90
2022-09-06T11:54:41.404Z,0.90
2022-09-06T11:57:16.003Z,1.10
2022-09-06T11:59:54.618Z,0.93
2022-09-06T12:02:37.058Z,0.98
2022-09-06T12:05:22.260Z,0.80
2022-09-06T12:08:22.813Z,1.00
2022-09-06T12:11:00.057Z,0.82
2022-09-06T12:13:47.551Z,0.68
2022-09-06T12:16:17.655Z,1.20
2022-09-06T12:19:01.967Z,1.00
2022-09-06T12:21:47.511Z,0.90
2022-09-06T12:24:48.797Z,0.80
2022-09-06T12:27:17.794Z,0.82
2022-09-06T12:29:58.169Z,0.82
2022-09-06T12:32:36.725Z,1.05
2022-09-06T12:37:58.596Z,0.98
2022-09-06T12:40:28.208Z,0.95
2022-09-06T12:42:55.835Z,1.02
2022-09-06T12:45:27.364Z,0.95
2022-09-06T12:48:07.268Z,0.88
2022-09-06T12:50:36.396Z,1.02
2022-09-06T12:53:22.776Z,0.82
2022-09-06T12:56:02.963Z,0.80
2022-09-06T12:58:30.746Z,1.27
2022-09-06T13:01:03.940Z,0.90
2022-09-06T13:03:38.537Z,0.70
2022-09-06T13:06:07.306Z,0.90
2022-09-06T13:08:39.883Z,1.00
2022-09-06T13:11:11.487Z,1.15
2022-09-06T13:13:47.804Z,1.10
2022-09-06T13:16:23.425Z,1.13
2022-09-06T13:18:50.973Z,0.82
2022-09-06T13:21:26.596Z,0.90
2022-09-06T13:23:55.243Z,0.80
2022-09-06T13:26:36.551Z,1.05
2022-09-06T13:29:22.362Z,0.93
2022-09-06T13:31:52.431Z,1.20
2022-09-06T13:34:21.634Z,0.82
2022-09-06T13:36:51.461Z,0.93
2022-09-06T13:39:32.774Z,0.95
2022-09-06T13:42:03.094Z,1.02
2022-09-06T13:44:35.959Z,1.92
2022-09-06T13:47:06.946Z,1.10
2022-09-06T13:49:34.339Z,0.98
2022-09-06T13:52:04.588Z,0.95
2022-09-06T13:54:35.603Z,1.02
2022-09-06T13:57:06.821Z,0.90
2022-09-06T13:59:34.101Z,0.93
2022-09-06T14:02:03.860Z,1.20
2022-09-06T14:09:29.515Z,2.03
2022-09-06T14:12:07.371Z,1.40
2022-09-06T14:14:34.866Z,0.98
2022-09-06T14:17:02.250Z,1.35
2022-09-06T14:19:29.684Z,0.80
2022-09-06T14:21:57.163Z,0.98
2022-09-06T14:24:24.602Z,1.15
2022-09-06T14:26:52.470Z,0.85
2022-09-06T14:29:21.651Z,0.80
2022-09-06T14:31:49.117Z,0.90
2022-09-06T14:34:20.331Z,0.75
2022-09-06T14:36:47.871Z,0.90
2022-09-06T14:39:15.428Z,0.88
2022-09-06T14:41:42.944Z,0.70
2022-09-06T14:44:10.647Z,1.10
2022-09-06T14:46:39.386Z,0.90
2022-09-06T14:49:08.537Z,1.10
2022-09-06T14:51:38.232Z,1.23
2022-09-06T14:54:08.163Z,1.10
2022-09-06T14:56:35.764Z,1.60
2022-09-06T14:59:03.194Z,1.23
2022-09-06T15:01:38.020Z,1.38
2022-09-06T15:04:09.653Z,1.15
2022-09-06T15:06:40.104Z,1.05
2022-09-06T15:09:08.257Z,1.70
2022-09-06T15:11:38.476Z,1.00
2022-09-06T15:14:07.925Z,1.48
2022-09-06T15:16:36.284Z,1.58
2022-09-06T15:19:03.631Z,0.93
2022-09-06T15:21:32.594Z,1.00
2022-09-06T15:24:01.952Z,1.27
2022-09-06T15:26:30.030Z,1.40
2022-09-06T15:28:57.714Z,1.00
2022-09-06T15:31:25.721Z,1.20
2022-09-06T15:33:53.208Z,1.10
2022-09-06T15:36:22.002Z,1.10
2022-09-06T15:38:54.410Z,1.07
2022-09-06T15:41:24.466Z,0.82
2022-09-06T15:43:54.735Z,1.10
2022-09-06T15:46:42.175Z,1.08
2022-09-06T15:49:10.961Z,1.17
2022-09-06T15:51:40.468Z,1.00
2022-09-06T15:54:09.854Z,1.15
2022-09-06T15:56:37.533Z,1.50
2022-09-06T15:59:07.032Z,1.30
2022-09-06T16:01:35.780Z,1.27
2022-09-06T16:04:05.828Z,1.40
2022-09-06T16:06:35.967Z,1.40
2022-09-06T16:09:06.311Z,2.35
2022-09-06T16:11:36.899Z,1.38
2022-09-06T16:14:05.429Z,1.65
2022-09-06T16:16:33.371Z,1.83
2022-09-06T16:19:01.129Z,1.30
2022-09-06T16:21:32.256Z,1.10
2022-09-06T16:24:03.511Z,1.13
2022-09-06T16:26:36.644Z,1.27
2022-09-06T16:29:07.350Z,1.40
2022-09-06T16:31:39.996Z,1.20
2022-09-06T16:34:09.747Z,1.23
2022-09-06T16:36:37.953Z,1.33
2022-09-06T16:39:06.720Z,1.48
2022-09-06T16:41:40.827Z,1.38
2022-09-06T16:44:16.275Z,1.00
2022-09-06T16:46:46.092Z,1.20
2022-09-06T16:49:17.126Z,1.00
2022-09-06T16:51:50.140Z,1.20
2022-09-06T16:54:19.824Z,1.20
2022-09-06T16:56:51.837Z,1.33
2022-09-06T16:59:21.946Z,1.15
2022-09-06T17:01:49.556Z,1.20
2022-09-06T17:04:17.244Z,1.30
2022-09-06T17:06:45.879Z,1.08
2022-09-06T17:09:14.540Z,1.33
2022-09-06T17:11:42.065Z,1.20
2022-09-06T17:14:12.570Z,0.93
2022-09-06T17:16:58.663Z,1.40
2022-09-06T17:19:26.658Z,1.52
2022-09-06T17:21:54.245Z,1.35
2022-09-06T17:24:21.949Z,1.02
2022-09-06T17:26:50.549Z,1.10
2022-09-06T17:29:19.706Z,1.30
2022-09-06T17:31:47.841Z,1.05
2022-09-06T17:34:16.114Z,1.08
2022-09-06T17:36:43.565Z,1.20
2022-09-06T17:39:14.022Z,1.00
2022-09-06T17:41:45.842Z,0.93
2022-09-06T17:44:15.274Z,1.10
2022-09-06T17:47:02.730Z,1.30
2022-09-06T17:49:33.437Z,1.80
2022-09-06T17:52:00.903Z,1.25
2022-09-06T17:54:29.924Z,1.30
2022-09-06T17:56:57.944Z,0.70
2022-09-06T17:59:25.636Z,1.30
2022-09-06T18:01:56.903Z,1.75
2022-09-06T18:04:24.113Z,1.85
2022-09-06T18:06:52.981Z,1.40
2022-09-06T18:09:21.632Z,1.10
2022-09-06T18:11:50.317Z,1.38
2022-09-06T18:14:21.318Z,1.20
2022-09-06T18:16:51.909Z,1.17
2022-09-06T18:19:22.302Z,1.50
2022-09-06T18:21:49.821Z,0.88
2022-09-06T18:24:17.510Z,0.77
2022-09-06T18:26:45.499Z,0.85
2022-09-06T18:29:18.576Z,0.90
2022-09-06T18:31:46.008Z,0.95
2022-09-06T18:34:13.969Z,0.70
2022-09-06T18:36:43.863Z,0.77
2022-09-06T18:39:13.260Z,0.70
2022-09-06T18:41:59.276Z,0.77
2022-09-06T18:44:31.442Z,0.70
2022-09-06T18:47:01.406Z,0.60
2022-09-06T18:49:29.467Z,0.93
2022-09-06T18:51:58.433Z,0.80
2022-09-06T18:54:26.069Z,0.77
2022-09-06T18:56:53.484Z,1.08
2022-09-06T18:59:20.929Z,1.60
2022-09-06T19:01:48.720Z,1.67
2022-09-06T19:04:16.135Z,1.33
2022-09-06T19:06:44.671Z,1.98
2022-09-06T19:09:15.034Z,1.70
2022-09-06T19:11:43.651Z,2.17
2022-09-06T19:14:11.756Z,1.88
2022-09-06T19:16:39.502Z,2.30
2022-09-06T19:19:08.765Z,1.80
2022-09-06T19:21:41.464Z,1.70
2022-09-06T19:24:11.787Z,1.70
2022-09-06T19:26:43.134Z,1.50
2022-09-06T19:29:14.928Z,1.20
2022-09-06T19:31:43.677Z,1.40
2022-09-06T19:34:12.371Z,1.60
2022-09-06T19:36:39.928Z,2.28
2022-09-06T19:39:09.463Z,1.05
2022-09-06T19:44:09.097Z,1.88
2022-09-06T19:46:37.418Z,2.10
2022-09-06T19:49:08.329Z,1.58
2022-09-06T19:51:39.900Z,1.80
2022-09-06T19:54:07.335Z,1.80
2022-09-06T19:56:35.719Z,1.98
2022-09-06T19:59:05.868Z,1.15
2022-09-06T20:01:39.215Z,2.10
2022-09-06T20:04:08.117Z,1.55
2022-09-06T20:06:35.951Z,2.10
2022-09-06T20:09:05.346Z,1.95
2022-09-06T20:11:34.444Z,1.80
2022-09-06T20:14:01.919Z,2.17
2022-09-06T20:16:30.603Z,1.60
2022-09-06T20:19:00.266Z,1.60
2022-09-06T20:21:28.481Z,1.75
2022-09-06T20:23:59.375Z,1.50
2022-09-06T20:26:30.509Z,2.08
2022-09-06T20:28:59.961Z,2.80
2022-09-06T20:31:28.896Z,2.95
2022-09-06T20:33:56.733Z,3.38
2022-09-06T20:36:26.023Z,3.45
2022-09-06T20:38:53.551Z,3.35
2022-09-06T20:41:23.942Z,2.60
2022-09-06T20:43:52.315Z,2.90
2022-09-06T20:46:21.480Z,2.95
2022-09-06T20:48:49.192Z,2.55
2022-09-06T20:51:19.332Z,2.70
2022-09-06T20:53:53.389Z,3.03
2022-09-06T20:56:22.255Z,2.63
2022-09-06T20:58:50.522Z,4.10
2022-09-06T21:01:22.644Z,4.72
2022-09-06T21:03:52.241Z,7.50
2022-09-06T21:06:20.613Z,7.68
2022-09-06T21:08:50.289Z,7.95
2022-09-06T21:11:18.904Z,6.68
2022-09-06T21:13:49.642Z,5.80
2022-09-06T21:16:23.295Z,4.97
2022-09-06T21:18:52.854Z,4.70
2022-09-06T21:21:20.743Z,4.80
2022-09-06T21:23:50.057Z,4.35
2022-09-06T21:26:18.154Z,4.70
2022-09-06T21:28:49.667Z,3.65
2022-09-06T21:31:19.354Z,4.15
2022-09-06T21:36:17.413Z,3.28
2022-09-06T21:41:15.681Z,4.28
2022-09-06T21:43:43.672Z,5.20
2022-09-06T21:46:13.111Z,6.10
2022-09-06T21:48:41.303Z,6.57
2022-09-06T21:51:09.834Z,7.43
2022-09-06T21:53:37.800Z,6.15
2022-09-06T21:56:06.037Z,5.35
2022-09-06T21:58:35.948Z,6.05
2022-09-06T22:01:03.817Z,5.22
2022-09-06T22:03:33.268Z,4.70
2022-09-06T22:06:08.725Z,5.35
2022-09-06T22:08:38.428Z,4.90
2022-09-06T22:13:38.747Z,4.40
2022-09-06T22:16:07.999Z,5.90
2022-09-06T22:18:36.065Z,6.70
2022-09-06T22:21:05.441Z,7.10
2022-09-06T22:23:32.724Z,7.20
2022-09-06T22:26:01.840Z,5.43
2022-09-06T22:28:29.302Z,5.00
2022-09-06T22:30:58.103Z,4.13
2022-09-06T22:33:25.474Z,3.73
2022-09-06T22:35:53.383Z,4.07
2022-09-06T22:38:20.776Z,3.65
2022-09-06T22:40:48.153Z,3.30
2022-09-06T22:43:15.966Z,2.75
2022-09-06T22:45:49.852Z,2.17
2022-09-06T22:48:20.638Z,2.53
2022-09-06T22:50:47.856Z,2.83
2022-09-06T22:53:15.149Z,2.42
2022-09-06T22:55:46.953Z,2.38
2022-09-06T22:58:14.507Z,2.05
2022-09-06T23:00:41.952Z,2.00
2022-09-06T23:03:09.357Z,2.05
2022-09-06T23:05:38.068Z,1.92
2022-09-06T23:08:05.466Z,1.70
2022-09-06T23:10:33.220Z,1.52
2022-09-06T23:13:00.647Z,1.50
2022-09-06T23:15:28.101Z,1.58
2022-09-06T23:17:55.456Z,1.63
2022-09-06T23:20:22.905Z,1.40
2022-09-06T23:22:51.698Z,1.60
2022-09-06T23:25:19.012Z,1.50
2022-09-06T23:27:46.622Z,1.50
2022-09-06T23:30:14.128Z,1.40
2022-09-06T23:32:41.588Z,1.38
2022-09-06T23:35:09.519Z,1.23
2022-09-06T23:37:37.229Z,1.23
2022-09-06T23:40:09.126Z,1.50
2022-09-06T23:42:37.716Z,1.60
2022-09-06T23:45:06.183Z,1.38
2022-09-06T23:47:33.680Z,1.38
2022-09-06T23:50:03.260Z,2.00
2022-09-06T23:52:31.741Z,2.17
2022-09-06T23:54:59.094Z,1.55
2022-09-06T23:57:28.915Z,1.65
2022-09-06T23:59:56.429Z,1.50
