createdAt,value
2018-04-28T00:01:46.256Z,9.70
2018-04-28T00:04:14.424Z,9.70
2018-04-28T00:06:42.568Z,9.70
2018-04-28T00:09:10.751Z,9.60
2018-04-28T00:11:38.906Z,9.60
2018-04-28T00:14:07.088Z,9.50
2018-04-28T00:16:50.697Z,9.40
2018-04-28T00:19:20.560Z,9.40
2018-04-28T00:21:54.475Z,9.30
2018-04-28T00:24:28.121Z,9.30
2018-04-28T00:30:06.748Z,9.10
2018-04-28T00:32:34.892Z,9.00
2018-04-28T00:35:04.892Z,8.90
2018-04-28T00:37:33.827Z,8.90
2018-04-28T00:40:11.492Z,8.90
2018-04-28T00:42:39.640Z,8.80
2018-04-28T00:45:11.310Z,8.80
2018-04-28T00:47:42.364Z,8.80
2018-04-28T00:50:13.036Z,8.80
2018-04-28T00:52:41.184Z,8.70
2018-04-28T00:55:30.112Z,8.60
2018-04-28T00:58:06.526Z,8.40
2018-04-28T01:00:37.171Z,8.40
2018-04-28T01:03:05.316Z,8.30
2018-04-28T01:05:43.369Z,8.30
2018-04-28T01:08:11.512Z,8.20
2018-04-28T01:10:39.656Z,8.10
2018-04-28T01:13:10.682Z,8.00
2018-04-28T01:15:38.827Z,8.00
2018-04-28T01:18:09.773Z,7.80
2018-04-28T01:20:48.755Z,7.80
2018-04-28T01:23:32.468Z,7.80
2018-04-28T01:26:15.375Z,7.70
2018-04-28T01:28:47.989Z,7.70
2018-04-28T01:31:17.644Z,7.60
2018-04-28T01:33:51.741Z,7.60
2018-04-28T01:39:25.177Z,7.50
2018-04-28T01:41:56.668Z,7.50
2018-04-28T01:44:41.540Z,7.50
2018-04-28T01:47:21.510Z,7.60
2018-04-28T01:49:57.232Z,7.60
2018-04-28T01:52:30.149Z,7.60
2018-04-28T01:57:59.822Z,7.70
2018-04-28T02:00:38.348Z,7.80
2018-04-28T02:03:09.212Z,7.80
2018-04-28T02:05:41.070Z,7.80
2018-04-28T02:08:11.032Z,7.80
2018-04-28T02:11:00.814Z,7.90
2018-04-28T02:13:35.613Z,7.90
2018-04-28T02:16:19.160Z,7.90
2018-04-28T02:19:06.003Z,7.90
2018-04-28T02:24:43.730Z,8.00
2018-04-28T02:27:15.464Z,8.00
2018-04-28T02:29:59.284Z,8.00
2018-04-28T02:32:28.302Z,8.00
2018-04-28T02:35:02.380Z,8.00
2018-04-28T02:37:35.090Z,8.00
2018-04-28T02:40:18.969Z,8.00
2018-04-28T02:42:57.849Z,8.00
2018-04-28T02:45:26.851Z,7.90
2018-04-28T02:48:12.889Z,7.90
2018-04-28T02:50:44.537Z,7.80
2018-04-28T02:53:28.141Z,7.80
2018-04-28T02:56:01.106Z,7.70
2018-04-28T02:58:30.785Z,7.60
2018-04-28T03:01:02.811Z,7.50
2018-04-28T03:03:42.492Z,7.40
2018-04-28T03:06:21.464Z,7.40
2018-04-28T03:08:50.499Z,7.30
2018-04-28T03:11:19.380Z,7.30
2018-04-28T03:13:51.116Z,7.20
2018-04-28T03:16:25.770Z,7.20
2018-04-28T03:19:04.400Z,7.20
2018-04-28T03:21:33.468Z,7.10
2018-04-28T03:24:03.268Z,7.10
2018-04-28T03:26:32.315Z,7.00
2018-04-28T03:29:06.031Z,7.00
2018-04-28T03:31:35.979Z,6.90
2018-04-28T03:34:15.880Z,6.90
2018-04-28T03:36:44.821Z,6.80
2018-04-28T03:39:13.029Z,6.80
2018-04-28T03:41:56.769Z,6.70
2018-04-28T03:44:37.870Z,6.70
2018-04-28T03:47:21.707Z,6.60
2018-04-28T03:49:51.317Z,6.60
2018-04-28T03:52:22.199Z,6.50
2018-04-28T03:54:55.001Z,6.50
2018-04-28T03:57:35.824Z,6.40
2018-04-28T04:00:15.663Z,6.40
2018-04-28T04:02:55.557Z,6.30
2018-04-28T04:05:25.937Z,6.30
2018-04-28T04:07:54.904Z,6.20
2018-04-28T04:10:37.595Z,6.30
2018-04-28T04:16:17.308Z,6.20
2018-04-28T04:19:03.971Z,6.30
2018-04-28T04:21:50.688Z,6.30
2018-04-28T04:27:24.957Z,6.40
2018-04-28T04:32:57.678Z,6.40
2018-04-28T04:35:31.352Z,6.40
2018-04-28T04:38:15.161Z,6.40
2018-04-28T04:41:05.936Z,6.40
2018-04-28T04:44:08.568Z,6.50
2018-04-28T04:49:47.964Z,6.50
2018-04-28T04:52:18.588Z,6.60
2018-04-28T04:57:58.899Z,6.80
2018-04-28T05:00:41.064Z,6.90
2018-04-28T05:03:21.059Z,6.90
2018-04-28T05:09:07.416Z,7.00
2018-04-28T05:11:56.940Z,7.10
2018-04-28T05:14:33.784Z,7.30
2018-04-28T05:17:12.566Z,7.40
2018-04-28T05:23:23.282Z,7.80
2018-04-28T05:26:07.277Z,8.00
2018-04-28T05:28:42.879Z,8.10
2018-04-28T05:34:23.577Z,8.40
2018-04-28T05:40:15.408Z,8.70
2018-04-28T05:45:56.800Z,9.00
2018-04-28T05:48:28.550Z,9.10
2018-04-28T05:51:20.240Z,9.40
2018-04-28T05:53:53.000Z,9.40
2018-04-28T05:56:38.711Z,9.60
2018-04-28T06:05:58.504Z,10.10
2018-04-28T06:08:28.567Z,10.20
2018-04-28T06:11:18.373Z,10.40
2018-04-28T06:13:58.380Z,10.50
2018-04-28T06:16:37.002Z,10.70
2018-04-28T06:22:11.766Z,11.00
2018-04-28T06:24:40.681Z,11.40
2018-04-28T06:27:08.869Z,11.30
2018-04-28T06:29:37.020Z,11.60
2018-04-28T06:32:05.225Z,11.70
2018-04-28T06:34:33.473Z,11.90
2018-04-28T06:37:01.649Z,12.10
2018-04-28T06:39:29.797Z,12.30
2018-04-28T06:41:58.749Z,12.50
2018-04-28T06:44:27.124Z,12.50
2018-04-28T06:46:55.336Z,12.60
2018-04-28T06:49:24.009Z,12.70
2018-04-28T06:51:52.453Z,12.90
2018-04-28T06:54:20.768Z,13.00
2018-04-28T06:56:49.056Z,13.10
2018-04-28T06:59:18.204Z,13.40
2018-04-28T07:01:46.872Z,13.30
2018-04-28T07:04:15.211Z,13.40
2018-04-28T07:06:43.670Z,13.50
2018-04-28T07:09:11.934Z,13.60
2018-04-28T07:11:40.176Z,13.70
2018-04-28T07:14:08.466Z,13.90
2018-04-28T07:16:36.654Z,14.00
2018-04-28T07:19:04.842Z,14.20
2018-04-28T07:21:33.010Z,14.50
2018-04-28T07:24:01.976Z,15.20
2018-04-28T07:26:30.165Z,15.10
2018-04-28T07:28:58.351Z,15.20
2018-04-28T07:31:26.520Z,15.50
2018-04-28T07:33:54.785Z,15.70
2018-04-28T07:36:22.934Z,15.90
2018-04-28T07:38:51.138Z,15.80
2018-04-28T07:41:19.300Z,16.00
2018-04-28T07:43:47.480Z,16.40
2018-04-28T07:46:15.682Z,16.90
2018-04-28T07:48:43.944Z,17.10
2018-04-28T07:51:12.327Z,17.50
2018-04-28T07:53:40.503Z,17.50
2018-04-28T07:56:08.676Z,16.90
2018-04-28T07:58:36.895Z,16.70
2018-04-28T08:01:05.056Z,17.00
2018-04-28T08:03:33.232Z,17.30
2018-04-28T08:06:01.381Z,17.90
2018-04-28T08:08:29.568Z,18.40
2018-04-28T08:10:57.748Z,18.70
2018-04-28T08:13:25.954Z,19.00
2018-04-28T08:15:54.132Z,19.20
2018-04-28T08:18:22.284Z,19.30
2018-04-28T08:20:50.548Z,19.50
2018-04-28T08:23:18.754Z,19.70
2018-04-28T08:25:47.064Z,19.80
2018-04-28T08:28:15.239Z,19.90
2018-04-28T08:30:43.421Z,20.10
2018-04-28T08:33:11.602Z,20.40
2018-04-28T08:35:39.789Z,20.30
2018-04-28T08:38:08.022Z,20.30
2018-04-28T08:40:36.156Z,20.40
2018-04-28T08:43:04.319Z,20.50
2018-04-28T08:45:32.531Z,20.60
2018-04-28T08:48:01.437Z,20.70
2018-04-28T08:50:29.650Z,20.70
2018-04-28T08:52:57.803Z,20.70
2018-04-28T08:55:25.987Z,20.70
2018-04-28T08:57:54.154Z,20.80
2018-04-28T09:00:29.204Z,20.80
2018-04-28T09:02:57.357Z,20.70
2018-04-28T09:05:25.548Z,20.50
2018-04-28T09:07:53.709Z,20.40
2018-04-28T09:10:21.903Z,20.30
2018-04-28T09:12:50.058Z,20.20
2018-04-28T09:15:18.241Z,20.00
2018-04-28T09:17:46.396Z,19.90
2018-04-28T09:20:14.584Z,19.80
2018-04-28T09:22:42.769Z,19.70
2018-04-28T09:25:10.961Z,19.60
2018-04-28T09:27:39.880Z,19.60
2018-04-28T09:30:08.075Z,19.60
2018-04-28T09:32:36.229Z,19.60
2018-04-28T09:35:04.405Z,19.70
2018-04-28T09:37:32.561Z,19.60
2018-04-28T09:40:01.588Z,19.70
2018-04-28T09:42:29.689Z,19.70
2018-04-28T09:44:57.872Z,19.80
2018-04-28T09:47:26.024Z,19.80
2018-04-28T09:49:54.199Z,19.80
2018-04-28T09:52:22.351Z,19.80
2018-04-28T09:54:50.532Z,19.80
2018-04-28T09:57:18.690Z,19.80
2018-04-28T09:59:46.876Z,19.60
2018-04-28T10:02:19.656Z,19.60
2018-04-28T10:04:47.836Z,19.70
2018-04-28T10:07:15.995Z,19.70
2018-04-28T10:09:44.172Z,19.70
2018-04-28T10:12:12.361Z,19.80
2018-04-28T10:14:40.661Z,19.80
2018-04-28T10:17:08.912Z,19.80
2018-04-28T10:19:37.098Z,19.90
2018-04-28T10:22:05.285Z,19.90
2018-04-28T10:24:33.487Z,19.90
2018-04-28T10:27:02.439Z,19.90
2018-04-28T10:29:30.620Z,19.90
2018-04-28T10:31:58.796Z,20.00
2018-04-28T10:34:26.957Z,20.00
2018-04-28T10:36:55.133Z,20.00
2018-04-28T10:39:23.289Z,19.80
2018-04-28T10:41:51.540Z,19.70
2018-04-28T10:44:20.462Z,19.70
2018-04-28T10:46:48.646Z,19.70
2018-04-28T10:49:16.800Z,19.80
2018-04-28T10:51:44.984Z,19.90
2018-04-28T10:54:13.141Z,20.00
2018-04-28T10:56:41.339Z,20.10
2018-04-28T10:59:09.555Z,20.10
2018-04-28T11:01:37.743Z,20.10
2018-04-28T11:04:05.929Z,20.10
2018-04-28T11:06:34.140Z,20.10
2018-04-28T11:09:02.362Z,20.10
2018-04-28T11:11:30.596Z,20.10
2018-04-28T11:13:58.753Z,20.10
2018-04-28T11:16:26.956Z,20.20
2018-04-28T11:18:55.126Z,20.10
2018-04-28T11:21:23.308Z,20.10
2018-04-28T11:23:51.468Z,20.20
2018-04-28T11:26:19.652Z,20.20
2018-04-28T11:28:47.808Z,20.30
2018-04-28T11:31:15.988Z,20.50
2018-04-28T11:33:44.140Z,20.50
2018-04-28T11:36:12.327Z,20.40
2018-04-28T11:38:40.471Z,20.40
2018-04-28T11:41:08.654Z,20.50
2018-04-28T11:43:36.872Z,20.40
2018-04-28T11:46:05.016Z,20.20
2018-04-28T11:48:33.172Z,20.10
2018-04-28T11:51:01.350Z,20.20
2018-04-28T11:53:29.524Z,20.40
2018-04-28T11:55:57.707Z,20.40
2018-04-28T11:58:25.868Z,20.40
2018-04-28T12:00:54.053Z,20.40
2018-04-28T12:03:22.232Z,20.40
2018-04-28T12:05:50.458Z,20.40
2018-04-28T12:08:18.640Z,20.40
2018-04-28T12:10:47.596Z,20.40
2018-04-28T12:13:15.768Z,20.40
2018-04-28T12:15:43.982Z,20.40
2018-04-28T12:18:12.142Z,20.50
2018-04-28T12:20:40.316Z,20.60
2018-04-28T12:23:08.516Z,20.60
2018-04-28T12:25:36.817Z,20.60
2018-04-28T12:28:04.979Z,20.60
2018-04-28T12:30:33.138Z,20.70
2018-04-28T12:33:01.320Z,20.80
2018-04-28T12:35:29.619Z,20.70
2018-04-28T12:37:57.845Z,20.70
2018-04-28T12:40:26.016Z,20.70
2018-04-28T12:42:54.195Z,20.80
2018-04-28T12:45:22.348Z,20.90
2018-04-28T12:47:50.529Z,21.00
2018-04-28T12:50:18.682Z,21.00
2018-04-28T12:52:46.868Z,21.00
2018-04-28T12:55:15.016Z,20.80
2018-04-28T12:57:43.196Z,20.70
2018-04-28T13:00:11.393Z,20.80
2018-04-28T13:02:39.585Z,21.00
2018-04-28T13:05:08.506Z,21.10
2018-04-28T13:07:36.686Z,21.10
2018-04-28T13:10:04.845Z,21.10
2018-04-28T13:12:33.024Z,21.00
2018-04-28T13:15:01.183Z,20.80
2018-04-28T13:17:30.213Z,20.40
2018-04-28T13:19:58.331Z,20.40
2018-04-28T13:22:26.512Z,20.30
2018-04-28T13:24:54.680Z,20.30
2018-04-28T13:27:22.856Z,20.30
2018-04-28T13:29:51.008Z,20.30
2018-04-28T13:32:19.216Z,20.50
2018-04-28T13:34:48.132Z,20.50
2018-04-28T13:37:16.319Z,20.50
2018-04-28T13:39:44.471Z,20.40
2018-04-28T13:42:12.649Z,20.30
2018-04-28T13:44:40.799Z,20.30
2018-04-28T13:47:09.758Z,20.20
2018-04-28T13:49:37.917Z,20.20
2018-04-28T13:52:06.101Z,20.20
2018-04-28T13:54:35.085Z,20.10
2018-04-28T13:57:03.265Z,20.10
2018-04-28T13:59:31.419Z,20.10
2018-04-28T14:01:59.596Z,20.10
2018-04-28T14:04:27.748Z,20.20
2018-04-28T14:06:55.949Z,20.30
2018-04-28T14:09:24.104Z,20.50
2018-04-28T14:11:52.300Z,20.60
2018-04-28T14:14:20.464Z,20.60
2018-04-28T14:16:48.644Z,20.40
2018-04-28T14:19:16.797Z,20.30
2018-04-28T14:21:44.979Z,20.20
2018-04-28T14:24:13.132Z,20.20
2018-04-28T14:26:42.095Z,19.90
2018-04-28T14:29:10.252Z,19.90
2018-04-28T14:31:38.407Z,19.90
2018-04-28T14:34:07.341Z,19.80
2018-04-28T14:36:35.520Z,19.90
2018-04-28T14:39:04.460Z,20.20
2018-04-28T14:41:32.617Z,20.20
2018-04-28T14:44:00.816Z,20.40
2018-04-28T14:46:28.969Z,20.40
2018-04-28T14:48:57.216Z,20.40
2018-04-28T14:51:26.201Z,20.40
2018-04-28T14:53:54.383Z,20.40
2018-04-28T14:56:23.305Z,20.40
2018-04-28T14:58:51.513Z,20.30
2018-04-28T15:01:19.750Z,20.50
2018-04-28T15:03:47.935Z,20.50
2018-04-28T15:06:16.094Z,20.50
2018-04-28T15:08:44.272Z,20.50
2018-04-28T15:11:12.468Z,20.50
2018-04-28T15:13:40.652Z,20.50
2018-04-28T15:16:08.805Z,20.50
2018-04-28T15:18:36.995Z,20.40
2018-04-28T15:21:05.158Z,20.50
2018-04-28T15:23:33.335Z,20.50
2018-04-28T15:26:01.504Z,20.70
2018-04-28T15:28:29.718Z,20.70
2018-04-28T15:30:57.888Z,20.70
2018-04-28T15:33:26.068Z,20.60
2018-04-28T15:35:54.232Z,20.30
2018-04-28T15:38:22.412Z,20.10
2018-04-28T15:40:50.576Z,19.90
2018-04-28T15:43:18.790Z,19.80
2018-04-28T15:45:46.967Z,19.60
2018-04-28T15:48:15.166Z,19.60
2018-04-28T15:50:43.327Z,19.50
2018-04-28T15:53:11.520Z,19.40
2018-04-28T15:55:39.676Z,19.40
2018-04-28T15:58:07.914Z,19.40
2018-04-28T16:00:36.069Z,19.50
2018-04-28T16:03:04.262Z,19.60
2018-04-28T16:05:32.438Z,19.70
2018-04-28T16:08:00.622Z,19.70
2018-04-28T16:10:29.560Z,19.50
2018-04-28T16:12:57.744Z,19.50
2018-04-28T16:15:25.905Z,19.30
2018-04-28T16:17:54.108Z,19.20
2018-04-28T16:20:22.272Z,19.00
2018-04-28T16:22:50.466Z,18.90
2018-04-28T16:25:18.614Z,18.80
2018-04-28T16:27:46.801Z,18.90
2018-04-28T16:30:14.972Z,18.80
2018-04-28T16:32:43.168Z,18.90
2018-04-28T16:35:12.127Z,18.80
2018-04-28T16:37:40.357Z,18.80
2018-04-28T16:40:08.548Z,18.70
2018-04-28T16:42:36.709Z,18.60
2018-04-28T16:45:04.894Z,18.50
2018-04-28T16:47:33.064Z,18.50
2018-04-28T16:50:01.270Z,18.40
2018-04-28T16:52:29.423Z,18.40
2018-04-28T16:54:57.848Z,18.30
2018-04-28T16:57:26.007Z,18.20
2018-04-28T16:59:54.201Z,18.10
2018-04-28T17:02:22.384Z,18.10
2018-04-28T17:04:50.567Z,18.00
2018-04-28T17:07:19.487Z,18.00
2018-04-28T17:09:47.667Z,17.90
2018-04-28T17:12:15.828Z,17.90
2018-04-28T17:14:44.004Z,17.80
2018-04-28T17:17:12.188Z,17.70
2018-04-28T17:19:40.376Z,17.70
2018-04-28T17:22:08.531Z,17.60
2018-04-28T17:24:36.715Z,17.50
2018-04-28T17:27:04.886Z,17.40
2018-04-28T17:29:33.080Z,17.30
2018-04-28T17:32:01.239Z,17.20
2018-04-28T17:34:29.444Z,17.20
2018-04-28T17:36:57.599Z,17.10
2018-04-28T17:39:25.772Z,17.00
2018-04-28T17:41:53.952Z,17.00
2018-04-28T17:44:22.132Z,16.90
2018-04-28T17:46:50.287Z,16.80
2018-04-28T17:49:18.552Z,16.70
2018-04-28T17:51:46.795Z,16.70
2018-04-28T17:54:15.065Z,16.60
2018-04-28T17:56:43.985Z,16.40
2018-04-28T17:59:12.168Z,16.30
2018-04-28T18:01:40.323Z,16.30
2018-04-28T18:04:08.511Z,16.20
2018-04-28T18:06:36.696Z,16.10
2018-04-28T18:09:04.872Z,16.00
2018-04-28T18:11:33.024Z,15.80
2018-04-28T18:14:01.689Z,15.70
2018-04-28T18:16:29.849Z,15.60
2018-04-28T18:18:58.074Z,15.60
2018-04-28T18:21:26.218Z,15.40
2018-04-28T18:23:54.443Z,15.30
2018-04-28T18:26:22.699Z,15.20
2018-04-28T18:28:50.842Z,15.20
2018-04-28T18:31:19.760Z,15.10
2018-04-28T18:33:47.932Z,15.00
2018-04-28T18:36:16.108Z,15.00
2018-04-28T18:38:44.264Z,14.90
2018-04-28T18:41:12.445Z,14.90
2018-04-28T18:43:40.600Z,14.70
2018-04-28T18:46:08.788Z,14.70
2018-04-28T18:48:36.940Z,14.50
2018-04-28T18:51:05.902Z,14.30
2018-04-28T18:53:34.064Z,14.30
2018-04-28T18:56:02.248Z,14.30
2018-04-28T18:58:30.412Z,14.20
2018-04-28T19:00:58.607Z,14.10
2018-04-28T19:03:26.757Z,14.00
2018-04-28T19:05:54.936Z,13.90
2018-04-28T19:08:27.672Z,13.80
2018-04-28T19:10:55.867Z,13.70
2018-04-28T19:13:30.564Z,13.60
2018-04-28T19:15:59.507Z,13.40
2018-04-28T19:18:34.217Z,13.40
2018-04-28T19:21:02.489Z,13.30
2018-04-28T19:23:30.597Z,13.20
2018-04-28T19:25:59.022Z,13.10
2018-04-28T19:28:27.307Z,13.10
2018-04-28T19:30:55.496Z,13.00
2018-04-28T19:33:23.756Z,12.90
2018-04-28T19:35:51.956Z,12.80
2018-04-28T19:38:20.137Z,12.70
2018-04-28T19:40:48.324Z,12.60
2018-04-28T19:43:16.490Z,12.60
2018-04-28T19:45:44.677Z,12.50
2018-04-28T19:48:12.852Z,12.40
2018-04-28T19:50:41.035Z,12.40
2018-04-28T19:53:09.197Z,12.30
2018-04-28T19:55:37.387Z,12.20
2018-04-28T19:58:05.545Z,12.10
2018-04-28T20:00:33.757Z,12.00
2018-04-28T20:03:02.680Z,11.80
2018-04-28T20:05:30.932Z,11.80
2018-04-28T20:07:59.086Z,11.80
2018-04-28T20:10:27.264Z,11.70
2018-04-28T20:12:56.196Z,11.60
2018-04-28T20:15:24.381Z,11.60
2018-04-28T20:17:52.535Z,11.50
2018-04-28T20:20:20.721Z,11.50
2018-04-28T20:23:00.673Z,11.40
2018-04-28T20:25:28.855Z,11.40
2018-04-28T20:27:57.012Z,11.30
2018-04-28T20:30:25.228Z,11.30
2018-04-28T20:32:53.391Z,11.20
2018-04-28T20:35:21.593Z,11.20
2018-04-28T20:37:49.746Z,11.20
2018-04-28T20:40:17.966Z,11.10
2018-04-28T20:42:46.125Z,11.10
2018-04-28T20:45:14.370Z,11.10
2018-04-28T20:47:42.541Z,11.10
2018-04-28T20:50:10.710Z,11.10
2018-04-28T20:52:38.902Z,11.00
2018-04-28T20:55:07.070Z,10.90
2018-04-28T20:57:35.253Z,10.90
2018-04-28T21:00:03.524Z,10.90
2018-04-28T21:02:31.674Z,10.80
2018-04-28T21:04:59.868Z,10.80
2018-04-28T21:07:28.148Z,10.70
2018-04-28T21:09:56.315Z,10.70
2018-04-28T21:12:24.537Z,10.70
2018-04-28T21:14:52.718Z,10.60
2018-04-28T21:17:20.904Z,10.60
2018-04-28T21:19:49.062Z,10.60
2018-04-28T21:22:17.244Z,10.60
2018-04-28T21:24:45.402Z,10.60
2018-04-28T21:27:13.579Z,10.60
2018-04-28T21:29:41.728Z,10.60
2018-04-28T21:32:09.929Z,10.50
2018-04-28T21:34:38.084Z,10.50
2018-04-28T21:37:06.269Z,10.40
2018-04-28T21:39:34.451Z,10.40
2018-04-28T21:42:02.642Z,10.30
2018-04-28T21:44:30.810Z,10.30
2018-04-28T21:46:58.991Z,10.20
2018-04-28T21:49:27.159Z,10.20
2018-04-28T21:51:55.369Z,10.20
2018-04-28T21:54:23.523Z,10.20
2018-04-28T21:56:51.701Z,10.20
2018-04-28T21:59:19.872Z,10.10
2018-04-28T22:01:48.090Z,10.10
2018-04-28T22:04:16.432Z,10.10
2018-04-28T22:06:45.312Z,10.10
2018-04-28T22:09:13.482Z,10.10
2018-04-28T22:11:41.681Z,10.10
2018-04-28T22:14:09.849Z,10.20
2018-04-28T22:16:38.028Z,10.20
2018-04-28T22:19:06.175Z,10.20
2018-04-28T22:21:34.352Z,10.20
2018-04-28T22:24:02.508Z,10.30
2018-04-28T22:26:30.679Z,10.30
2018-04-28T22:28:58.827Z,10.30
2018-04-28T22:31:27.013Z,10.30
2018-04-28T22:33:55.163Z,10.30
2018-04-28T22:36:23.357Z,10.20
2018-04-28T22:38:51.543Z,10.20
2018-04-28T22:41:19.737Z,10.20
2018-04-28T22:43:47.894Z,10.20
2018-04-28T22:46:16.076Z,10.30
2018-04-28T22:48:44.229Z,10.20
2018-04-28T22:51:12.404Z,10.30
2018-04-28T22:53:40.589Z,10.30
2018-04-28T22:56:08.744Z,10.30
2018-04-28T22:58:36.925Z,10.40
2018-04-28T23:01:05.098Z,10.40
2018-04-28T23:03:33.277Z,10.40
2018-04-28T23:06:01.421Z,10.50
2018-04-28T23:08:29.603Z,10.50
2018-04-28T23:10:58.520Z,10.60
2018-04-28T23:13:26.696Z,10.60
2018-04-28T23:15:54.856Z,10.60
2018-04-28T23:18:23.033Z,10.60
2018-04-28T23:20:51.184Z,10.70
2018-04-28T23:23:19.364Z,10.70
2018-04-28T23:25:47.520Z,10.70
2018-04-28T23:28:15.696Z,10.70
2018-04-28T23:30:43.848Z,10.80
2018-04-28T23:33:12.032Z,10.80
2018-04-28T23:35:40.184Z,10.80
2018-04-28T23:38:08.369Z,10.80
2018-04-28T23:40:36.516Z,10.80
2018-04-28T23:43:04.692Z,10.80
2018-04-28T23:45:32.848Z,10.80
2018-04-28T23:48:01.030Z,10.80
2018-04-28T23:50:29.182Z,10.80
2018-04-28T23:52:57.356Z,10.80
2018-04-28T23:55:26.284Z,10.80
2018-04-28T23:57:54.455Z,10.80
