createdAt,value
2023-05-31T00:00:44.837Z,0.00
2023-05-31T00:01:44.838Z,0.00
2023-05-31T00:02:44.841Z,0.00
2023-05-31T00:03:44.885Z,0.00
2023-05-31T00:04:44.762Z,0.00
2023-05-31T00:05:44.820Z,0.00
2023-05-31T00:06:44.757Z,0.00
2023-05-31T00:07:44.725Z,0.00
2023-05-31T00:08:44.749Z,0.00
2023-05-31T00:09:44.721Z,0.00
2023-05-31T00:10:44.742Z,0.00
2023-05-31T00:11:44.729Z,0.00
2023-05-31T00:12:44.730Z,0.00
2023-05-31T00:13:44.725Z,0.00
2023-05-31T00:14:44.683Z,0.00
2023-05-31T00:15:44.703Z,0.00
2023-05-31T00:17:07.632Z,0.00
2023-05-31T00:17:50.347Z,0.00
2023-05-31T00:18:45.677Z,0.00
2023-05-31T00:19:44.634Z,0.00
2023-05-31T00:20:44.746Z,0.00
2023-05-31T00:21:44.614Z,0.00
2023-05-31T00:22:44.621Z,0.00
2023-05-31T00:23:44.608Z,0.00
2023-05-31T00:24:44.556Z,0.00
2023-05-31T00:25:44.532Z,0.00
2023-05-31T00:26:44.760Z,0.00
2023-05-31T00:27:44.539Z,0.00
2023-05-31T00:28:44.653Z,0.00
2023-05-31T00:29:44.510Z,0.00
2023-05-31T00:30:44.710Z,0.00
2023-05-31T00:31:44.549Z,0.00
2023-05-31T00:32:44.533Z,0.00
2023-05-31T00:33:44.653Z,0.00
2023-05-31T00:34:44.473Z,0.00
2023-05-31T00:35:44.463Z,0.00
2023-05-31T00:36:44.609Z,0.00
2023-05-31T00:37:44.425Z,0.00
2023-05-31T00:38:44.388Z,0.00
2023-05-31T00:39:44.482Z,0.00
2023-05-31T00:40:44.422Z,0.00
2023-05-31T00:41:44.405Z,0.00
2023-05-31T00:42:44.376Z,0.00
2023-05-31T00:43:44.371Z,0.00
2023-05-31T00:44:44.652Z,0.00
2023-05-31T00:45:44.345Z,0.00
2023-05-31T00:46:44.340Z,0.00
2023-05-31T00:47:44.429Z,0.00
2023-05-31T00:48:44.396Z,0.00
2023-05-31T00:49:44.300Z,0.00
2023-05-31T00:50:44.308Z,0.00
2023-05-31T00:51:44.325Z,0.00
2023-05-31T00:52:44.315Z,0.00
2023-05-31T00:53:44.335Z,0.00
2023-05-31T00:54:44.290Z,0.00
2023-05-31T00:55:44.287Z,0.00
2023-05-31T00:56:44.234Z,0.00
2023-05-31T00:57:44.431Z,0.00
2023-05-31T00:58:44.251Z,0.00
2023-05-31T00:59:44.194Z,0.00
2023-05-31T01:00:44.283Z,0.00
2023-05-31T01:01:44.199Z,0.00
2023-05-31T01:02:44.236Z,0.00
2023-05-31T01:03:44.241Z,0.00
2023-05-31T01:04:44.182Z,0.00
2023-05-31T01:05:44.138Z,0.00
2023-05-31T01:06:44.135Z,0.00
2023-05-31T01:07:44.174Z,0.00
2023-05-31T01:08:44.149Z,0.00
2023-05-31T01:09:44.251Z,0.00
2023-05-31T01:10:44.145Z,0.00
2023-05-31T01:11:44.111Z,0.00
2023-05-31T01:12:44.160Z,0.00
2023-05-31T01:13:44.059Z,0.00
2023-05-31T01:14:44.143Z,0.00
2023-05-31T01:15:44.108Z,0.00
2023-05-31T01:16:44.131Z,0.00
2023-05-31T01:17:44.040Z,0.00
2023-05-31T01:18:44.070Z,0.00
2023-05-31T01:19:44.028Z,0.00
2023-05-31T01:20:44.900Z,0.00
2023-05-31T01:21:43.964Z,0.00
2023-05-31T01:22:43.955Z,0.00
2023-05-31T01:23:44.907Z,0.00
2023-05-31T01:24:43.943Z,0.00
2023-05-31T01:25:43.895Z,0.00
2023-05-31T01:26:44.001Z,0.00
2023-05-31T01:27:43.900Z,0.00
2023-05-31T01:28:43.927Z,0.00
2023-05-31T01:29:43.941Z,0.00
2023-05-31T01:30:44.308Z,0.00
2023-05-31T01:31:44.064Z,0.00
2023-05-31T01:32:44.201Z,0.00
2023-05-31T01:33:43.861Z,0.00
2023-05-31T01:34:44.364Z,0.00
2023-05-31T01:35:43.800Z,0.00
2023-05-31T01:36:44.010Z,0.00
2023-05-31T01:37:44.193Z,0.00
2023-05-31T01:38:43.821Z,0.00
2023-05-31T01:39:43.791Z,0.00
2023-05-31T01:40:44.789Z,0.00
2023-05-31T01:41:44.090Z,0.00
2023-05-31T01:42:43.809Z,0.00
2023-05-31T01:43:43.745Z,0.00
2023-05-31T01:44:43.703Z,0.00
2023-05-31T01:45:43.730Z,0.00
2023-05-31T01:46:44.286Z,0.00
2023-05-31T01:47:43.750Z,0.00
2023-05-31T01:48:43.708Z,0.00
2023-05-31T01:49:44.013Z,0.00
2023-05-31T01:50:43.632Z,0.00
2023-05-31T01:51:43.683Z,0.00
2023-05-31T01:52:43.631Z,0.00
2023-05-31T01:53:43.614Z,0.00
2023-05-31T01:54:43.973Z,0.00
2023-05-31T01:55:43.805Z,0.00
2023-05-31T01:56:43.862Z,0.00
2023-05-31T01:57:43.563Z,0.00
2023-05-31T01:58:43.572Z,0.00
2023-05-31T01:59:43.693Z,0.00
2023-05-31T02:00:43.676Z,0.00
2023-05-31T02:01:43.603Z,0.00
2023-05-31T02:02:43.884Z,0.00
2023-05-31T02:03:44.101Z,0.00
2023-05-31T02:04:43.766Z,0.00
2023-05-31T02:05:43.569Z,0.00
2023-05-31T02:06:43.463Z,0.00
2023-05-31T02:07:43.463Z,0.00
2023-05-31T02:08:43.762Z,0.00
2023-05-31T02:09:43.466Z,0.00
2023-05-31T02:10:43.495Z,0.00
2023-05-31T02:11:44.420Z,0.00
2023-05-31T02:12:43.428Z,0.00
2023-05-31T02:13:43.388Z,0.00
2023-05-31T02:14:43.417Z,0.00
2023-05-31T02:15:43.389Z,0.00
2023-05-31T02:16:43.448Z,0.00
2023-05-31T02:17:44.894Z,0.00
2023-05-31T02:18:43.380Z,0.00
2023-05-31T02:19:43.355Z,0.00
2023-05-31T02:20:44.859Z,0.00
2023-05-31T02:21:43.968Z,0.00
2023-05-31T02:22:43.722Z,0.00
2023-05-31T02:23:43.803Z,0.00
2023-05-31T02:24:43.289Z,0.00
2023-05-31T02:25:43.294Z,0.00
2023-05-31T02:26:43.384Z,0.00
2023-05-31T02:27:43.430Z,4.00
2023-05-31T02:28:43.820Z,4.00
2023-05-31T02:29:43.370Z,0.00
2023-05-31T02:30:43.534Z,0.00
2023-05-31T02:31:43.490Z,4.00
2023-05-31T02:32:43.290Z,4.00
2023-05-31T02:33:43.539Z,0.00
2023-05-31T02:34:43.363Z,4.00
2023-05-31T02:35:44.246Z,4.00
2023-05-31T02:36:43.174Z,4.00
2023-05-31T02:37:43.387Z,4.00
2023-05-31T02:38:43.488Z,8.00
2023-05-31T02:39:43.155Z,8.00
2023-05-31T02:40:43.109Z,8.00
2023-05-31T02:41:43.249Z,12.00
2023-05-31T02:42:43.240Z,8.00
2023-05-31T02:43:43.084Z,12.00
2023-05-31T02:44:43.578Z,12.00
2023-05-31T02:45:43.306Z,16.00
2023-05-31T02:46:43.460Z,20.00
2023-05-31T02:47:43.075Z,20.00
2023-05-31T02:48:43.011Z,24.00
2023-05-31T02:49:43.454Z,28.00
2023-05-31T02:50:43.022Z,28.00
2023-05-31T02:51:43.020Z,32.00
2023-05-31T02:52:42.968Z,40.00
2023-05-31T02:53:43.042Z,44.00
2023-05-31T02:54:43.012Z,52.00
2023-05-31T02:55:43.024Z,56.00
2023-05-31T02:56:43.034Z,64.00
2023-05-31T02:57:44.062Z,72.00
2023-05-31T02:58:42.924Z,80.00
2023-05-31T02:59:42.925Z,92.00
2023-05-31T03:00:42.931Z,100.00
2023-05-31T03:01:42.881Z,112.00
2023-05-31T03:02:42.948Z,128.00
2023-05-31T03:03:43.246Z,140.00
2023-05-31T03:04:42.845Z,156.00
2023-05-31T03:05:42.880Z,172.00
2023-05-31T03:06:43.021Z,192.00
2023-05-31T03:07:42.896Z,212.00
2023-05-31T03:08:42.989Z,232.00
2023-05-31T03:09:43.164Z,256.00
2023-05-31T03:10:43.204Z,280.00
2023-05-31T03:11:42.817Z,304.00
2023-05-31T03:12:42.792Z,332.00
2023-05-31T03:13:43.009Z,356.00
2023-05-31T03:14:42.808Z,388.00
2023-05-31T03:15:42.775Z,420.00
2023-05-31T03:16:42.778Z,456.00
2023-05-31T03:17:42.784Z,492.00
2023-05-31T03:18:42.726Z,528.00
2023-05-31T03:19:42.732Z,568.00
2023-05-31T03:20:42.710Z,612.00
2023-05-31T03:21:42.733Z,652.00
2023-05-31T03:22:42.702Z,696.00
2023-05-31T03:23:42.702Z,748.00
2023-05-31T03:24:42.713Z,792.00
2023-05-31T03:25:42.713Z,844.00
2023-05-31T03:26:42.671Z,896.00
2023-05-31T03:27:43.724Z,952.00
2023-05-31T03:28:42.623Z,1004.00
2023-05-31T03:29:42.611Z,1056.00
2023-05-31T03:30:42.634Z,1116.00
2023-05-31T03:31:42.710Z,1172.00
2023-05-31T03:32:42.627Z,1232.00
2023-05-31T03:33:42.590Z,1296.00
2023-05-31T03:34:43.546Z,1352.00
2023-05-31T03:35:42.551Z,1416.00
2023-05-31T03:36:42.578Z,1480.00
2023-05-31T03:37:42.538Z,1540.00
2023-05-31T03:38:42.633Z,1604.00
2023-05-31T03:39:42.511Z,1672.00
2023-05-31T03:40:42.507Z,1736.00
2023-05-31T03:41:42.497Z,1804.00
2023-05-31T03:42:42.525Z,1868.00
2023-05-31T03:43:42.504Z,1932.00
2023-05-31T03:44:42.472Z,2004.00
2023-05-31T03:45:42.506Z,2068.00
2023-05-31T03:46:42.479Z,2136.00
2023-05-31T03:47:42.446Z,2204.00
2023-05-31T03:48:42.465Z,2268.00
2023-05-31T03:49:42.384Z,2340.00
2023-05-31T03:50:42.438Z,2404.00
2023-05-31T03:51:42.376Z,2468.00
2023-05-31T03:52:42.374Z,2536.00
2023-05-31T03:53:42.358Z,2604.00
2023-05-31T03:54:42.340Z,2668.00
2023-05-31T03:55:42.904Z,2736.00
2023-05-31T03:56:42.358Z,2800.00
2023-05-31T03:57:42.286Z,2868.00
2023-05-31T03:58:42.295Z,2928.00
2023-05-31T03:59:42.309Z,2996.00
2023-05-31T04:00:42.266Z,3056.00
2023-05-31T04:01:42.291Z,3124.00
2023-05-31T04:02:52.195Z,3184.00
2023-05-31T04:03:44.442Z,3244.00
2023-05-31T04:04:42.254Z,3308.00
2023-05-31T04:05:42.234Z,3372.00
2023-05-31T04:06:42.189Z,3428.00
2023-05-31T04:07:42.189Z,3488.00
2023-05-31T04:08:42.162Z,3548.00
2023-05-31T04:09:42.941Z,3604.00
2023-05-31T04:10:42.143Z,3664.00
2023-05-31T04:11:42.222Z,3724.00
2023-05-31T04:12:42.111Z,3784.00
2023-05-31T04:13:42.131Z,3840.00
2023-05-31T04:14:42.122Z,3900.00
2023-05-31T04:15:42.377Z,3960.00
2023-05-31T04:16:42.120Z,4012.00
2023-05-31T04:17:42.843Z,4072.00
2023-05-31T04:18:42.052Z,4132.00
2023-05-31T04:19:42.054Z,4192.00
2023-05-31T04:20:42.055Z,4248.00
2023-05-31T04:21:42.044Z,4308.00
2023-05-31T04:22:42.003Z,4364.00
2023-05-31T04:23:41.997Z,4424.00
2023-05-31T04:24:41.966Z,4484.00
2023-05-31T04:25:41.957Z,4544.00
2023-05-31T04:26:42.797Z,4600.00
2023-05-31T04:27:42.016Z,4656.00
2023-05-31T04:28:41.931Z,4712.00
2023-05-31T04:29:42.102Z,4772.00
2023-05-31T04:30:41.900Z,4832.00
2023-05-31T04:31:51.247Z,4896.00
2023-05-31T04:32:43.970Z,4952.00
2023-05-31T04:33:41.891Z,5020.00
2023-05-31T04:34:41.918Z,5076.00
2023-05-31T04:35:41.916Z,5136.00
2023-05-31T04:36:41.847Z,5196.00
2023-05-31T04:37:41.825Z,5252.00
2023-05-31T04:38:41.806Z,5316.00
2023-05-31T04:39:41.910Z,5368.00
2023-05-31T04:40:41.793Z,5436.00
2023-05-31T04:41:41.942Z,5500.00
2023-05-31T04:42:41.841Z,5572.00
2023-05-31T04:43:41.749Z,5628.00
2023-05-31T04:44:41.768Z,5688.00
2023-05-31T04:45:41.746Z,5748.00
2023-05-31T04:46:42.696Z,5804.00
2023-05-31T04:47:41.751Z,5860.00
2023-05-31T04:48:41.686Z,5928.00
2023-05-31T04:49:54.363Z,5984.00
2023-05-31T04:50:43.872Z,6040.00
2023-05-31T04:51:41.783Z,6104.00
2023-05-31T04:52:41.875Z,6160.00
2023-05-31T04:53:41.698Z,6236.00
2023-05-31T04:54:41.632Z,6300.00
2023-05-31T04:55:41.635Z,6352.00
2023-05-31T04:56:41.707Z,6424.00
2023-05-31T04:57:41.611Z,6480.00
2023-05-31T04:58:41.665Z,6544.00
2023-05-31T04:59:41.617Z,6604.00
2023-05-31T05:00:41.879Z,6660.00
2023-05-31T05:01:41.758Z,6728.00
2023-05-31T05:02:41.617Z,6800.00
2023-05-31T05:03:41.727Z,6852.00
2023-05-31T05:04:41.808Z,6924.00
2023-05-31T05:05:41.865Z,6996.00
2023-05-31T05:06:42.083Z,7044.00
2023-05-31T05:07:41.872Z,7096.00
2023-05-31T05:08:41.745Z,7160.00
2023-05-31T05:09:42.028Z,7216.00
2023-05-31T05:10:41.544Z,7272.00
2023-05-31T05:11:41.720Z,7348.00
2023-05-31T05:12:41.443Z,7412.00
2023-05-31T05:13:41.504Z,7472.00
2023-05-31T05:14:41.731Z,7544.00
2023-05-31T05:15:41.464Z,7604.00
2023-05-31T05:16:42.537Z,7680.00
2023-05-31T05:17:41.433Z,7732.00
2023-05-31T05:18:41.463Z,7800.00
2023-05-31T05:19:41.435Z,7860.00
2023-05-31T05:20:41.552Z,7924.00
2023-05-31T05:21:41.502Z,7996.00
2023-05-31T05:22:42.203Z,8068.00
2023-05-31T05:23:41.649Z,8104.00
2023-05-31T05:24:42.145Z,8180.00
2023-05-31T05:25:41.339Z,8280.00
2023-05-31T05:26:41.368Z,8296.00
2023-05-31T05:27:41.395Z,8372.00
2023-05-31T05:28:41.586Z,8412.00
2023-05-31T05:29:41.327Z,8468.00
2023-05-31T05:30:41.354Z,8532.00
2023-05-31T05:31:41.298Z,8584.00
2023-05-31T05:32:41.346Z,8640.00
2023-05-31T05:33:41.235Z,8704.00
2023-05-31T05:34:41.248Z,8744.00
2023-05-31T05:35:41.921Z,8804.00
2023-05-31T05:36:41.300Z,8848.00
2023-05-31T05:37:41.195Z,8924.00
2023-05-31T05:38:41.247Z,8960.00
2023-05-31T05:39:41.211Z,9044.00
2023-05-31T05:40:41.183Z,9096.00
2023-05-31T05:41:41.143Z,9168.00
2023-05-31T05:42:41.319Z,9252.00
2023-05-31T05:43:42.157Z,9316.00
2023-05-31T05:44:41.141Z,9364.00
2023-05-31T05:45:41.151Z,9416.00
2023-05-31T05:46:41.136Z,9460.00
2023-05-31T05:47:41.109Z,9512.00
2023-05-31T05:48:41.883Z,9572.00
2023-05-31T05:49:41.117Z,9640.00
2023-05-31T05:50:41.098Z,9692.00
2023-05-31T05:51:41.078Z,9724.00
2023-05-31T05:52:41.064Z,9812.00
2023-05-31T05:53:41.016Z,10088.00
2023-05-31T05:54:41.095Z,18944.00
2023-05-31T05:55:41.209Z,36736.00
2023-05-31T05:56:40.992Z,42816.00
2023-05-31T05:57:41.001Z,44672.00
2023-05-31T05:58:41.010Z,49024.00
2023-05-31T05:59:41.020Z,47872.00
2023-05-31T06:00:40.943Z,45248.00
2023-05-31T06:01:41.083Z,45344.00
2023-05-31T06:02:40.951Z,44480.00
2023-05-31T06:03:41.067Z,46208.00
2023-05-31T06:04:40.915Z,47936.00
2023-05-31T06:05:41.198Z,45600.00
2023-05-31T06:06:40.868Z,46272.00
2023-05-31T06:07:40.857Z,50080.00
2023-05-31T06:08:40.938Z,50432.00
2023-05-31T06:09:41.258Z,49664.00
2023-05-31T06:10:41.226Z,50432.00
2023-05-31T06:11:40.803Z,52352.00
2023-05-31T06:12:40.887Z,52000.00
2023-05-31T06:13:40.799Z,51200.00
2023-05-31T06:14:40.902Z,53056.00
2023-05-31T06:15:40.791Z,55616.00
2023-05-31T06:16:40.855Z,56736.00
2023-05-31T06:17:40.747Z,54976.00
2023-05-31T06:18:40.903Z,54112.00
2023-05-31T06:19:40.698Z,56224.00
2023-05-31T06:20:40.679Z,54944.00
2023-05-31T06:21:40.785Z,54144.00
2023-05-31T06:22:40.702Z,56704.00
2023-05-31T06:23:40.674Z,57632.00
2023-05-31T06:24:40.685Z,58880.00
2023-05-31T06:25:40.659Z,57984.00
2023-05-31T06:26:40.758Z,55840.00
2023-05-31T06:27:41.400Z,55200.00
2023-05-31T06:28:40.613Z,55008.00
2023-05-31T06:29:40.627Z,53088.00
2023-05-31T06:30:40.613Z,51584.00
2023-05-31T06:31:40.606Z,54560.00
2023-05-31T06:32:40.612Z,59584.00
2023-05-31T06:33:40.536Z,63616.00
2023-05-31T06:34:40.645Z,63872.00
2023-05-31T06:35:40.544Z,64800.00
2023-05-31T06:36:40.563Z,64896.00
2023-05-31T06:37:41.156Z,62400.00
2023-05-31T06:38:40.497Z,62560.00
2023-05-31T06:39:40.519Z,64192.00
2023-05-31T06:40:40.493Z,64864.00
2023-05-31T06:41:40.606Z,63360.00
2023-05-31T06:42:40.507Z,66016.00
2023-05-31T06:43:40.470Z,67200.00
2023-05-31T06:44:54.475Z,62976.00
2023-05-31T06:45:42.518Z,58912.00
2023-05-31T06:46:40.483Z,60896.00
2023-05-31T06:47:40.519Z,63968.00
2023-05-31T06:48:40.416Z,63776.00
2023-05-31T06:49:40.605Z,62048.00
2023-05-31T06:50:40.377Z,61728.00
2023-05-31T06:51:40.599Z,64512.00
2023-05-31T06:52:40.354Z,67520.00
2023-05-31T06:53:40.409Z,66656.00
2023-05-31T06:54:40.482Z,63552.00
2023-05-31T06:55:40.446Z,63040.00
2023-05-31T06:56:40.280Z,66784.00
2023-05-31T06:57:40.480Z,67872.00
2023-05-31T06:58:40.334Z,66176.00
2023-05-31T06:59:40.337Z,64288.00
2023-05-31T07:00:40.769Z,63104.00
2023-05-31T07:01:40.546Z,64160.00
2023-05-31T07:02:40.312Z,67040.00
2023-05-31T07:03:40.596Z,68000.00
2023-05-31T07:04:40.221Z,66272.00
2023-05-31T07:05:40.340Z,63520.00
2023-05-31T07:06:40.402Z,64416.00
2023-05-31T07:07:40.233Z,67936.00
2023-05-31T07:08:40.277Z,70816.00
2023-05-31T07:09:40.398Z,71808.00
2023-05-31T07:10:40.245Z,72032.00
2023-05-31T07:11:40.140Z,71136.00
2023-05-31T07:12:40.174Z,71168.00
2023-05-31T07:13:40.125Z,72096.00
2023-05-31T07:14:40.192Z,72192.00
2023-05-31T07:15:40.197Z,72480.00
2023-05-31T07:16:40.200Z,72160.00
2023-05-31T07:17:40.280Z,72000.00
2023-05-31T07:18:40.165Z,71776.00
2023-05-31T07:19:40.300Z,72288.00
2023-05-31T07:20:40.185Z,71936.00
2023-05-31T07:21:40.222Z,71136.00
2023-05-31T07:22:41.301Z,69312.00
2023-05-31T07:23:40.060Z,68544.00
2023-05-31T07:24:40.013Z,70528.00
2023-05-31T07:25:40.029Z,75680.00
2023-05-31T07:26:40.002Z,77952.00
2023-05-31T07:27:40.024Z,76000.00
2023-05-31T07:28:39.992Z,74208.00
2023-05-31T07:29:40.001Z,73120.00
2023-05-31T07:30:39.952Z,74624.00
2023-05-31T07:31:40.442Z,75936.00
2023-05-31T07:32:40.326Z,73664.00
2023-05-31T07:33:40.095Z,70944.00
2023-05-31T07:34:39.893Z,72576.00
2023-05-31T07:35:40.981Z,78080.00
2023-05-31T07:36:39.891Z,81312.00
2023-05-31T07:37:40.993Z,79296.00
2023-05-31T07:38:39.860Z,73952.00
2023-05-31T07:39:39.894Z,72192.00
2023-05-31T07:40:39.811Z,74464.00
2023-05-31T07:41:39.890Z,75520.00
2023-05-31T07:42:39.853Z,75040.00
2023-05-31T07:43:39.858Z,73184.00
2023-05-31T07:45:12.341Z,71392.00
2023-05-31T07:45:39.974Z,72864.00
2023-05-31T07:46:39.844Z,76320.00
2023-05-31T07:47:40.026Z,77216.00
2023-05-31T07:48:39.828Z,74784.00
2023-05-31T07:49:39.886Z,73568.00
2023-05-31T07:50:39.812Z,74496.00
2023-05-31T07:51:39.881Z,79264.00
2023-05-31T07:52:39.741Z,80448.00
2023-05-31T07:53:39.772Z,77824.00
2023-05-31T07:54:40.251Z,73408.00
2023-05-31T07:55:40.477Z,70432.00
2023-05-31T07:56:39.785Z,70368.00
2023-05-31T07:57:39.846Z,74656.00
2023-05-31T07:58:39.888Z,77760.00
2023-05-31T07:59:39.763Z,76768.00
2023-05-31T08:00:39.711Z,76544.00
2023-05-31T08:01:39.864Z,77280.00
2023-05-31T08:02:39.761Z,78816.00
2023-05-31T08:03:39.913Z,77280.00
2023-05-31T08:04:39.661Z,74848.00
2023-05-31T08:05:39.716Z,75552.00
2023-05-31T08:06:39.671Z,77376.00
2023-05-31T08:07:39.605Z,79552.00
2023-05-31T08:08:39.617Z,79968.00
2023-05-31T08:09:39.637Z,78272.00
2023-05-31T08:10:39.655Z,76480.00
2023-05-31T08:11:39.562Z,73056.00
2023-05-31T08:12:39.533Z,70752.00
2023-05-31T08:13:39.627Z,70976.00
2023-05-31T08:14:39.654Z,74816.00
2023-05-31T08:15:39.551Z,76864.00
2023-05-31T08:16:39.561Z,77632.00
2023-05-31T08:17:39.552Z,77248.00
2023-05-31T08:18:39.534Z,76544.00
2023-05-31T08:19:39.505Z,75936.00
2023-05-31T08:20:40.782Z,75680.00
2023-05-31T08:21:39.515Z,74464.00
2023-05-31T08:22:40.350Z,72448.00
2023-05-31T08:23:39.406Z,72576.00
2023-05-31T08:24:39.458Z,75296.00
2023-05-31T08:25:39.444Z,77920.00
2023-05-31T08:26:39.520Z,79296.00
2023-05-31T08:27:39.455Z,80960.00
2023-05-31T08:28:39.392Z,82208.00
2023-05-31T08:29:39.471Z,84000.00
2023-05-31T08:30:39.385Z,82816.00
2023-05-31T08:31:39.411Z,80160.00
2023-05-31T08:32:39.430Z,77344.00
2023-05-31T08:33:39.383Z,77824.00
2023-05-31T08:34:39.389Z,81312.00
2023-05-31T08:35:39.396Z,78624.00
2023-05-31T08:37:13.567Z,74144.00
2023-05-31T08:37:39.354Z,72992.00
2023-05-31T08:38:39.420Z,72608.00
2023-05-31T08:39:39.552Z,72416.00
2023-05-31T08:40:39.364Z,72320.00
2023-05-31T08:41:39.850Z,75712.00
2023-05-31T08:42:39.312Z,76800.00
2023-05-31T08:43:39.235Z,73536.00
2023-05-31T08:44:39.249Z,71264.00
2023-05-31T08:45:39.431Z,69472.00
2023-05-31T08:46:39.237Z,68672.00
2023-05-31T08:47:39.250Z,69248.00
2023-05-31T08:48:39.223Z,71552.00
2023-05-31T08:49:39.213Z,75200.00
2023-05-31T08:50:39.222Z,77632.00
2023-05-31T08:51:39.144Z,75680.00
2023-05-31T08:52:39.136Z,71808.00
2023-05-31T08:53:39.252Z,71264.00
2023-05-31T08:54:39.073Z,75232.00
2023-05-31T08:55:39.325Z,76896.00
2023-05-31T08:56:40.294Z,76896.00
2023-05-31T08:57:39.135Z,75616.00
2023-05-31T08:58:39.119Z,75840.00
2023-05-31T08:59:39.092Z,78368.00
2023-05-31T09:00:39.059Z,82688.00
2023-05-31T09:01:39.088Z,79680.00
2023-05-31T09:02:39.067Z,73984.00
2023-05-31T09:03:39.051Z,71328.00
2023-05-31T09:04:39.104Z,75040.00
2023-05-31T09:05:38.997Z,75968.00
2023-05-31T09:06:38.991Z,77024.00
2023-05-31T09:07:38.977Z,77536.00
2023-05-31T09:08:38.984Z,76832.00
2023-05-31T09:09:39.370Z,76576.00
2023-05-31T09:10:39.276Z,74944.00
2023-05-31T09:11:38.967Z,72736.00
2023-05-31T09:12:39.283Z,71648.00
2023-05-31T09:13:38.919Z,76160.00
2023-05-31T09:14:38.982Z,82368.00
2023-05-31T09:15:38.933Z,84960.00
2023-05-31T09:16:39.031Z,83424.00
2023-05-31T09:17:39.147Z,79392.00
2023-05-31T09:18:38.940Z,76096.00
2023-05-31T09:19:39.036Z,73152.00
2023-05-31T09:20:39.048Z,70976.00
2023-05-31T09:21:38.914Z,73536.00
2023-05-31T09:22:38.872Z,76064.00
2023-05-31T09:23:38.808Z,76640.00
2023-05-31T09:24:38.919Z,77952.00
2023-05-31T09:25:38.824Z,78656.00
2023-05-31T09:26:39.540Z,75008.00
2023-05-31T09:27:38.800Z,75520.00
2023-05-31T09:28:39.288Z,77216.00
2023-05-31T09:29:38.817Z,79072.00
2023-05-31T09:30:38.785Z,79264.00
2023-05-31T09:31:38.880Z,80768.00
2023-05-31T09:32:38.803Z,82240.00
2023-05-31T09:33:38.761Z,82784.00
2023-05-31T09:34:38.753Z,79232.00
2023-05-31T09:35:38.731Z,73632.00
2023-05-31T09:36:38.652Z,72608.00
2023-05-31T09:37:38.774Z,76704.00
2023-05-31T09:38:38.697Z,80096.00
2023-05-31T09:39:38.652Z,80896.00
2023-05-31T09:40:38.872Z,81088.00
2023-05-31T09:41:38.683Z,79808.00
2023-05-31T09:42:38.692Z,78176.00
2023-05-31T09:43:39.695Z,77152.00
2023-05-31T09:44:39.683Z,72128.00
2023-05-31T09:45:38.674Z,68384.00
2023-05-31T09:46:38.663Z,66560.00
2023-05-31T09:47:38.679Z,62656.00
2023-05-31T09:48:38.601Z,59968.00
2023-05-31T09:49:39.438Z,65920.00
2023-05-31T09:50:38.593Z,71072.00
2023-05-31T09:51:38.569Z,73376.00
2023-05-31T09:52:38.545Z,76032.00
2023-05-31T09:53:39.423Z,74464.00
2023-05-31T09:54:38.509Z,72576.00
2023-05-31T09:55:38.637Z,73536.00
2023-05-31T09:56:38.560Z,72256.00
2023-05-31T09:57:38.549Z,72928.00
2023-05-31T09:58:38.522Z,74400.00
2023-05-31T09:59:38.469Z,70816.00
2023-05-31T10:00:38.493Z,68032.00
2023-05-31T10:01:38.550Z,67904.00
2023-05-31T10:02:38.610Z,70208.00
2023-05-31T10:03:38.454Z,70336.00
2023-05-31T10:04:38.454Z,69536.00
2023-05-31T10:05:38.659Z,67968.00
2023-05-31T10:06:38.491Z,67904.00
2023-05-31T10:07:38.363Z,67456.00
2023-05-31T10:08:38.918Z,68544.00
2023-05-31T10:09:38.416Z,67552.00
2023-05-31T10:10:38.491Z,66912.00
2023-05-31T10:11:38.524Z,68224.00
2023-05-31T10:12:38.378Z,70560.00
2023-05-31T10:13:38.374Z,70976.00
2023-05-31T10:14:38.297Z,70656.00
2023-05-31T10:15:38.368Z,68224.00
2023-05-31T10:16:38.279Z,68576.00
2023-05-31T10:17:38.355Z,70816.00
2023-05-31T10:18:38.889Z,68864.00
2023-05-31T10:19:38.267Z,69216.00
2023-05-31T10:20:38.435Z,67008.00
2023-05-31T10:21:38.251Z,65600.00
2023-05-31T10:22:38.241Z,66656.00
2023-05-31T10:23:38.221Z,64512.00
2023-05-31T10:24:38.187Z,60512.00
2023-05-31T10:25:38.860Z,59808.00
2023-05-31T10:26:38.372Z,61056.00
2023-05-31T10:27:38.380Z,59072.00
2023-05-31T10:28:38.152Z,55360.00
2023-05-31T10:29:38.887Z,54432.00
2023-05-31T10:30:38.173Z,58208.00
2023-05-31T10:31:38.208Z,58912.00
2023-05-31T10:32:38.238Z,58688.00
2023-05-31T10:33:38.089Z,58752.00
2023-05-31T10:34:38.145Z,58304.00
2023-05-31T10:35:38.117Z,57856.00
2023-05-31T10:36:38.100Z,56960.00
2023-05-31T10:37:38.181Z,57056.00
2023-05-31T10:38:38.163Z,60288.00
2023-05-31T10:39:38.089Z,58368.00
2023-05-31T10:40:38.114Z,54208.00
2023-05-31T10:41:38.016Z,52448.00
2023-05-31T10:42:38.012Z,47712.00
2023-05-31T10:43:38.095Z,45792.00
2023-05-31T10:44:38.028Z,51072.00
2023-05-31T10:45:38.020Z,53600.00
2023-05-31T10:46:37.994Z,52544.00
2023-05-31T10:47:38.564Z,51456.00
2023-05-31T10:48:38.028Z,52480.00
2023-05-31T10:49:38.038Z,54944.00
2023-05-31T10:50:37.979Z,53472.00
2023-05-31T10:51:38.012Z,51392.00
2023-05-31T10:52:38.926Z,51584.00
2023-05-31T10:53:38.129Z,55520.00
2023-05-31T10:54:37.965Z,57952.00
2023-05-31T10:55:38.107Z,53984.00
2023-05-31T10:56:37.919Z,54848.00
2023-05-31T10:57:37.901Z,56800.00
2023-05-31T10:58:38.000Z,54208.00
2023-05-31T10:59:37.871Z,58560.00
2023-05-31T11:00:37.958Z,61536.00
2023-05-31T11:01:37.859Z,60800.00
2023-05-31T11:02:37.909Z,59968.00
2023-05-31T11:03:41.063Z,56096.00
2023-05-31T11:04:38.881Z,54880.00
2023-05-31T11:05:37.801Z,53536.00
2023-05-31T11:06:37.803Z,52544.00
2023-05-31T11:07:37.811Z,51232.00
2023-05-31T11:08:37.802Z,51360.00
2023-05-31T11:09:37.815Z,53184.00
2023-05-31T11:10:37.767Z,54976.00
2023-05-31T11:11:37.832Z,53152.00
2023-05-31T11:12:37.720Z,51104.00
2023-05-31T11:13:38.719Z,49472.00
2023-05-31T11:14:37.749Z,46016.00
2023-05-31T11:15:37.722Z,44992.00
2023-05-31T11:16:37.813Z,47072.00
2023-05-31T11:17:37.741Z,48864.00
2023-05-31T11:18:37.721Z,45376.00
2023-05-31T11:19:38.699Z,46208.00
2023-05-31T11:20:37.783Z,47104.00
2023-05-31T11:21:37.736Z,46048.00
2023-05-31T11:22:37.769Z,44704.00
2023-05-31T11:23:37.694Z,44736.00
2023-05-31T11:24:38.406Z,44480.00
2023-05-31T11:25:37.617Z,50336.00
2023-05-31T11:26:37.642Z,47424.00
2023-05-31T11:27:37.671Z,45376.00
2023-05-31T11:28:37.596Z,39968.00
2023-05-31T11:29:38.423Z,39872.00
2023-05-31T11:30:37.785Z,40352.00
2023-05-31T11:31:37.627Z,39552.00
2023-05-31T11:33:10.098Z,37536.00
2023-05-31T11:33:41.738Z,39520.00
2023-05-31T11:34:39.576Z,42496.00
2023-05-31T11:35:37.543Z,41408.00
2023-05-31T11:36:37.759Z,41568.00
2023-05-31T11:37:37.739Z,43872.00
2023-05-31T11:38:38.068Z,40672.00
2023-05-31T11:39:37.510Z,40736.00
2023-05-31T11:40:37.573Z,40544.00
2023-05-31T11:41:37.506Z,43072.00
2023-05-31T11:42:37.468Z,43456.00
2023-05-31T11:43:37.413Z,44256.00
2023-05-31T11:44:37.425Z,41184.00
2023-05-31T11:45:38.234Z,36352.00
2023-05-31T11:46:37.502Z,38944.00
2023-05-31T11:47:38.485Z,40384.00
2023-05-31T11:48:37.719Z,40896.00
2023-05-31T11:49:37.413Z,44384.00
2023-05-31T11:50:37.394Z,42592.00
2023-05-31T11:51:37.369Z,47776.00
2023-05-31T11:52:37.348Z,51520.00
2023-05-31T11:53:37.337Z,48864.00
2023-05-31T11:54:37.292Z,43328.00
2023-05-31T11:55:37.552Z,36416.00
2023-05-31T11:56:37.349Z,33088.00
2023-05-31T11:57:37.286Z,32384.00
2023-05-31T11:58:37.270Z,36384.00
2023-05-31T11:59:37.358Z,46272.00
2023-05-31T12:00:37.276Z,44992.00
2023-05-31T12:01:37.328Z,38912.00
2023-05-31T12:02:37.276Z,31776.00
2023-05-31T12:03:37.289Z,22240.00
2023-05-31T12:04:37.214Z,20800.00
2023-05-31T12:05:37.196Z,22496.00
2023-05-31T12:06:37.151Z,20672.00
2023-05-31T12:07:37.202Z,18944.00
2023-05-31T12:08:37.133Z,19648.00
2023-05-31T12:09:37.137Z,20128.00
2023-05-31T12:10:37.207Z,19072.00