createdAt,value
2022-10-26T00:07:09.930Z,5.95
2022-10-26T00:23:15.820Z,5.32
2022-10-26T00:25:42.941Z,5.75
2022-10-26T00:28:10.097Z,5.90
2022-10-26T00:30:40.271Z,5.90
2022-10-26T00:33:13.387Z,6.05
2022-10-26T00:35:46.073Z,5.65
2022-10-26T00:38:13.717Z,5.65
2022-10-26T00:40:41.027Z,5.63
2022-10-26T00:43:22.129Z,5.72
2022-10-26T00:45:57.354Z,5.95
2022-10-26T00:48:34.261Z,5.93
2022-10-26T00:51:09.080Z,5.70
2022-10-26T00:53:36.964Z,5.47
2022-10-26T00:56:04.810Z,5.65
2022-10-26T00:58:34.544Z,5.55
2022-10-26T01:01:01.663Z,4.90
2022-10-26T01:03:31.691Z,5.70
2022-10-26T01:05:59.554Z,4.70
2022-10-26T01:08:28.921Z,5.45
2022-10-26T01:10:58.643Z,5.85
2022-10-26T01:13:30.329Z,5.13
2022-10-26T01:16:15.686Z,5.10
2022-10-26T01:19:57.507Z,5.22
2022-10-26T01:22:34.081Z,5.20
2022-10-26T01:25:16.525Z,5.13
2022-10-26T01:27:47.649Z,4.95
2022-10-26T01:30:39.165Z,4.40
2022-10-26T01:33:47.009Z,5.63
2022-10-26T01:36:41.865Z,5.45
2022-10-26T01:39:21.928Z,5.15
2022-10-26T01:42:00.226Z,4.97
2022-10-26T01:44:41.751Z,5.25
2022-10-26T01:47:16.088Z,4.97
2022-10-26T01:49:49.570Z,5.43
2022-10-26T01:52:19.961Z,4.78
2022-10-26T01:54:47.439Z,5.45
2022-10-26T01:57:20.508Z,5.22
2022-10-26T02:18:33.814Z,4.88
2022-10-26T02:21:11.806Z,4.80
2022-10-26T02:23:47.352Z,5.10
2022-10-26T03:10:47.497Z,4.18
2022-10-26T03:13:41.165Z,3.97
2022-10-26T03:16:08.635Z,4.90
2022-10-26T03:18:36.001Z,4.13
2022-10-26T03:21:54.732Z,5.28
2022-10-26T03:30:24.075Z,3.50
2022-10-26T03:51:55.210Z,3.47
2022-10-26T03:54:22.351Z,3.70
2022-10-26T03:56:52.581Z,3.50
2022-10-26T03:59:28.496Z,3.35
2022-10-26T04:01:57.868Z,3.55
2022-10-26T04:04:25.717Z,3.40
2022-10-26T04:06:52.793Z,3.33
2022-10-26T04:09:46.551Z,3.55
2022-10-26T04:27:29.473Z,2.97
2022-10-26T04:29:56.537Z,3.42
2022-10-26T04:32:23.620Z,3.00
2022-10-26T04:34:51.168Z,3.75
2022-10-26T04:37:18.162Z,3.60
2022-10-26T04:39:45.444Z,3.35
2022-10-26T04:42:12.976Z,3.97
2022-10-26T04:44:40.218Z,4.03
2022-10-26T04:47:07.371Z,3.72
2022-10-26T04:49:39.051Z,4.18
2022-10-26T04:52:06.726Z,3.50
2022-10-26T04:54:33.845Z,3.70
2022-10-26T04:57:00.926Z,4.30
2022-10-26T04:59:28.017Z,4.25
2022-10-26T05:01:55.342Z,4.25
2022-10-26T05:04:22.613Z,4.25
2022-10-26T05:06:52.083Z,3.88
2022-10-26T05:09:19.167Z,3.72
2022-10-26T05:11:46.366Z,3.88
2022-10-26T05:14:13.516Z,3.70
2022-10-26T05:23:56.328Z,4.80
2022-10-26T05:26:51.557Z,5.03
2022-10-26T05:30:04.648Z,3.88
2022-10-26T05:32:47.972Z,4.50
2022-10-26T05:35:21.774Z,3.42
2022-10-26T07:00:09.614Z,2.90
2022-10-26T07:02:51.422Z,3.10
2022-10-26T07:05:38.487Z,3.25
2022-10-26T07:08:14.199Z,3.60
2022-10-26T07:10:42.980Z,3.30
2022-10-26T07:13:11.341Z,3.00
2022-10-26T13:30:01.255Z,1.20
2022-10-26T14:46:40.777Z,1.20
2022-10-26T14:50:06.049Z,1.58
2022-10-26T14:53:22.067Z,2.00
2022-10-26T15:00:49.866Z,2.58
2022-10-26T15:03:40.006Z,2.63
2022-10-26T15:07:07.517Z,2.20
2022-10-26T15:10:03.261Z,2.38
2022-10-26T15:12:42.248Z,2.70
2022-10-26T15:15:24.363Z,2.55
2022-10-26T15:18:36.354Z,2.80
2022-10-26T15:21:57.175Z,3.42
2022-10-26T15:24:51.315Z,3.58
2022-10-26T15:27:28.294Z,2.75
2022-10-26T15:30:36.122Z,4.40
2022-10-26T15:33:46.895Z,3.72
2022-10-26T15:36:53.067Z,3.58
2022-10-26T15:39:29.814Z,3.10
2022-10-26T15:42:19.137Z,3.83
2022-10-26T15:45:09.462Z,3.30
2022-10-26T15:51:00.403Z,4.05
2022-10-26T15:53:50.011Z,3.75
2022-10-26T15:56:49.456Z,3.88
2022-10-26T15:59:44.768Z,3.72
2022-10-26T16:02:24.225Z,4.43
2022-10-26T16:05:09.389Z,3.90
2022-10-26T16:08:01.307Z,4.00
2022-10-26T16:10:55.242Z,4.43
2022-10-26T16:13:30.689Z,4.43
2022-10-26T16:17:03.216Z,4.78
2022-10-26T16:19:37.975Z,5.40
2022-10-26T16:22:36.231Z,5.18
2022-10-26T16:25:12.243Z,5.20
2022-10-26T16:28:14.878Z,5.40
2022-10-26T16:30:43.629Z,5.10
2022-10-26T16:33:11.833Z,4.82
2022-10-26T16:36:10.612Z,5.70
2022-10-26T16:43:45.481Z,6.05
2022-10-26T16:46:21.558Z,5.25
2022-10-26T16:48:50.535Z,6.10
2022-10-26T16:51:26.504Z,6.47
2022-10-26T16:54:05.823Z,5.55
2022-10-26T17:01:26.659Z,5.97
2022-10-26T17:03:53.994Z,6.40
2022-10-26T17:06:22.223Z,6.40
2022-10-26T17:08:49.738Z,6.28
2022-10-26T17:11:21.548Z,6.10
2022-10-26T17:13:54.210Z,6.57
2022-10-26T17:16:24.115Z,6.38
2022-10-26T17:18:55.349Z,7.05
2022-10-26T17:21:34.806Z,6.95
2022-10-26T17:24:02.887Z,7.10
2022-10-26T17:26:30.604Z,7.70
2022-10-26T17:28:58.796Z,7.50
2022-10-26T17:31:26.781Z,6.90
2022-10-26T17:33:55.858Z,7.07
2022-10-26T17:36:25.705Z,7.07
2022-10-26T17:38:55.371Z,8.15
2022-10-26T17:41:25.176Z,7.20
2022-10-26T17:43:54.594Z,7.78
2022-10-26T17:46:25.883Z,8.13
2022-10-26T17:49:00.974Z,8.27
2022-10-26T17:51:30.594Z,9.13
2022-10-26T17:53:59.687Z,9.10
2022-10-26T17:56:30.616Z,9.57
2022-10-26T17:59:05.858Z,9.25
2022-10-26T18:01:33.395Z,9.10
2022-10-26T18:04:01.219Z,9.32
2022-10-26T18:06:28.822Z,10.82
2022-10-26T18:08:58.754Z,9.27
2022-10-26T18:11:28.633Z,9.25
2022-10-26T18:13:57.659Z,9.57
2022-10-26T18:16:29.731Z,9.75
2022-10-26T18:19:02.282Z,9.35
2022-10-26T18:21:34.938Z,9.60
2022-10-26T18:28:37.758Z,9.60
2022-10-26T18:31:51.727Z,10.60
2022-10-26T18:34:20.486Z,8.88
2022-10-26T18:37:01.361Z,9.07
2022-10-26T18:39:28.649Z,9.00
2022-10-26T18:41:55.828Z,9.15
2022-10-26T18:44:23.061Z,8.55
2022-10-26T18:50:31.141Z,8.55
2022-10-26T18:52:58.500Z,9.77
2022-10-26T18:55:26.188Z,8.45
2022-10-26T18:57:54.030Z,9.45
2022-10-26T19:00:21.826Z,9.98
2022-10-26T19:02:52.284Z,8.98
2022-10-26T19:05:20.313Z,9.20
2022-10-26T19:12:37.258Z,8.88
2022-10-26T19:15:07.085Z,10.05
2022-10-26T19:17:35.081Z,9.25
2022-10-26T19:20:59.199Z,9.65
2022-10-26T19:23:38.790Z,9.07
2022-10-26T19:26:07.902Z,9.18
2022-10-26T19:28:37.209Z,10.63
2022-10-26T19:31:09.138Z,10.27
2022-10-26T19:36:18.991Z,9.85
2022-10-26T19:38:46.705Z,10.48
2022-10-26T19:41:23.612Z,10.10
2022-10-26T19:43:56.037Z,11.10
2022-10-26T19:59:58.526Z,11.07
2022-10-26T20:02:26.395Z,12.43
2022-10-26T20:04:53.756Z,10.70
2022-10-26T20:07:31.650Z,10.70
2022-10-26T20:09:58.930Z,11.27
2022-10-26T20:12:27.491Z,10.18
2022-10-26T20:15:02.011Z,10.90
2022-10-26T20:17:34.453Z,10.35
2022-10-26T20:20:01.863Z,10.63
2022-10-26T20:22:29.775Z,10.38
2022-10-26T20:24:57.642Z,11.07
2022-10-26T20:27:25.263Z,11.43
2022-10-26T20:29:53.036Z,11.43
2022-10-26T20:32:20.411Z,10.90
2022-10-26T20:34:50.185Z,11.70
2022-10-26T20:37:18.147Z,11.43
2022-10-26T20:39:45.945Z,11.65
2022-10-26T20:42:26.820Z,11.55
2022-10-26T20:45:32.299Z,11.50
2022-10-26T20:48:01.268Z,12.60
2022-10-26T20:50:30.845Z,13.52
2022-10-26T20:53:22.802Z,12.68
2022-10-26T20:59:01.693Z,12.73
2022-10-26T21:02:39.629Z,13.80
2022-10-26T21:05:07.859Z,11.68
2022-10-26T21:07:35.256Z,11.68
2022-10-26T21:10:04.538Z,9.80
2022-10-26T21:12:33.768Z,11.70
2022-10-26T21:15:01.388Z,12.40
2022-10-26T21:17:30.164Z,10.82
2022-10-26T21:22:46.046Z,12.93
2022-10-26T21:25:15.615Z,11.65
2022-10-26T21:32:23.545Z,11.52
2022-10-26T21:34:54.906Z,11.40
2022-10-26T21:37:29.024Z,11.32
2022-10-26T21:39:57.154Z,11.82
2022-10-26T21:42:25.676Z,12.18
2022-10-26T21:46:04.656Z,12.18
2022-10-26T21:49:16.191Z,11.45
2022-10-26T21:52:54.558Z,11.75
2022-10-26T21:55:32.715Z,11.23
2022-10-26T21:58:01.735Z,11.88
2022-10-26T22:00:49.053Z,12.85
2022-10-26T22:19:50.229Z,12.00
2022-10-26T22:44:18.720Z,12.25
2022-10-26T22:47:06.484Z,12.00
2022-10-26T22:50:13.719Z,12.48
2022-10-26T22:53:15.244Z,11.43
2022-10-26T22:55:57.617Z,12.55
2022-10-26T22:59:06.332Z,13.27
2022-10-26T23:10:04.497Z,12.27
2022-10-26T23:14:20.236Z,12.13
2022-10-26T23:20:48.642Z,12.00
2022-10-26T23:33:45.483Z,11.77
2022-10-26T23:37:41.306Z,12.13
2022-10-26T23:41:07.146Z,11.90
2022-10-26T23:44:08.400Z,14.00
2022-10-26T23:47:03.073Z,13.50
2022-10-26T23:49:52.559Z,13.68
2022-10-26T23:53:00.821Z,13.02
