createdAt,value
2022-07-28T00:01:34.424Z,17.10
2022-07-28T00:04:01.568Z,17.10
2022-07-28T00:06:28.470Z,17.00
2022-07-28T00:08:55.365Z,17.00
2022-07-28T00:11:23.213Z,17.00
2022-07-28T00:13:50.170Z,17.00
2022-07-28T00:16:17.398Z,16.90
2022-07-28T00:18:44.356Z,16.90
2022-07-28T00:21:11.884Z,16.90
2022-07-28T00:23:39.883Z,16.80
2022-07-28T00:26:09.314Z,16.80
2022-07-28T00:28:36.827Z,16.80
2022-07-28T00:31:07.175Z,16.70
2022-07-28T00:33:38.249Z,16.70
2022-07-28T00:36:06.403Z,16.70
2022-07-28T00:38:34.692Z,16.70
2022-07-28T00:41:11.373Z,16.70
2022-07-28T00:43:43.436Z,16.60
2022-07-28T00:46:11.237Z,16.60
2022-07-28T00:48:45.243Z,16.60
2022-07-28T00:51:12.469Z,16.60
2022-07-28T00:53:40.225Z,16.50
2022-07-28T00:56:07.996Z,16.50
2022-07-28T00:58:38.744Z,16.50
2022-07-28T01:01:08.110Z,16.40
2022-07-28T01:03:39.593Z,16.50
2022-07-28T01:06:45.469Z,16.40
2022-07-28T01:09:52.689Z,16.40
2022-07-28T01:12:32.949Z,16.40
2022-07-28T01:15:22.488Z,16.40
2022-07-28T01:17:58.017Z,16.30
2022-07-28T01:20:55.129Z,16.30
2022-07-28T01:23:34.333Z,16.30
2022-07-28T01:26:48.900Z,16.30
2022-07-28T01:29:41.971Z,16.20
2022-07-28T01:32:17.135Z,16.20
2022-07-28T01:35:04.135Z,16.20
2022-07-28T01:37:32.817Z,16.10
2022-07-28T01:40:05.389Z,16.10
2022-07-28T01:42:45.209Z,16.10
2022-07-28T01:45:14.207Z,16.10
2022-07-28T01:47:44.783Z,16.10
2022-07-28T01:50:15.043Z,16.10
2022-07-28T01:52:44.433Z,16.10
2022-07-28T01:55:13.389Z,16.00
2022-07-28T01:57:41.658Z,16.00
2022-07-28T02:00:11.817Z,16.00
2022-07-28T02:02:45.299Z,16.00
2022-07-28T02:05:16.374Z,15.90
2022-07-28T02:07:47.984Z,15.90
2022-07-28T02:10:16.975Z,15.90
2022-07-28T02:12:49.937Z,15.90
2022-07-28T02:15:17.021Z,15.90
2022-07-28T02:17:47.068Z,15.90
2022-07-28T02:20:16.393Z,15.80
2022-07-28T02:22:44.906Z,15.80
2022-07-28T02:25:19.395Z,15.80
2022-07-28T02:28:07.921Z,15.80
2022-07-28T02:30:41.070Z,15.80
2022-07-28T02:33:15.392Z,15.80
2022-07-28T02:35:51.406Z,15.70
2022-07-28T02:38:26.089Z,15.70
2022-07-28T02:40:59.594Z,15.70
2022-07-28T02:43:49.170Z,15.70
2022-07-28T02:46:21.607Z,15.70
2022-07-28T02:48:54.704Z,15.70
2022-07-28T02:51:24.917Z,15.70
2022-07-28T02:53:53.147Z,15.60
2022-07-28T02:56:22.266Z,15.60
2022-07-28T02:58:50.497Z,15.60
2022-07-28T03:01:19.616Z,15.60
2022-07-28T03:03:48.249Z,15.60
2022-07-28T03:06:19.639Z,15.50
2022-07-28T03:08:56.630Z,15.50
2022-07-28T03:11:23.621Z,15.50
2022-07-28T03:13:50.532Z,15.40
2022-07-28T03:16:17.952Z,15.40
2022-07-28T03:18:44.997Z,15.40
2022-07-28T03:21:11.909Z,15.40
2022-07-28T03:23:43.639Z,15.40
2022-07-28T03:26:21.259Z,15.40
2022-07-28T03:28:51.647Z,15.40
2022-07-28T03:31:20.429Z,15.40
2022-07-28T03:33:48.768Z,15.40
2022-07-28T03:36:19.198Z,15.40
2022-07-28T03:39:01.053Z,15.40
2022-07-28T03:41:29.781Z,15.40
2022-07-28T03:43:57.105Z,15.40
2022-07-28T03:46:25.658Z,15.40
2022-07-28T03:48:52.606Z,15.40
2022-07-28T03:51:19.565Z,15.40
2022-07-28T03:53:47.185Z,15.50
2022-07-28T03:56:14.089Z,15.50
2022-07-28T03:58:40.972Z,15.50
2022-07-28T04:01:07.939Z,15.60
2022-07-28T04:03:41.198Z,15.70
2022-07-28T04:06:12.868Z,15.80
2022-07-28T04:08:39.913Z,15.90
2022-07-28T04:11:07.005Z,16.00
2022-07-28T04:13:36.541Z,16.10
2022-07-28T04:16:04.206Z,16.10
2022-07-28T04:18:31.201Z,16.20
2022-07-28T04:20:58.097Z,16.30
2022-07-28T04:23:25.716Z,16.40
2022-07-28T04:25:52.651Z,16.40
2022-07-28T04:28:19.567Z,16.50
2022-07-28T04:30:46.620Z,16.60
2022-07-28T04:33:13.942Z,16.60
2022-07-28T04:35:40.902Z,16.70
2022-07-28T04:38:08.423Z,16.80
2022-07-28T04:40:35.537Z,16.80
2022-07-28T04:43:03.933Z,16.90
2022-07-28T04:45:31.136Z,17.00
2022-07-28T04:47:58.115Z,17.00
2022-07-28T04:50:25.284Z,17.10
2022-07-28T04:52:58.863Z,17.10
2022-07-28T04:55:26.417Z,17.20
2022-07-28T04:57:53.369Z,17.20
2022-07-28T05:00:22.886Z,17.30
2022-07-28T05:02:51.336Z,17.30
2022-07-28T05:05:18.413Z,17.40
2022-07-28T05:07:45.383Z,17.40
2022-07-28T05:10:12.888Z,17.50
2022-07-28T05:12:39.926Z,17.60
2022-07-28T05:15:08.209Z,17.60
2022-07-28T05:17:36.908Z,17.70
2022-07-28T05:20:06.036Z,17.80
2022-07-28T05:22:48.014Z,17.80
2022-07-28T05:25:20.980Z,17.90
2022-07-28T05:27:49.274Z,18.00
2022-07-28T05:30:18.304Z,18.00
2022-07-28T05:32:45.462Z,18.10
2022-07-28T05:35:13.451Z,18.20
2022-07-28T05:37:40.402Z,18.20
2022-07-28T05:40:13.955Z,18.30
2022-07-28T05:42:47.406Z,18.40
2022-07-28T05:45:15.873Z,18.40
2022-07-28T05:47:46.412Z,18.50
2022-07-28T05:50:15.859Z,18.50
2022-07-28T05:52:43.261Z,18.60
2022-07-28T05:55:10.804Z,18.70
2022-07-28T05:57:38.905Z,18.70
2022-07-28T06:00:09.519Z,18.70
2022-07-28T06:02:40.477Z,18.80
2022-07-28T06:05:07.895Z,18.80
2022-07-28T06:07:43.440Z,18.90
2022-07-28T06:10:13.765Z,18.90
2022-07-28T06:12:52.382Z,19.00
2022-07-28T06:15:27.196Z,19.10
2022-07-28T06:17:58.244Z,19.10
2022-07-28T06:20:27.769Z,19.20
2022-07-28T06:22:55.926Z,19.30
2022-07-28T06:25:28.921Z,19.40
2022-07-28T06:27:59.620Z,19.50
2022-07-28T06:30:27.550Z,19.60
2022-07-28T06:32:55.537Z,19.70
2022-07-28T06:35:22.735Z,19.80
2022-07-28T06:37:51.649Z,19.90
2022-07-28T06:40:20.764Z,20.00
2022-07-28T06:42:48.008Z,20.10
2022-07-28T06:45:19.637Z,20.20
2022-07-28T06:47:49.498Z,20.30
2022-07-28T06:50:25.260Z,20.40
2022-07-28T06:52:55.645Z,20.40
2022-07-28T06:55:22.671Z,20.50
2022-07-28T06:57:49.578Z,20.60
2022-07-28T07:00:17.153Z,20.70
2022-07-28T07:02:44.084Z,20.80
2022-07-28T07:05:12.308Z,20.80
2022-07-28T07:07:43.015Z,20.90
2022-07-28T07:10:11.244Z,20.90
2022-07-28T07:12:38.309Z,21.00
2022-07-28T07:15:06.359Z,21.10
2022-07-28T07:17:33.416Z,21.20
2022-07-28T07:20:00.385Z,21.30
2022-07-28T07:22:27.313Z,21.40
2022-07-28T07:24:57.056Z,21.60
2022-07-28T07:27:24.929Z,21.70
2022-07-28T07:29:51.836Z,21.80
2022-07-28T07:32:18.769Z,21.80
2022-07-28T07:34:45.868Z,21.90
2022-07-28T07:37:14.589Z,22.10
2022-07-28T07:39:42.067Z,22.20
2022-07-28T07:42:09.101Z,22.20
2022-07-28T07:44:35.996Z,22.30
2022-07-28T07:47:03.146Z,22.30
2022-07-28T07:49:45.639Z,22.40
2022-07-28T07:52:14.224Z,22.40
2022-07-28T07:54:41.644Z,22.40
2022-07-28T07:57:08.969Z,22.40
2022-07-28T07:59:36.309Z,22.50
2022-07-28T08:02:03.841Z,22.50
2022-07-28T08:04:30.866Z,22.60
2022-07-28T08:06:58.045Z,22.60
2022-07-28T08:09:25.183Z,22.70
2022-07-28T08:11:52.261Z,22.70
2022-07-28T08:14:19.323Z,22.80
2022-07-28T08:16:46.321Z,22.80
2022-07-28T08:19:13.251Z,22.80
2022-07-28T08:21:41.019Z,22.90
2022-07-28T08:24:08.171Z,22.90
2022-07-28T08:26:35.109Z,23.10
2022-07-28T08:29:02.030Z,23.10
2022-07-28T08:31:28.978Z,23.20
2022-07-28T08:33:58.311Z,23.30
2022-07-28T08:36:25.248Z,23.40
2022-07-28T08:38:52.220Z,23.40
2022-07-28T08:41:52.057Z,23.50
2022-07-28T08:44:25.390Z,23.60
2022-07-28T08:46:52.545Z,23.60
2022-07-28T08:49:20.645Z,23.70
2022-07-28T08:51:50.128Z,23.70
2022-07-28T08:54:22.953Z,23.80
2022-07-28T08:56:50.294Z,23.80
2022-07-28T08:59:17.563Z,23.90
2022-07-28T09:01:45.472Z,23.90
2022-07-28T09:04:13.024Z,23.90
2022-07-28T09:06:42.805Z,23.90
2022-07-28T09:09:10.457Z,23.90
2022-07-28T09:11:38.683Z,23.90
2022-07-28T09:14:06.449Z,23.90
2022-07-28T09:16:33.694Z,23.90
2022-07-28T09:19:00.603Z,24.00
2022-07-28T09:21:27.811Z,24.00
2022-07-28T09:23:54.768Z,24.10
2022-07-28T09:26:21.715Z,24.10
2022-07-28T09:28:55.210Z,24.20
2022-07-28T09:31:24.834Z,24.30
2022-07-28T09:34:01.012Z,24.20
2022-07-28T09:36:30.290Z,24.20
2022-07-28T09:38:57.589Z,24.20
2022-07-28T09:41:25.114Z,24.20
2022-07-28T09:43:55.392Z,24.20
2022-07-28T09:46:29.322Z,24.20
2022-07-28T09:49:00.197Z,24.20
2022-07-28T09:51:33.916Z,24.20
2022-07-28T09:54:17.619Z,24.20
2022-07-28T09:56:45.837Z,24.30
2022-07-28T09:59:14.930Z,24.30
2022-07-28T10:01:59.786Z,24.40
2022-07-28T10:04:34.420Z,24.40
2022-07-28T10:07:11.187Z,24.50
2022-07-28T10:09:39.099Z,24.40
2022-07-28T10:12:24.772Z,24.50
2022-07-28T10:14:55.128Z,24.50
2022-07-28T10:17:22.872Z,24.60
2022-07-28T10:19:49.840Z,24.60
2022-07-28T10:22:19.513Z,24.70
2022-07-28T10:24:50.111Z,24.70
2022-07-28T10:27:17.489Z,24.80
2022-07-28T10:29:44.942Z,24.80
2022-07-28T10:32:12.260Z,24.80
2022-07-28T10:35:08.990Z,24.70
2022-07-28T10:37:51.773Z,24.70
2022-07-28T10:40:25.677Z,24.60
2022-07-28T10:42:53.861Z,24.60
2022-07-28T10:45:21.677Z,24.50
2022-07-28T10:47:49.297Z,24.60
2022-07-28T10:50:16.824Z,24.60
2022-07-28T10:52:48.190Z,24.60
2022-07-28T10:55:38.548Z,24.70
2022-07-28T10:58:24.981Z,24.80
2022-07-28T11:00:59.593Z,24.80
2022-07-28T11:03:44.780Z,24.90
2022-07-28T11:06:30.105Z,25.00
2022-07-28T11:09:21.789Z,25.00
2022-07-28T11:11:55.193Z,25.00
2022-07-28T11:14:25.797Z,25.10
2022-07-28T11:17:01.614Z,25.10
2022-07-28T11:19:40.456Z,25.20
2022-07-28T11:22:14.656Z,25.20
2022-07-28T11:25:18.597Z,25.20
2022-07-28T11:27:51.554Z,25.20
2022-07-28T11:30:35.830Z,25.10
2022-07-28T11:33:09.465Z,25.10
2022-07-28T11:35:39.635Z,25.00
2022-07-28T11:38:10.843Z,25.00
2022-07-28T11:40:45.893Z,25.00
2022-07-28T11:43:22.963Z,25.00
2022-07-28T11:46:07.730Z,25.00
2022-07-28T11:48:39.665Z,25.00
2022-07-28T11:51:06.732Z,25.00
2022-07-28T11:53:36.846Z,25.10
2022-07-28T11:56:06.627Z,25.10
2022-07-28T11:58:33.594Z,25.00
2022-07-28T12:01:20.950Z,25.00
2022-07-28T12:03:55.155Z,25.10
2022-07-28T12:06:36.139Z,25.10
2022-07-28T12:09:06.834Z,25.20
2022-07-28T12:11:36.215Z,25.20
2022-07-28T12:14:06.005Z,25.20
2022-07-28T12:16:37.488Z,25.20
2022-07-28T12:19:05.921Z,25.20
2022-07-28T12:21:51.136Z,25.20
2022-07-28T12:24:29.943Z,25.20
2022-07-28T12:26:57.728Z,25.20
2022-07-28T12:29:35.870Z,25.20
2022-07-28T12:32:11.079Z,25.20
2022-07-28T12:34:40.683Z,25.20
2022-07-28T12:37:09.933Z,25.20
2022-07-28T12:39:39.779Z,25.30
2022-07-28T12:42:09.618Z,25.40
2022-07-28T12:44:42.210Z,25.50
2022-07-28T12:47:12.143Z,25.50
2022-07-28T12:49:42.950Z,25.60
2022-07-28T12:52:22.694Z,25.60
2022-07-28T12:54:54.677Z,25.70
2022-07-28T12:57:50.345Z,25.80
2022-07-28T13:00:24.773Z,25.90
2022-07-28T13:02:56.276Z,25.90
2022-07-28T13:05:56.464Z,26.00
2022-07-28T13:08:25.448Z,26.00
2022-07-28T13:10:57.484Z,26.00
2022-07-28T13:13:26.736Z,26.10
2022-07-28T13:16:13.768Z,26.10
2022-07-28T13:18:43.405Z,26.10
2022-07-28T13:21:11.201Z,26.10
2022-07-28T13:23:38.464Z,26.10
2022-07-28T13:26:07.486Z,26.10
2022-07-28T13:28:35.347Z,26.20
2022-07-28T13:31:02.340Z,26.10
2022-07-28T13:33:29.296Z,26.20
2022-07-28T13:35:56.343Z,26.20
2022-07-28T13:38:23.701Z,26.30
2022-07-28T13:40:50.608Z,26.30
2022-07-28T13:43:17.609Z,26.30
2022-07-28T13:45:45.146Z,26.30
2022-07-28T13:48:12.096Z,26.30
2022-07-28T13:50:39.018Z,26.30
2022-07-28T13:53:06.562Z,26.40
2022-07-28T13:55:33.473Z,26.40
2022-07-28T13:58:01.103Z,26.50
2022-07-28T14:00:30.232Z,26.50
2022-07-28T14:02:57.756Z,26.50
2022-07-28T14:05:24.809Z,26.50
2022-07-28T14:08:00.152Z,26.50
2022-07-28T14:10:27.650Z,26.50
2022-07-28T14:12:54.841Z,26.50
2022-07-28T14:15:21.912Z,26.50
2022-07-28T14:17:49.818Z,26.50
2022-07-28T14:20:16.839Z,26.50
2022-07-28T14:22:46.503Z,26.50
2022-07-28T14:25:20.839Z,26.50
2022-07-28T14:27:49.306Z,26.60
2022-07-28T14:30:16.216Z,26.60
2022-07-28T14:32:43.120Z,26.60
2022-07-28T14:35:10.165Z,26.50
2022-07-28T14:38:11.243Z,26.60
2022-07-28T14:40:24.390Z,26.60
2022-07-28T14:42:51.428Z,26.60
2022-07-28T14:45:18.357Z,26.60
2022-07-28T14:47:45.745Z,26.60
2022-07-28T14:50:12.811Z,26.60
2022-07-28T14:52:39.846Z,26.60
2022-07-28T14:55:07.144Z,26.60
2022-07-28T14:57:48.786Z,26.50
2022-07-28T15:00:23.107Z,26.50
2022-07-28T15:02:53.967Z,26.60
2022-07-28T15:05:22.198Z,26.50
2022-07-28T15:07:51.967Z,26.60
2022-07-28T15:10:20.361Z,26.60
2022-07-28T15:12:47.582Z,26.70
2022-07-28T15:15:14.569Z,26.70
2022-07-28T15:17:41.555Z,26.70
2022-07-28T15:20:10.551Z,26.70
2022-07-28T15:22:37.768Z,26.60
2022-07-28T15:25:05.503Z,26.60
2022-07-28T15:27:33.816Z,26.60
2022-07-28T15:30:02.517Z,26.60
2022-07-28T15:32:31.390Z,26.50
2022-07-28T15:34:59.330Z,26.50
2022-07-28T15:37:27.867Z,26.50
2022-07-28T15:39:54.801Z,26.50
2022-07-28T15:42:22.026Z,26.50
2022-07-28T15:44:49.305Z,26.50
2022-07-28T15:47:16.539Z,26.50
2022-07-28T15:49:43.447Z,26.50
2022-07-28T15:52:10.430Z,26.60
2022-07-28T15:54:37.377Z,26.60
2022-07-28T15:57:04.420Z,26.60
2022-07-28T15:59:50.020Z,26.70
2022-07-28T16:02:18.655Z,26.70
2022-07-28T16:04:48.463Z,26.70
2022-07-28T16:07:23.090Z,26.80
2022-07-28T16:09:52.516Z,26.90
2022-07-28T16:12:19.564Z,26.90
2022-07-28T16:14:46.668Z,27.00
2022-07-28T16:17:13.631Z,27.00
2022-07-28T16:19:49.816Z,27.00
2022-07-28T16:22:19.263Z,27.00
2022-07-28T16:24:46.900Z,27.00
2022-07-28T16:27:14.622Z,27.00
2022-07-28T16:29:41.550Z,26.90
2022-07-28T16:32:08.467Z,26.90
2022-07-28T16:34:35.974Z,26.70
2022-07-28T16:37:05.104Z,26.70
2022-07-28T16:39:33.907Z,26.70
2022-07-28T16:42:01.483Z,26.70
2022-07-28T16:44:28.880Z,26.80
2022-07-28T16:46:56.189Z,26.90
2022-07-28T16:49:23.689Z,27.00
2022-07-28T16:51:51.366Z,27.20
2022-07-28T16:54:18.635Z,27.30
2022-07-28T16:56:45.831Z,27.60
2022-07-28T16:59:12.858Z,27.70
2022-07-28T17:01:45.147Z,27.90
2022-07-28T17:04:14.561Z,28.10
2022-07-28T17:06:42.080Z,28.40
2022-07-28T17:09:08.992Z,28.60
2022-07-28T17:11:36.175Z,28.80
2022-07-28T17:14:04.226Z,29.00
2022-07-28T17:16:31.408Z,29.20
2022-07-28T17:18:58.371Z,29.40
2022-07-28T17:21:26.099Z,29.50
2022-07-28T17:23:53.809Z,29.60
2022-07-28T17:29:08.819Z,29.90
2022-07-28T17:31:36.438Z,29.90
2022-07-28T17:34:03.430Z,30.00
2022-07-28T17:36:33.901Z,29.90
2022-07-28T17:39:01.102Z,29.70
2022-07-28T17:41:28.436Z,29.40
2022-07-28T17:43:55.391Z,29.20
2022-07-28T17:46:22.930Z,28.90
2022-07-28T17:48:53.734Z,28.60
2022-07-28T17:51:20.812Z,28.30
2022-07-28T17:53:48.810Z,28.00
2022-07-28T17:56:17.202Z,27.70
2022-07-28T17:58:46.515Z,27.50
2022-07-28T18:01:15.063Z,27.30
2022-07-28T18:03:56.977Z,27.10
2022-07-28T18:06:33.359Z,26.90
2022-07-28T18:09:05.679Z,26.70
2022-07-28T18:11:33.905Z,26.50
2022-07-28T18:14:04.222Z,26.30
2022-07-28T18:16:34.056Z,26.10
2022-07-28T18:19:02.393Z,25.80
2022-07-28T18:21:29.850Z,25.70
2022-07-28T18:23:56.787Z,25.40
2022-07-28T18:26:23.707Z,25.20
2022-07-28T18:28:50.649Z,25.00
2022-07-28T18:31:17.752Z,24.80
2022-07-28T18:33:44.870Z,24.60
2022-07-28T18:36:11.809Z,24.40
2022-07-28T18:38:38.800Z,24.30
2022-07-28T18:41:05.717Z,24.10
2022-07-28T18:43:32.663Z,24.00
2022-07-28T18:45:59.679Z,23.80
2022-07-28T18:48:26.696Z,23.70
2022-07-28T18:50:53.653Z,23.60
2022-07-28T18:53:20.749Z,23.50
2022-07-28T18:55:47.736Z,23.40
2022-07-28T18:58:14.636Z,23.20
2022-07-28T19:00:41.548Z,23.10
2022-07-28T19:03:08.618Z,23.00
2022-07-28T19:05:36.563Z,22.90
2022-07-28T19:08:05.374Z,22.80
2022-07-28T19:10:32.678Z,22.70
2022-07-28T19:12:59.876Z,22.60
2022-07-28T19:15:26.880Z,22.50
2022-07-28T19:18:10.958Z,22.40
2022-07-28T19:20:44.687Z,22.40
2022-07-28T19:23:11.748Z,22.30
2022-07-28T19:25:39.761Z,22.30
2022-07-28T19:28:07.831Z,22.20
2022-07-28T19:30:35.166Z,22.10
2022-07-28T19:33:03.103Z,22.10
2022-07-28T19:35:30.308Z,22.00
2022-07-28T19:37:59.802Z,21.90
2022-07-28T19:40:29.205Z,21.80
2022-07-28T19:42:56.737Z,21.80
2022-07-28T19:45:24.073Z,21.70
2022-07-28T19:47:51.107Z,21.70
2022-07-28T19:50:18.367Z,21.60
2022-07-28T19:52:45.394Z,21.60
2022-07-28T19:55:12.767Z,21.50
2022-07-28T19:57:42.119Z,21.40
2022-07-28T20:00:10.457Z,21.30
2022-07-28T20:02:41.041Z,21.30
2022-07-28T20:05:08.766Z,21.20
2022-07-28T20:07:36.183Z,21.10
2022-07-28T20:10:03.633Z,21.10
2022-07-28T20:12:36.134Z,21.00
2022-07-28T20:15:06.062Z,21.00
2022-07-28T20:17:38.904Z,20.90
2022-07-28T20:20:12.391Z,20.90
2022-07-28T20:22:41.213Z,20.80
2022-07-28T20:25:09.958Z,20.80
2022-07-28T20:27:40.520Z,20.80
2022-07-28T20:30:13.124Z,20.70
2022-07-28T20:32:40.791Z,20.70
2022-07-28T20:35:10.994Z,20.60
2022-07-28T20:37:38.809Z,20.50
2022-07-28T20:40:07.052Z,20.50
2022-07-28T20:42:34.161Z,20.50
2022-07-28T20:45:01.109Z,20.40
2022-07-28T20:47:28.271Z,20.40
2022-07-28T20:49:55.543Z,20.40
2022-07-28T20:52:23.400Z,20.30
2022-07-28T20:54:54.322Z,20.30
2022-07-28T20:57:22.698Z,20.20
2022-07-28T20:59:51.356Z,20.20
2022-07-28T21:02:21.968Z,20.20
2022-07-28T21:04:50.553Z,20.20
2022-07-28T21:08:00.090Z,20.10
2022-07-28T21:10:07.905Z,20.10
2022-07-28T21:12:36.931Z,20.00
2022-07-28T21:15:06.468Z,20.00
2022-07-28T21:17:33.624Z,19.90
2022-07-28T21:20:00.608Z,19.90
2022-07-28T21:22:27.495Z,19.90
2022-07-28T21:24:55.581Z,19.90
2022-07-28T21:27:23.576Z,19.80
2022-07-28T21:32:18.253Z,19.70
2022-07-28T21:34:45.211Z,19.70
2022-07-28T21:37:12.934Z,19.60
2022-07-28T21:39:40.396Z,19.70
2022-07-28T21:42:08.855Z,19.60
2022-07-28T21:44:37.405Z,19.50
2022-07-28T21:47:04.898Z,19.50
2022-07-28T21:49:32.311Z,19.50
2022-07-28T21:51:59.779Z,19.40
2022-07-28T21:54:26.843Z,19.40
2022-07-28T21:56:53.783Z,19.30
2022-07-28T21:59:20.693Z,19.30
2022-07-28T22:01:47.709Z,19.30
2022-07-28T22:04:15.289Z,19.30
2022-07-28T22:06:46.295Z,19.20
2022-07-28T22:09:14.883Z,19.20
2022-07-28T22:11:42.101Z,19.20
2022-07-28T22:14:09.304Z,19.20
2022-07-28T22:16:36.466Z,19.10
2022-07-28T22:19:04.081Z,19.10
2022-07-28T22:21:31.201Z,19.10
2022-07-28T22:23:58.124Z,19.00
2022-07-28T22:26:25.058Z,19.00
2022-07-28T22:28:51.989Z,19.00
2022-07-28T22:31:19.003Z,19.00
2022-07-28T22:33:45.981Z,18.90
2022-07-28T22:36:12.917Z,18.90
2022-07-28T22:38:39.847Z,18.80
2022-07-28T22:41:06.901Z,18.80
2022-07-28T22:43:34.155Z,18.80
2022-07-28T22:46:01.290Z,18.70
2022-07-28T22:48:28.568Z,18.60
2022-07-28T22:50:55.506Z,18.70
2022-07-28T22:53:22.554Z,18.50
2022-07-28T22:55:49.484Z,18.60
2022-07-28T22:58:16.639Z,18.60
2022-07-28T23:00:43.606Z,18.50
2022-07-28T23:03:12.858Z,18.40
2022-07-28T23:05:40.457Z,18.40
2022-07-28T23:08:07.405Z,18.30
2022-07-28T23:10:34.771Z,18.30
2022-07-28T23:13:01.679Z,18.20
2022-07-28T23:15:40.868Z,18.20
2022-07-28T23:18:14.102Z,18.20
2022-07-28T23:20:42.275Z,18.10
2022-07-28T23:23:11.108Z,18.10
2022-07-28T23:25:42.610Z,18.10
2022-07-28T23:28:11.336Z,18.00
2022-07-28T23:30:38.367Z,18.00
2022-07-28T23:33:05.889Z,17.90
2022-07-28T23:35:33.506Z,17.90
2022-07-28T23:38:00.427Z,17.90
2022-07-28T23:40:27.496Z,17.90
2022-07-28T23:42:54.401Z,17.90
2022-07-28T23:45:21.311Z,17.90
2022-07-28T23:47:48.222Z,17.90
2022-07-28T23:50:15.127Z,17.80
2022-07-28T23:52:42.027Z,17.80
2022-07-28T23:55:09.288Z,17.80
2022-07-28T23:57:36.397Z,17.70
