createdAt,value
2023-03-08T00:00:40.733Z,100.00
2023-03-08T00:03:10.659Z,100.00
2023-03-08T00:05:38.282Z,100.00
2023-03-08T00:08:05.593Z,100.00
2023-03-08T00:10:36.775Z,100.00
2023-03-08T00:13:05.553Z,100.00
2023-03-08T00:15:33.090Z,100.00
2023-03-08T00:18:02.182Z,100.00
2023-03-08T00:20:29.842Z,100.00
2023-03-08T00:22:57.153Z,100.00
2023-03-08T00:25:24.347Z,100.00
2023-03-08T00:27:51.603Z,100.00
2023-03-08T00:30:22.443Z,100.00
2023-03-08T00:32:50.526Z,100.00
2023-03-08T00:35:19.912Z,100.00
2023-03-08T00:37:47.546Z,100.00
2023-03-08T00:40:17.369Z,100.00
2023-03-08T00:42:45.779Z,100.00
2023-03-08T00:45:13.948Z,100.00
2023-03-08T00:47:41.494Z,100.00
2023-03-08T00:50:09.343Z,100.00
2023-03-08T00:52:36.818Z,100.00
2023-03-08T00:55:04.180Z,100.00
2023-03-08T00:57:33.067Z,100.00
2023-03-08T01:00:05.098Z,100.00
2023-03-08T01:02:33.185Z,100.00
2023-03-08T01:05:00.790Z,100.00
2023-03-08T01:07:28.236Z,100.00
2023-03-08T01:09:56.673Z,100.00
2023-03-08T01:12:25.205Z,100.00
2023-03-08T01:14:53.542Z,100.00
2023-03-08T01:17:20.948Z,100.00
2023-03-08T01:19:49.284Z,100.00
2023-03-08T01:22:18.423Z,100.00
2023-03-08T01:24:46.232Z,100.00
2023-03-08T01:27:16.024Z,100.00
2023-03-08T01:29:43.756Z,100.00
2023-03-08T01:32:11.030Z,100.00
2023-03-08T01:34:39.219Z,100.00
2023-03-08T01:37:06.410Z,100.00
2023-03-08T01:39:33.799Z,100.00
2023-03-08T01:42:04.928Z,100.00
2023-03-08T01:44:49.585Z,100.00
2023-03-08T01:47:21.106Z,100.00
2023-03-08T01:50:24.748Z,100.00
2023-03-08T01:52:52.724Z,100.00
2023-03-08T01:55:20.400Z,100.00
2023-03-08T01:57:54.263Z,100.00
2023-03-08T02:00:22.943Z,100.00
2023-03-08T02:02:54.084Z,100.00
2023-03-08T02:05:21.427Z,100.00
2023-03-08T02:07:53.762Z,100.00
2023-03-08T02:10:23.018Z,100.00
2023-03-08T02:12:58.357Z,100.00
2023-03-08T02:15:25.618Z,100.00
2023-03-08T02:17:55.777Z,100.00
2023-03-08T02:20:32.835Z,100.00
2023-03-08T02:23:16.767Z,100.00
2023-03-08T02:25:50.181Z,100.00
2023-03-08T02:28:19.619Z,100.00
2023-03-08T02:30:47.047Z,100.00
2023-03-08T02:33:18.874Z,100.00
2023-03-08T02:35:46.765Z,100.00
2023-03-08T02:38:14.612Z,100.00
2023-03-08T02:40:42.930Z,100.00
2023-03-08T02:43:10.652Z,100.00
2023-03-08T02:45:40.859Z,100.00
2023-03-08T02:48:09.439Z,100.00
2023-03-08T02:50:41.921Z,100.00
2023-03-08T02:53:09.390Z,100.00
2023-03-08T02:55:36.944Z,100.00
2023-03-08T02:58:09.489Z,100.00
2023-03-08T03:00:37.245Z,100.00
2023-03-08T03:03:04.989Z,100.00
2023-03-08T03:05:32.733Z,100.00
2023-03-08T03:08:08.413Z,100.00
2023-03-08T03:13:06.051Z,100.00
2023-03-08T03:15:33.837Z,100.00
2023-03-08T03:18:05.136Z,100.00
2023-03-08T03:20:33.332Z,100.00
2023-03-08T03:23:01.587Z,100.00
2023-03-08T03:25:38.270Z,100.00
2023-03-08T03:28:06.677Z,100.00
2023-03-08T03:30:35.344Z,100.00
2023-03-08T03:33:03.611Z,100.00
2023-03-08T03:35:31.819Z,100.00
2023-03-08T03:38:00.581Z,100.00
2023-03-08T03:40:30.718Z,100.00
2023-03-08T03:43:01.797Z,100.00
2023-03-08T03:45:29.675Z,100.00
2023-03-08T03:47:57.527Z,100.00
2023-03-08T03:50:26.701Z,100.00
2023-03-08T03:53:07.574Z,100.00
2023-03-08T03:55:37.107Z,100.00
2023-03-08T03:58:07.932Z,100.00
2023-03-08T04:00:37.848Z,100.00
2023-03-08T04:03:13.295Z,100.00
2023-03-08T04:05:41.103Z,100.00
2023-03-08T04:08:11.360Z,100.00
2023-03-08T04:10:40.256Z,100.00
2023-03-08T04:13:08.315Z,100.00
2023-03-08T04:15:36.609Z,100.00
2023-03-08T04:18:07.880Z,100.00
2023-03-08T04:20:35.909Z,100.00
2023-03-08T04:23:03.897Z,100.00
2023-03-08T04:25:38.044Z,100.00
2023-03-08T04:28:05.505Z,100.00
2023-03-08T04:30:33.631Z,100.00
2023-03-08T04:33:03.628Z,100.00
2023-03-08T04:35:41.974Z,100.00
2023-03-08T04:38:10.692Z,100.00
2023-03-08T04:40:58.429Z,100.00
2023-03-08T04:43:27.274Z,100.00
2023-03-08T04:45:54.621Z,100.00
2023-03-08T04:48:23.472Z,100.00
2023-03-08T04:50:56.971Z,100.00
2023-03-08T04:53:28.000Z,100.00
2023-03-08T04:55:55.643Z,100.00
2023-03-08T04:58:23.818Z,100.00
2023-03-08T05:00:51.770Z,100.00
2023-03-08T05:03:19.315Z,100.00
2023-03-08T05:05:50.731Z,100.00
2023-03-08T05:08:19.760Z,100.00
2023-03-08T05:10:55.235Z,100.00
2023-03-08T05:13:23.653Z,100.00
2023-03-08T05:15:51.671Z,100.00
2023-03-08T05:18:19.550Z,100.00
2023-03-08T05:20:57.209Z,100.00
2023-03-08T05:23:28.420Z,100.00
2023-03-08T05:25:58.267Z,100.00
2023-03-08T05:28:26.080Z,100.00
2023-03-08T05:31:05.695Z,100.00
2023-03-08T05:33:35.779Z,100.00
2023-03-08T05:36:04.261Z,100.00
2023-03-08T05:38:33.090Z,100.00
2023-03-08T05:41:02.295Z,100.00
2023-03-08T05:43:30.242Z,100.00
2023-03-08T05:46:02.878Z,100.00
2023-03-08T05:48:31.528Z,100.00
2023-03-08T05:50:58.800Z,100.00
2023-03-08T05:53:26.437Z,100.00
2023-03-08T05:55:55.362Z,100.00
2023-03-08T05:58:23.536Z,100.00
2023-03-08T06:00:50.907Z,100.00
2023-03-08T06:03:18.941Z,100.00
2023-03-08T06:05:46.841Z,100.00
2023-03-08T06:08:15.872Z,100.00
2023-03-08T06:10:45.622Z,100.00
2023-03-08T06:13:13.202Z,100.00
2023-03-08T06:15:40.833Z,100.00
2023-03-08T06:18:12.114Z,100.00
2023-03-08T06:20:43.130Z,100.00
2023-03-08T06:23:10.843Z,100.00
2023-03-08T06:25:40.794Z,100.00
2023-03-08T06:28:08.644Z,100.00
2023-03-08T06:30:42.270Z,100.00
2023-03-08T06:33:10.950Z,100.00
2023-03-08T06:35:38.390Z,100.00
2023-03-08T06:38:06.047Z,100.00
2023-03-08T06:40:34.053Z,100.00
2023-03-08T06:43:01.278Z,100.00
2023-03-08T06:45:29.067Z,100.00
2023-03-08T06:47:56.770Z,100.00
2023-03-08T06:50:24.152Z,100.00
2023-03-08T06:52:52.093Z,100.00
2023-03-08T06:55:26.834Z,100.00
2023-03-08T06:57:57.105Z,100.00
2023-03-08T07:00:24.336Z,100.00
2023-03-08T07:02:53.431Z,100.00
2023-03-08T07:05:20.767Z,100.00
2023-03-08T07:07:49.473Z,100.00
2023-03-08T07:10:19.456Z,100.00
2023-03-08T07:12:50.970Z,100.00
2023-03-08T07:15:20.006Z,100.00
2023-03-08T07:17:49.379Z,100.00
2023-03-08T07:20:17.646Z,100.00
2023-03-08T07:22:48.081Z,100.00
2023-03-08T07:25:16.890Z,100.00
2023-03-08T07:27:45.068Z,100.00
2023-03-08T07:30:13.744Z,100.00
2023-03-08T07:32:44.814Z,100.00
2023-03-08T07:35:13.552Z,100.00
2023-03-08T07:37:41.005Z,100.00
2023-03-08T07:40:10.771Z,100.00
2023-03-08T07:42:39.693Z,100.00
2023-03-08T07:45:18.703Z,100.00
2023-03-08T07:47:46.639Z,99.88
2023-03-08T07:50:14.409Z,99.42
2023-03-08T07:52:42.855Z,98.32
2023-03-08T07:55:11.130Z,98.04
2023-03-08T07:57:38.409Z,97.00
2023-03-08T08:00:09.284Z,96.86
2023-03-08T08:02:40.109Z,96.89
2023-03-08T08:05:08.055Z,97.06
2023-03-08T08:07:36.945Z,96.91
2023-03-08T08:10:08.262Z,96.99
2023-03-08T08:12:37.894Z,96.76
2023-03-08T08:15:05.626Z,96.26
2023-03-08T08:17:32.935Z,96.05
2023-03-08T08:20:07.827Z,95.75
2023-03-08T08:22:36.213Z,95.41
2023-03-08T08:25:08.405Z,95.24
2023-03-08T08:27:36.554Z,94.76
2023-03-08T08:30:05.257Z,94.14
2023-03-08T08:32:34.942Z,94.49
2023-03-08T08:35:02.217Z,94.29
2023-03-08T08:37:30.870Z,93.35
2023-03-08T08:39:58.120Z,92.91
2023-03-08T08:42:25.481Z,92.31
2023-03-08T08:44:53.169Z,91.72
2023-03-08T08:47:20.464Z,90.80
2023-03-08T08:49:48.737Z,90.37
2023-03-08T08:52:16.216Z,89.00
2023-03-08T08:54:43.572Z,89.25
2023-03-08T08:57:10.860Z,88.07
2023-03-08T08:59:38.921Z,87.77
2023-03-08T09:02:06.451Z,87.30
2023-03-08T09:04:33.980Z,86.62
2023-03-08T09:07:01.435Z,86.49
2023-03-08T09:09:29.052Z,85.87
2023-03-08T09:11:57.891Z,84.89
2023-03-08T09:14:25.651Z,85.15
2023-03-08T09:16:53.235Z,85.16
2023-03-08T09:19:20.872Z,84.84
2023-03-08T09:21:48.996Z,85.16
2023-03-08T09:24:16.747Z,84.25
2023-03-08T09:26:51.774Z,83.83
2023-03-08T09:29:19.030Z,83.28
2023-03-08T09:31:46.157Z,83.17
2023-03-08T09:34:15.187Z,82.14
2023-03-08T09:36:42.438Z,81.71
2023-03-08T09:39:11.631Z,81.71
2023-03-08T09:41:39.405Z,81.97
2023-03-08T09:44:09.794Z,81.60
2023-03-08T09:46:42.215Z,81.70
2023-03-08T09:49:13.042Z,81.70
2023-03-08T09:51:40.972Z,80.83
2023-03-08T09:54:10.660Z,80.23
2023-03-08T09:56:58.244Z,80.28
2023-03-08T09:59:26.902Z,80.16
2023-03-08T10:02:02.979Z,80.04
2023-03-08T10:04:50.344Z,80.38
2023-03-08T10:07:22.694Z,80.59
2023-03-08T10:09:50.336Z,80.41
2023-03-08T10:12:32.391Z,81.29
2023-03-08T10:15:05.588Z,81.19
2023-03-08T10:17:42.056Z,80.98
2023-03-08T10:20:16.679Z,81.16
2023-03-08T10:22:59.869Z,80.94
2023-03-08T10:25:30.841Z,80.86
2023-03-08T10:27:59.031Z,80.79
2023-03-08T10:30:36.321Z,81.14
2023-03-08T10:33:05.420Z,81.44
2023-03-08T10:35:37.407Z,81.80
2023-03-08T10:38:05.553Z,82.84
2023-03-08T10:40:33.734Z,84.44
2023-03-08T10:43:03.689Z,85.95
2023-03-08T10:45:31.381Z,87.47
2023-03-08T10:48:02.392Z,89.12
2023-03-08T10:50:36.372Z,89.49
2023-03-08T10:53:10.825Z,89.89
2023-03-08T10:55:50.908Z,89.77
2023-03-08T10:58:35.990Z,89.85
2023-03-08T11:01:29.336Z,89.24
2023-03-08T11:04:00.627Z,89.72
2023-03-08T11:06:28.066Z,90.42
2023-03-08T11:08:56.476Z,90.71
2023-03-08T11:11:24.416Z,91.53
2023-03-08T11:13:52.794Z,91.95
2023-03-08T11:16:25.387Z,93.04
2023-03-08T11:18:55.902Z,93.53
2023-03-08T11:21:30.600Z,94.51
2023-03-08T11:24:08.299Z,95.42
2023-03-08T11:26:39.044Z,96.23
2023-03-08T11:29:21.864Z,96.66
2023-03-08T11:32:02.614Z,96.92
2023-03-08T11:34:40.859Z,97.28
2023-03-08T11:37:11.112Z,97.94
2023-03-08T11:39:38.273Z,99.12
2023-03-08T11:42:13.005Z,100.00
2023-03-08T11:44:43.110Z,100.00
2023-03-08T11:47:13.044Z,100.00
2023-03-08T11:49:51.916Z,100.00
2023-03-08T11:52:28.972Z,100.00
2023-03-08T11:55:22.798Z,100.00
2023-03-08T11:58:02.856Z,100.00
2023-03-08T12:00:30.305Z,100.00
2023-03-08T12:02:59.333Z,100.00
2023-03-08T12:05:28.864Z,100.00
2023-03-08T12:08:03.150Z,100.00
2023-03-08T12:10:38.291Z,100.00
2023-03-08T12:13:16.456Z,100.00
2023-03-08T12:15:43.888Z,100.00
2023-03-08T12:18:25.316Z,100.00
2023-03-08T12:20:54.807Z,100.00
2023-03-08T12:23:30.490Z,100.00
2023-03-08T12:26:04.189Z,100.00
2023-03-08T12:28:51.602Z,100.00
2023-03-08T12:31:40.435Z,100.00
2023-03-08T12:34:12.232Z,100.00
2023-03-08T12:36:40.893Z,100.00
2023-03-08T12:39:09.808Z,100.00
2023-03-08T12:41:37.407Z,100.00
2023-03-08T12:44:06.156Z,100.00
2023-03-08T12:47:02.907Z,100.00
2023-03-08T12:49:35.410Z,100.00
2023-03-08T12:52:17.957Z,100.00
2023-03-08T12:55:15.139Z,100.00
2023-03-08T12:57:49.296Z,100.00
2023-03-08T13:00:19.623Z,100.00
2023-03-08T13:02:46.804Z,100.00
2023-03-08T13:05:17.940Z,100.00
2023-03-08T13:08:00.513Z,100.00
2023-03-08T13:10:51.040Z,100.00
2023-03-08T13:13:39.349Z,100.00
2023-03-08T13:16:08.049Z,100.00
2023-03-08T13:18:36.448Z,100.00
2023-03-08T13:21:12.628Z,100.00
2023-03-08T13:23:42.718Z,100.00
2023-03-08T13:26:16.601Z,100.00
2023-03-08T13:28:48.019Z,100.00
2023-03-08T13:31:22.810Z,100.00
2023-03-08T13:33:51.089Z,100.00
2023-03-08T13:36:25.249Z,100.00
2023-03-08T13:39:16.054Z,100.00
2023-03-08T13:41:45.568Z,100.00
2023-03-08T13:44:18.826Z,100.00
2023-03-08T13:46:46.288Z,100.00
2023-03-08T13:49:19.735Z,99.73
2023-03-08T13:51:48.196Z,99.43
2023-03-08T13:54:19.543Z,98.85
2023-03-08T13:56:47.544Z,98.88
2023-03-08T13:59:21.003Z,98.01
2023-03-08T14:01:49.770Z,98.01
2023-03-08T14:04:18.682Z,97.69
2023-03-08T14:06:58.667Z,98.17
2023-03-08T14:09:26.666Z,98.49
2023-03-08T14:12:04.462Z,98.52
2023-03-08T14:14:40.402Z,98.51
2023-03-08T14:17:12.605Z,98.41
2023-03-08T14:19:39.844Z,98.37
2023-03-08T14:22:16.829Z,98.18
2023-03-08T14:24:50.922Z,97.90
2023-03-08T14:27:19.636Z,97.60
2023-03-08T14:29:47.041Z,97.20
2023-03-08T14:32:14.447Z,97.09
2023-03-08T14:34:46.139Z,96.91
2023-03-08T14:37:22.727Z,96.23
2023-03-08T14:39:51.833Z,95.88
2023-03-08T14:42:23.599Z,95.43
2023-03-08T14:44:57.722Z,94.30
2023-03-08T14:47:26.096Z,93.06
2023-03-08T14:49:59.246Z,92.63
2023-03-08T14:52:29.811Z,91.65
2023-03-08T14:54:58.558Z,91.43
2023-03-08T14:57:26.767Z,91.35
2023-03-08T14:59:55.061Z,91.05
2023-03-08T15:02:22.267Z,91.41
2023-03-08T15:04:49.549Z,90.94
2023-03-08T15:07:22.615Z,91.25
2023-03-08T15:09:51.034Z,91.68
2023-03-08T15:12:18.766Z,91.56
2023-03-08T15:14:46.349Z,91.97
2023-03-08T15:17:14.285Z,92.39
2023-03-08T15:19:42.761Z,92.61
2023-03-08T15:22:10.886Z,92.99
2023-03-08T15:24:39.956Z,93.16
2023-03-08T15:27:09.195Z,93.65
2023-03-08T15:29:38.083Z,94.38
2023-03-08T15:32:05.504Z,94.49
2023-03-08T15:34:33.133Z,94.95
2023-03-08T15:37:00.560Z,95.58
2023-03-08T15:39:27.720Z,95.77
2023-03-08T15:41:55.723Z,96.30
2023-03-08T15:44:23.684Z,96.41
2023-03-08T15:46:52.748Z,97.15
2023-03-08T15:49:20.715Z,97.39
2023-03-08T15:51:48.069Z,97.41
2023-03-08T15:54:15.192Z,97.95
2023-03-08T15:56:42.337Z,98.30
2023-03-08T15:59:11.916Z,98.09
2023-03-08T16:01:40.061Z,98.16
2023-03-08T16:04:07.302Z,98.57
2023-03-08T16:06:36.287Z,98.97
2023-03-08T16:09:04.585Z,99.10
2023-03-08T16:11:34.232Z,99.39
2023-03-08T16:14:01.802Z,99.97
2023-03-08T16:16:44.047Z,99.96
2023-03-08T16:19:17.211Z,100.00
2023-03-08T16:21:45.649Z,100.00
2023-03-08T16:24:12.835Z,100.00
2023-03-08T16:26:41.923Z,100.00
2023-03-08T16:29:09.842Z,100.00
2023-03-08T16:31:37.436Z,100.00
2023-03-08T16:34:05.241Z,100.00
2023-03-08T16:36:33.735Z,100.00
2023-03-08T16:39:03.777Z,100.00
2023-03-08T16:41:34.653Z,100.00
2023-03-08T16:44:02.589Z,100.00
2023-03-08T16:46:30.774Z,100.00
2023-03-08T16:48:59.416Z,100.00
2023-03-08T16:51:27.444Z,100.00
2023-03-08T16:53:54.650Z,100.00
2023-03-08T16:56:25.633Z,100.00
2023-03-08T16:58:54.685Z,100.00
2023-03-08T17:01:23.419Z,99.98
2023-03-08T17:03:50.994Z,99.72
2023-03-08T17:06:19.520Z,99.23
2023-03-08T17:08:46.999Z,98.40
2023-03-08T17:11:21.297Z,97.52
2023-03-08T17:13:51.305Z,96.98
2023-03-08T17:16:19.556Z,96.23
2023-03-08T17:18:47.336Z,95.62
2023-03-08T17:21:14.625Z,94.93
2023-03-08T17:23:45.508Z,94.02
2023-03-08T17:26:13.221Z,93.18
2023-03-08T17:28:41.367Z,92.62
2023-03-08T17:31:09.272Z,92.75
2023-03-08T17:33:36.728Z,92.43
2023-03-08T17:36:05.794Z,92.32
2023-03-08T17:38:33.445Z,92.28
2023-03-08T17:41:06.031Z,92.08
2023-03-08T17:43:34.216Z,92.26
2023-03-08T17:46:02.486Z,92.42
2023-03-08T17:48:32.969Z,92.25
2023-03-08T17:51:01.211Z,92.42
2023-03-08T17:53:28.366Z,92.55
2023-03-08T17:55:55.924Z,92.54
2023-03-08T17:58:23.223Z,93.10
2023-03-08T18:00:51.484Z,93.17
2023-03-08T18:03:19.100Z,93.45
2023-03-08T18:05:51.254Z,93.79
2023-03-08T18:08:18.861Z,93.88
2023-03-08T18:10:47.003Z,94.23
2023-03-08T18:13:14.632Z,94.75
2023-03-08T18:15:41.891Z,95.14
2023-03-08T18:18:09.107Z,96.11
2023-03-08T18:20:36.473Z,96.92
2023-03-08T18:23:04.799Z,97.77
2023-03-08T18:25:31.960Z,98.39
2023-03-08T18:27:59.940Z,98.95
2023-03-08T18:30:27.091Z,99.74
2023-03-08T18:32:55.108Z,99.99
2023-03-08T18:35:23.015Z,100.00
2023-03-08T18:37:54.620Z,100.00
2023-03-08T18:40:21.903Z,100.00
2023-03-08T18:42:49.466Z,100.00
2023-03-08T18:45:17.977Z,100.00
2023-03-08T18:47:48.033Z,100.00
2023-03-08T18:50:18.502Z,100.00
2023-03-08T18:52:46.318Z,100.00
2023-03-08T18:55:15.502Z,100.00
2023-03-08T18:57:43.109Z,100.00
2023-03-08T19:00:11.623Z,100.00
2023-03-08T19:02:39.944Z,100.00
2023-03-08T19:05:07.360Z,100.00
2023-03-08T19:07:37.001Z,100.00
2023-03-08T19:10:04.516Z,100.00
2023-03-08T19:12:33.691Z,100.00
2023-03-08T19:15:01.713Z,100.00
2023-03-08T19:17:29.284Z,100.00
2023-03-08T19:19:56.811Z,100.00
2023-03-08T19:22:24.074Z,100.00
2023-03-08T19:24:51.315Z,100.00
2023-03-08T19:27:18.855Z,100.00
2023-03-08T19:29:45.995Z,100.00
2023-03-08T19:32:15.577Z,100.00
2023-03-08T19:34:44.547Z,100.00
2023-03-08T19:37:13.016Z,100.00
2023-03-08T19:39:40.617Z,100.00
2023-03-08T19:42:08.457Z,100.00
2023-03-08T19:44:36.283Z,100.00
2023-03-08T19:47:07.235Z,100.00
2023-03-08T19:49:39.642Z,100.00
2023-03-08T19:52:06.901Z,100.00
2023-03-08T19:54:34.178Z,100.00
2023-03-08T19:57:02.287Z,100.00
2023-03-08T19:59:31.425Z,100.00
2023-03-08T20:01:58.756Z,100.00
2023-03-08T20:04:26.003Z,100.00
2023-03-08T20:06:54.012Z,100.00
2023-03-08T20:09:22.333Z,100.00
2023-03-08T20:11:52.806Z,100.00
2023-03-08T20:14:22.596Z,100.00
2023-03-08T20:16:51.069Z,100.00
2023-03-08T20:19:19.002Z,100.00
2023-03-08T20:21:46.263Z,100.00
2023-03-08T20:24:17.723Z,100.00
2023-03-08T20:26:45.023Z,100.00
2023-03-08T20:29:12.370Z,100.00
2023-03-08T20:31:39.584Z,100.00
2023-03-08T20:34:07.823Z,100.00
2023-03-08T20:36:40.870Z,100.00
2023-03-08T20:39:09.381Z,100.00
2023-03-08T20:41:36.623Z,100.00
2023-03-08T20:44:03.763Z,100.00
2023-03-08T20:46:32.784Z,100.00
2023-03-08T20:49:00.230Z,100.00
2023-03-08T20:51:28.433Z,100.00
2023-03-08T20:53:59.456Z,100.00
2023-03-08T20:56:27.192Z,100.00
2023-03-08T20:58:56.231Z,100.00
2023-03-08T21:01:24.485Z,100.00
2023-03-08T21:03:52.034Z,100.00
2023-03-08T21:06:24.465Z,100.00
2023-03-08T21:08:52.595Z,100.00
2023-03-08T21:11:20.459Z,100.00
2023-03-08T21:13:48.042Z,100.00
2023-03-08T21:16:15.638Z,100.00
2023-03-08T21:18:45.473Z,100.00
2023-03-08T21:21:26.886Z,100.00
2023-03-08T21:23:54.906Z,100.00
2023-03-08T21:26:24.038Z,100.00
2023-03-08T21:28:52.631Z,100.00
2023-03-08T21:31:20.496Z,100.00
2023-03-08T21:33:48.458Z,100.00
2023-03-08T21:36:16.546Z,100.00
2023-03-08T21:38:43.765Z,100.00
2023-03-08T21:41:22.090Z,100.00
2023-03-08T21:43:50.073Z,100.00
2023-03-08T21:46:17.546Z,100.00
2023-03-08T21:48:44.729Z,100.00
2023-03-08T21:51:12.386Z,100.00
2023-03-08T21:53:41.397Z,100.00
2023-03-08T21:56:09.757Z,100.00
2023-03-08T21:58:37.271Z,100.00
2023-03-08T22:01:04.661Z,100.00
2023-03-08T22:03:33.123Z,100.00
2023-03-08T22:06:00.408Z,100.00
2023-03-08T22:08:33.008Z,100.00
2023-03-08T22:11:01.921Z,100.00
2023-03-08T22:13:30.197Z,100.00
2023-03-08T22:15:57.407Z,100.00
2023-03-08T22:18:26.694Z,100.00
2023-03-08T22:20:54.731Z,100.00
2023-03-08T22:23:27.662Z,100.00
2023-03-08T22:25:55.063Z,100.00
2023-03-08T22:28:23.049Z,100.00
2023-03-08T22:30:50.339Z,100.00
2023-03-08T22:33:19.875Z,100.00
2023-03-08T22:35:48.665Z,100.00
2023-03-08T22:38:18.401Z,100.00
2023-03-08T22:40:45.775Z,100.00
2023-03-08T22:43:19.339Z,100.00
2023-03-08T22:45:47.008Z,100.00
2023-03-08T22:48:14.822Z,100.00
2023-03-08T22:50:42.627Z,100.00
2023-03-08T22:53:09.836Z,100.00
2023-03-08T22:55:37.807Z,100.00
2023-03-08T22:58:06.567Z,100.00
2023-03-08T23:00:34.405Z,100.00
2023-03-08T23:03:01.886Z,100.00
2023-03-08T23:05:29.999Z,100.00
2023-03-08T23:07:57.728Z,100.00
2023-03-08T23:10:25.747Z,100.00
2023-03-08T23:12:53.054Z,100.00
2023-03-08T23:15:20.949Z,100.00
2023-03-08T23:17:50.199Z,100.00
2023-03-08T23:20:22.136Z,100.00
2023-03-08T23:22:56.252Z,100.00
2023-03-08T23:25:23.622Z,100.00
2023-03-08T23:27:51.301Z,100.00
2023-03-08T23:30:23.878Z,100.00
2023-03-08T23:32:52.054Z,100.00
2023-03-08T23:35:19.838Z,100.00
2023-03-08T23:37:47.422Z,100.00
2023-03-08T23:40:15.038Z,100.00
2023-03-08T23:42:48.324Z,100.00
2023-03-08T23:45:16.486Z,100.00
2023-03-08T23:47:43.846Z,100.00
2023-03-08T23:50:11.617Z,100.00
2023-03-08T23:52:39.077Z,100.00
2023-03-08T23:55:08.261Z,100.00
2023-03-08T23:57:35.633Z,100.00
