createdAt,value
2018-04-11T00:02:05.862Z,88.20
2018-04-11T00:04:32.271Z,88.30
2018-04-11T00:06:58.691Z,88.40
2018-04-11T00:09:25.140Z,88.30
2018-04-11T00:11:51.589Z,88.50
2018-04-11T00:14:18.044Z,88.60
2018-04-11T00:16:45.233Z,88.80
2018-04-11T00:19:11.651Z,88.80
2018-04-11T00:21:38.064Z,89.00
2018-04-11T00:24:04.514Z,89.80
2018-04-11T00:26:31.046Z,89.00
2018-04-11T00:28:58.221Z,89.30
2018-04-11T00:31:24.651Z,89.30
2018-04-11T00:33:51.132Z,89.40
2018-04-11T00:36:17.530Z,89.60
2018-04-11T00:38:43.933Z,89.50
2018-04-11T00:41:11.207Z,89.90
2018-04-11T00:43:37.628Z,89.90
2018-04-11T00:46:04.067Z,89.90
2018-04-11T00:48:30.579Z,90.00
2018-04-11T00:50:57.758Z,90.40
2018-04-11T00:53:26.202Z,90.40
2018-04-11T00:55:52.644Z,90.50
2018-04-11T00:58:19.160Z,90.60
2018-04-11T01:00:46.256Z,90.90
2018-04-11T01:03:12.651Z,90.90
2018-04-11T01:05:39.078Z,91.50
2018-04-11T01:08:05.509Z,91.50
2018-04-11T01:10:31.999Z,91.60
2018-04-11T01:12:58.401Z,91.60
2018-04-11T01:15:24.864Z,91.60
2018-04-11T01:17:52.007Z,91.90
2018-04-11T01:20:18.596Z,91.90
2018-04-11T01:22:45.731Z,92.50
2018-04-11T01:25:12.223Z,92.50
2018-04-11T01:27:39.610Z,92.90
2018-04-11T01:30:06.160Z,92.90
2018-04-11T01:32:33.276Z,93.10
2018-04-11T01:34:59.682Z,93.10
2018-04-11T01:37:26.839Z,93.00
2018-04-11T01:39:53.249Z,93.00
2018-04-11T01:42:19.703Z,92.90
2018-04-11T01:44:46.227Z,92.80
2018-04-11T01:47:13.381Z,92.90
2018-04-11T01:49:39.815Z,92.90
2018-04-11T01:52:06.233Z,93.00
2018-04-11T01:54:32.695Z,93.00
2018-04-11T01:56:59.109Z,93.10
2018-04-11T01:59:26.402Z,93.10
2018-04-11T02:01:52.852Z,93.00
2018-04-11T02:04:20.076Z,93.30
2018-04-11T02:06:46.585Z,93.20
2018-04-11T02:09:13.861Z,93.50
2018-04-11T02:11:40.354Z,93.50
2018-04-11T02:14:06.809Z,93.70
2018-04-11T02:16:33.237Z,93.70
2018-04-11T02:18:59.693Z,93.80
2018-04-11T02:21:26.169Z,93.90
2018-04-11T02:23:53.108Z,93.80
2018-04-11T02:26:19.526Z,93.90
2018-04-11T02:28:46.025Z,94.00
2018-04-11T02:31:12.468Z,94.10
2018-04-11T02:33:39.632Z,94.40
2018-04-11T02:36:06.103Z,94.40
2018-04-11T02:38:33.267Z,94.60
2018-04-11T02:41:00.415Z,94.50
2018-04-11T02:43:27.438Z,94.50
2018-04-11T02:45:54.696Z,93.80
2018-04-11T02:48:21.148Z,93.80
2018-04-11T02:50:48.288Z,93.50
2018-04-11T02:53:14.719Z,93.50
2018-04-11T02:55:41.198Z,93.40
2018-04-11T02:58:07.623Z,93.30
2018-04-11T03:00:34.056Z,93.30
2018-04-11T03:03:00.496Z,93.20
2018-04-11T03:05:27.678Z,93.10
2018-04-11T03:07:54.126Z,93.10
2018-04-11T03:10:21.311Z,93.10
2018-04-11T03:12:47.754Z,93.00
2018-04-11T03:15:14.191Z,93.10
2018-04-11T03:17:40.669Z,93.10
2018-04-11T03:20:07.815Z,93.10
2018-04-11T03:22:34.295Z,93.10
2018-04-11T03:25:01.447Z,93.20
2018-04-11T03:27:28.597Z,93.20
2018-04-11T03:29:55.064Z,93.10
2018-04-11T03:32:21.499Z,93.10
2018-04-11T03:34:47.980Z,93.20
2018-04-11T03:37:14.401Z,93.20
2018-04-11T03:39:40.837Z,93.20
2018-04-11T03:42:07.400Z,93.20
2018-04-11T03:44:33.827Z,93.20
2018-04-11T03:47:00.986Z,93.30
2018-04-11T03:49:28.159Z,93.60
2018-04-11T03:51:54.570Z,93.40
2018-04-11T03:54:21.060Z,93.70
2018-04-11T03:56:47.501Z,93.60
2018-04-11T03:59:13.972Z,93.50
2018-04-11T04:01:40.386Z,93.60
2018-04-11T04:04:06.917Z,93.60
2018-04-11T04:06:33.327Z,93.60
2018-04-11T04:08:59.808Z,93.60
2018-04-11T04:11:26.317Z,93.60
2018-04-11T04:14:17.755Z,93.60
2018-04-11T04:16:56.397Z,93.60
2018-04-11T04:19:35.159Z,93.60
2018-04-11T04:22:01.554Z,93.70
2018-04-11T04:24:28.065Z,93.60
2018-04-11T04:26:55.237Z,93.60
2018-04-11T04:29:22.457Z,93.70
2018-04-11T04:31:48.970Z,93.70
2018-04-11T04:34:16.243Z,93.80
2018-04-11T04:36:43.520Z,93.80
2018-04-11T04:39:09.975Z,93.70
2018-04-11T04:41:37.108Z,93.60
2018-04-11T04:44:04.215Z,93.60
2018-04-11T04:46:31.369Z,93.50
2018-04-11T04:48:57.849Z,93.50
2018-04-11T04:51:24.302Z,93.50
2018-04-11T04:53:51.576Z,93.50
2018-04-11T04:56:18.725Z,93.40
2018-04-11T04:58:45.192Z,93.40
2018-04-11T05:01:12.392Z,93.40
2018-04-11T05:03:38.934Z,93.40
2018-04-11T05:06:06.145Z,93.40
2018-04-11T05:08:32.558Z,93.30
2018-04-11T05:10:59.015Z,93.30
2018-04-11T05:13:26.293Z,93.30
2018-04-11T05:15:53.771Z,93.30
2018-04-11T05:18:21.045Z,93.30
2018-04-11T05:20:48.227Z,93.30
2018-04-11T05:23:15.392Z,93.30
2018-04-11T05:25:42.583Z,93.30
2018-04-11T05:28:09.066Z,93.30
2018-04-11T05:30:35.495Z,93.20
2018-04-11T05:33:02.035Z,93.20
2018-04-11T05:35:28.544Z,93.30
2018-04-11T05:37:54.974Z,93.30
2018-04-11T05:40:21.410Z,92.70
2018-04-11T05:42:47.816Z,92.70
2018-04-11T05:45:14.317Z,92.70
2018-04-11T05:47:41.480Z,92.70
2018-04-11T05:50:08.663Z,92.60
2018-04-11T05:52:35.085Z,92.60
2018-04-11T05:55:02.264Z,92.60
2018-04-11T05:57:28.701Z,92.50
2018-04-11T05:59:55.132Z,92.50
2018-04-11T06:02:21.566Z,92.40
2018-04-11T06:04:48.110Z,92.30
2018-04-11T06:07:15.278Z,92.20
2018-04-11T06:09:41.713Z,92.10
2018-04-11T06:12:08.143Z,92.10
2018-04-11T06:14:34.625Z,92.00
2018-04-11T06:17:01.050Z,91.90
2018-04-11T06:19:27.457Z,91.80
2018-04-11T06:21:53.942Z,91.60
2018-04-11T06:24:20.375Z,91.50
2018-04-11T06:26:46.790Z,91.30
2018-04-11T06:29:13.203Z,91.20
2018-04-11T06:31:39.742Z,91.20
2018-04-11T06:34:06.913Z,91.10
2018-04-11T06:36:33.428Z,91.10
2018-04-11T06:39:00.090Z,91.10
2018-04-11T06:41:26.477Z,91.00
2018-04-11T06:43:53.708Z,90.90
2018-04-11T06:46:20.116Z,90.80
2018-04-11T06:48:47.293Z,88.90
2018-04-11T06:51:13.685Z,88.80
2018-04-11T06:53:40.148Z,88.20
2018-04-11T06:56:06.657Z,87.10
2018-04-11T06:58:33.159Z,84.90
2018-04-11T07:00:59.597Z,84.00
2018-04-11T07:03:26.022Z,83.80
2018-04-11T07:05:53.301Z,80.00
2018-04-11T07:08:20.577Z,64.70
2018-04-11T07:10:47.091Z,64.70
2018-04-11T07:13:13.557Z,56.70
2018-04-11T07:15:40.100Z,55.50
2018-04-11T07:18:06.610Z,54.40
2018-04-11T07:20:33.040Z,51.80
2018-04-11T07:22:59.464Z,48.90
2018-04-11T07:25:25.974Z,48.40
2018-04-11T07:27:53.139Z,50.50
2018-04-11T07:30:20.421Z,52.70
2018-04-11T07:32:47.696Z,55.00
2018-04-11T07:35:14.654Z,54.90
2018-04-11T07:37:41.835Z,57.50
2018-04-11T07:40:09.320Z,59.70
2018-04-11T07:42:35.758Z,59.60
2018-04-11T07:45:02.262Z,60.80
2018-04-11T07:47:28.725Z,62.30
2018-04-11T07:49:55.147Z,63.70
2018-04-11T07:52:21.645Z,64.80
2018-04-11T07:54:48.061Z,66.00
2018-04-11T07:57:14.488Z,66.90
2018-04-11T07:59:41.666Z,68.80
2018-04-11T08:02:09.056Z,69.70
2018-04-11T08:04:35.515Z,69.70
2018-04-11T08:07:01.940Z,70.40
2018-04-11T08:09:29.166Z,72.30
2018-04-11T08:11:55.594Z,72.10
2018-04-11T08:14:22.872Z,73.50
2018-04-11T08:16:49.334Z,73.30
2018-04-11T08:19:15.828Z,74.00
2018-04-11T08:21:42.299Z,74.70
2018-04-11T08:24:08.742Z,75.30
2018-04-11T08:26:35.215Z,76.00
2018-04-11T08:29:01.759Z,76.40
2018-04-11T08:31:28.284Z,76.90
2018-04-11T08:33:54.707Z,77.10
2018-04-11T08:36:21.102Z,77.50
2018-04-11T08:38:47.639Z,78.50
2018-04-11T08:41:14.796Z,77.70
2018-04-11T08:43:41.927Z,78.00
2018-04-11T08:46:08.439Z,77.90
2018-04-11T08:48:35.202Z,78.30
2018-04-11T08:51:02.376Z,78.60
2018-04-11T08:53:28.844Z,78.50
2018-04-11T08:55:55.268Z,78.90
2018-04-11T08:58:22.406Z,79.00
2018-04-11T09:00:49.024Z,79.00
2018-04-11T09:03:15.578Z,79.10
2018-04-11T09:05:42.141Z,79.20
2018-04-11T09:08:08.679Z,79.00
2018-04-11T09:10:35.968Z,79.70
2018-04-11T09:13:02.528Z,79.70
2018-04-11T09:15:29.091Z,80.10
2018-04-11T09:17:55.745Z,80.50
2018-04-11T09:20:22.185Z,81.00
2018-04-11T09:22:49.345Z,81.50
2018-04-11T09:25:15.776Z,81.50
2018-04-11T09:27:42.207Z,81.60
2018-04-11T09:30:08.675Z,81.10
2018-04-11T09:32:35.201Z,81.10
2018-04-11T09:35:01.683Z,80.20
2018-04-11T09:37:28.119Z,79.30
2018-04-11T09:39:54.573Z,78.40
2018-04-11T09:42:21.129Z,77.60
2018-04-11T09:44:47.547Z,77.70
2018-04-11T09:47:13.983Z,77.70
2018-04-11T09:49:40.469Z,76.70
2018-04-11T09:52:06.952Z,76.40
2018-04-11T09:54:34.148Z,75.50
2018-04-11T09:57:01.118Z,75.50
2018-04-11T09:59:27.624Z,74.90
2018-04-11T10:01:54.056Z,74.60
2018-04-11T10:04:20.505Z,74.20
2018-04-11T10:06:46.977Z,74.50
2018-04-11T10:09:14.554Z,74.40
2018-04-11T10:11:41.059Z,73.40
2018-04-11T10:14:07.512Z,72.30
2018-04-11T10:16:33.958Z,72.70
2018-04-11T10:19:01.130Z,69.80
2018-04-11T10:21:28.389Z,69.80
2018-04-11T10:23:55.793Z,69.70
2018-04-11T10:26:22.959Z,67.60
2018-04-11T10:28:50.123Z,68.20
2018-04-11T10:31:17.310Z,68.60
2018-04-11T10:33:43.897Z,68.20
2018-04-11T10:36:11.099Z,68.50
2018-04-11T10:38:37.510Z,66.80
2018-04-11T10:41:03.950Z,67.20
2018-04-11T10:43:31.180Z,66.90
2018-04-11T10:45:57.627Z,66.90
2018-04-11T10:48:24.058Z,65.50
2018-04-11T10:50:50.494Z,65.00
2018-04-11T10:53:16.915Z,65.00
2018-04-11T10:55:43.995Z,65.20
2018-04-11T10:58:11.294Z,64.10
2018-04-11T11:00:38.468Z,63.30
2018-04-11T11:03:04.964Z,63.30
2018-04-11T11:05:31.480Z,63.70
2018-04-11T11:07:58.840Z,63.90
2018-04-11T11:10:25.721Z,63.90
2018-04-11T11:12:52.996Z,62.00
2018-04-11T11:15:20.171Z,62.20
2018-04-11T11:17:47.341Z,61.70
2018-04-11T11:20:14.589Z,61.90
2018-04-11T11:22:41.177Z,61.70
2018-04-11T11:25:07.733Z,62.50
2018-04-11T11:27:34.734Z,63.10
2018-04-11T11:30:01.261Z,63.00
2018-04-11T11:32:27.762Z,62.70
2018-04-11T11:34:54.263Z,62.90
2018-04-11T11:37:21.500Z,62.90
2018-04-11T11:39:47.980Z,62.90
2018-04-11T11:42:14.566Z,62.90
2018-04-11T11:44:40.976Z,63.10
2018-04-11T11:47:07.408Z,63.50
2018-04-11T11:49:33.933Z,63.70
2018-04-11T11:52:00.409Z,66.50
2018-04-11T11:54:26.863Z,66.40
2018-04-11T11:56:53.404Z,66.40
2018-04-11T11:59:19.810Z,66.40
2018-04-11T12:01:46.282Z,66.20
2018-04-11T12:04:12.805Z,65.50
2018-04-11T12:06:39.229Z,65.40
2018-04-11T12:09:06.195Z,64.90
2018-04-11T12:11:32.627Z,64.20
2018-04-11T12:13:59.049Z,63.40
2018-04-11T12:16:25.483Z,62.70
2018-04-11T12:18:51.900Z,62.80
2018-04-11T12:21:19.124Z,60.40
2018-04-11T12:23:45.527Z,60.40
2018-04-11T12:26:12.708Z,59.80
2018-04-11T12:28:39.982Z,59.60
2018-04-11T12:31:07.197Z,59.60
2018-04-11T12:33:33.726Z,59.50
2018-04-11T12:36:00.887Z,59.80
2018-04-11T12:38:28.024Z,59.90
2018-04-11T12:40:54.628Z,59.90
2018-04-11T12:43:21.812Z,60.90
2018-04-11T12:45:48.360Z,60.80
2018-04-11T12:48:15.591Z,62.30
2018-04-11T12:50:42.220Z,62.20
2018-04-11T12:53:08.854Z,62.90
2018-04-11T12:55:35.350Z,63.60
2018-04-11T12:58:01.879Z,64.00
2018-04-11T13:00:28.358Z,64.50
2018-04-11T13:02:54.888Z,64.80
2018-04-11T13:05:21.799Z,64.90
2018-04-11T13:07:48.311Z,65.40
2018-04-11T13:10:14.807Z,65.70
2018-04-11T13:12:41.429Z,65.70
2018-04-11T13:15:08.958Z,65.40
2018-04-11T13:17:39.335Z,65.30
2018-04-11T13:20:08.953Z,65.10
2018-04-11T13:22:38.821Z,64.80
2018-04-11T13:25:08.342Z,64.60
2018-04-11T13:27:37.961Z,64.20
2018-04-11T13:30:07.430Z,64.00
2018-04-11T13:32:34.025Z,63.40
2018-04-11T13:35:01.317Z,62.90
2018-04-11T13:37:27.872Z,62.80
2018-04-11T13:39:54.434Z,62.50
2018-04-11T13:42:20.924Z,62.10
2018-04-11T13:44:48.963Z,62.10
2018-04-11T13:47:16.378Z,62.10
2018-04-11T13:49:43.075Z,61.90
2018-04-11T13:52:09.684Z,62.10
2018-04-11T13:54:36.180Z,62.20
2018-04-11T13:57:02.697Z,62.30
2018-04-11T13:59:29.180Z,62.40
2018-04-11T14:01:56.115Z,62.10
2018-04-11T14:04:23.513Z,61.10
2018-04-11T14:06:50.259Z,61.00
2018-04-11T14:09:16.795Z,60.30
2018-04-11T14:11:43.977Z,61.00
2018-04-11T14:14:11.675Z,60.10
2018-04-11T14:16:38.882Z,60.10
2018-04-11T14:19:05.304Z,60.00
2018-04-11T14:21:31.764Z,60.20
2018-04-11T14:23:58.278Z,60.30
2018-04-11T14:26:24.977Z,60.40
2018-04-11T14:28:52.353Z,60.30
2018-04-11T14:31:18.810Z,60.50
2018-04-11T14:33:45.236Z,60.50
2018-04-11T14:36:13.257Z,60.40
2018-04-11T14:38:39.815Z,60.40
2018-04-11T14:41:07.261Z,59.90
2018-04-11T14:43:34.429Z,59.80
2018-04-11T14:46:00.901Z,59.80
2018-04-11T14:48:27.477Z,59.80
2018-04-11T14:50:54.803Z,59.30
2018-04-11T14:53:22.736Z,59.10
2018-04-11T14:55:50.325Z,59.60
2018-04-11T14:58:16.829Z,59.50
2018-04-11T15:00:43.442Z,59.80
2018-04-11T15:03:10.663Z,59.90
2018-04-11T15:05:37.071Z,59.70
2018-04-11T15:08:04.311Z,59.50
2018-04-11T15:10:30.736Z,59.50
2018-04-11T15:12:57.196Z,59.70
2018-04-11T15:15:23.663Z,59.40
2018-04-11T15:17:50.153Z,59.10
2018-04-11T15:20:17.379Z,59.10
2018-04-11T15:22:43.902Z,59.10
2018-04-11T15:25:11.070Z,58.90
2018-04-11T15:27:38.238Z,58.80
2018-04-11T15:30:04.725Z,58.90
2018-04-11T15:32:31.215Z,58.80
2018-04-11T15:34:57.717Z,58.90
2018-04-11T15:37:24.199Z,59.00
2018-04-11T15:39:50.689Z,59.10
2018-04-11T15:42:17.163Z,59.10
2018-04-11T15:44:43.610Z,59.30
2018-04-11T15:47:11.122Z,59.20
2018-04-11T15:49:37.590Z,59.20
2018-04-11T15:52:04.854Z,59.10
2018-04-11T15:54:32.023Z,58.10
2018-04-11T15:56:58.570Z,58.10
2018-04-11T15:59:25.934Z,57.70
2018-04-11T16:01:53.134Z,57.40
2018-04-11T16:04:19.718Z,57.40
2018-04-11T16:06:46.310Z,57.70
2018-04-11T16:09:12.758Z,57.60
2018-04-11T16:11:39.368Z,57.60
2018-04-11T16:14:07.714Z,57.70
2018-04-11T16:16:34.384Z,58.30
2018-04-11T16:19:02.074Z,57.50
2018-04-11T16:21:28.568Z,57.50
2018-04-11T16:23:55.061Z,57.60
2018-04-11T16:26:22.299Z,57.00
2018-04-11T16:28:50.187Z,56.20
2018-04-11T16:31:16.845Z,56.50
2018-04-11T16:33:44.433Z,57.10
2018-04-11T16:36:10.985Z,57.00
2018-04-11T16:38:37.888Z,57.20
2018-04-11T16:41:05.138Z,57.60
2018-04-11T16:43:31.611Z,57.50
2018-04-11T16:45:58.145Z,57.90
2018-04-11T16:48:24.700Z,59.20
2018-04-11T16:50:51.258Z,59.10
2018-04-11T16:53:17.760Z,59.10
2018-04-11T16:55:44.437Z,59.30
2018-04-11T16:58:10.934Z,59.40
2018-04-11T17:00:37.981Z,59.60
2018-04-11T17:03:05.221Z,59.90
2018-04-11T17:05:32.968Z,59.90
2018-04-11T17:08:00.547Z,60.10
2018-04-11T17:10:29.073Z,61.20
2018-04-11T17:12:55.575Z,62.80
2018-04-11T17:15:22.571Z,62.60
2018-04-11T17:17:49.582Z,66.20
2018-04-11T17:20:16.915Z,66.10
2018-04-11T17:22:55.956Z,66.50
2018-04-11T17:25:35.603Z,67.30
2018-04-11T17:28:15.660Z,72.40
2018-04-11T17:30:54.594Z,74.40
2018-04-11T17:33:21.136Z,75.80
2018-04-11T17:35:49.243Z,74.60
2018-04-11T17:38:15.908Z,74.50
2018-04-11T17:40:42.976Z,74.50
2018-04-11T17:43:09.426Z,74.60
2018-04-11T17:45:36.706Z,74.90
2018-04-11T17:48:04.287Z,74.90
2018-04-11T17:50:31.255Z,75.30
2018-04-11T17:52:57.825Z,75.50
2018-04-11T17:55:25.909Z,75.90
2018-04-11T17:57:52.468Z,75.90
2018-04-11T18:00:19.346Z,76.30
2018-04-11T18:02:48.036Z,76.60
2018-04-11T18:05:14.461Z,76.80
2018-04-11T18:07:41.531Z,76.90
2018-04-11T18:10:10.775Z,77.60
2018-04-11T18:12:38.055Z,78.00
2018-04-11T18:15:05.350Z,81.60
2018-04-11T18:17:31.783Z,81.60
2018-04-11T18:19:58.972Z,80.70
2018-04-11T18:22:25.723Z,80.70
2018-04-11T18:24:52.932Z,83.30
2018-04-11T18:27:19.478Z,83.30
2018-04-11T18:29:46.010Z,84.30
2018-04-11T18:32:13.222Z,82.90
2018-04-11T18:34:39.664Z,82.90
2018-04-11T18:37:06.110Z,82.60
2018-04-11T18:39:32.802Z,82.40
2018-04-11T18:41:59.944Z,82.10
2018-04-11T18:44:26.488Z,82.80
2018-04-11T18:46:52.994Z,82.00
2018-04-11T18:49:19.707Z,82.00
2018-04-11T18:51:46.323Z,82.10
2018-04-11T18:54:12.927Z,82.10
2018-04-11T18:56:39.690Z,82.20
2018-04-11T18:59:08.491Z,82.10
2018-04-11T19:01:35.878Z,82.20
2018-04-11T19:04:03.864Z,82.20
2018-04-11T19:06:30.831Z,84.80
2018-04-11T19:08:58.208Z,83.70
2018-04-11T19:11:28.048Z,83.70
2018-04-11T19:13:56.390Z,83.40
2018-04-11T19:16:26.480Z,85.10
2018-04-11T19:18:55.014Z,84.30
2018-04-11T19:21:21.954Z,85.70
2018-04-11T19:23:48.650Z,85.00
2018-04-11T19:26:17.776Z,84.60
2018-04-11T19:28:46.077Z,84.20
2018-04-11T19:31:12.880Z,83.90
2018-04-11T19:33:41.796Z,83.70
2018-04-11T19:36:08.766Z,83.30
2018-04-11T19:38:36.448Z,84.00
2018-04-11T19:41:04.537Z,83.30
2018-04-11T19:43:33.408Z,82.60
2018-04-11T19:45:59.942Z,82.40
2018-04-11T19:48:27.692Z,82.30
2018-04-11T19:50:54.560Z,82.10
2018-04-11T19:53:21.113Z,81.90
2018-04-11T19:55:47.559Z,81.90
2018-04-11T19:58:14.587Z,81.70
2018-04-11T20:00:41.047Z,81.80
2018-04-11T20:03:07.514Z,81.70
2018-04-11T20:05:34.707Z,81.70
2018-04-11T20:08:01.903Z,81.60
2018-04-11T20:10:28.402Z,81.60
2018-04-11T20:12:55.016Z,81.50
2018-04-11T20:15:21.998Z,81.40
2018-04-11T20:17:48.557Z,81.40
2018-04-11T20:20:15.046Z,81.40
2018-04-11T20:22:41.964Z,81.30
2018-04-11T20:25:08.466Z,81.30
2018-04-11T20:27:35.082Z,81.10
2018-04-11T20:30:01.849Z,81.80
2018-04-11T20:32:29.832Z,81.60
2018-04-11T20:34:56.478Z,81.20
2018-04-11T20:37:24.151Z,80.90
2018-04-11T20:39:50.740Z,80.90
2018-04-11T20:42:17.297Z,80.80
2018-04-11T20:44:44.503Z,80.60
2018-04-11T20:47:11.417Z,80.60
2018-04-11T20:49:37.855Z,80.50
2018-04-11T20:52:04.348Z,80.30
2018-04-11T20:54:30.798Z,80.00
2018-04-11T20:56:58.086Z,80.80
2018-04-11T20:59:24.574Z,80.00
2018-04-11T21:01:51.023Z,79.80
2018-04-11T21:04:17.485Z,79.90
2018-04-11T21:06:43.929Z,79.90
2018-04-11T21:09:10.350Z,80.10
2018-04-11T21:11:37.551Z,80.70
2018-04-11T21:14:04.193Z,80.50
2018-04-11T21:16:30.629Z,80.60
2018-04-11T21:18:57.181Z,80.60
2018-04-11T21:21:23.829Z,81.30
2018-04-11T21:23:50.302Z,80.40
2018-04-11T21:26:16.807Z,80.60
2018-04-11T21:28:43.269Z,81.80
2018-04-11T21:31:09.691Z,81.30
2018-04-11T21:33:36.885Z,81.50
2018-04-11T21:36:03.306Z,81.40
2018-04-11T21:38:30.442Z,81.70
2018-04-11T21:40:56.870Z,81.60
2018-04-11T21:43:24.015Z,81.30
2018-04-11T21:45:51.170Z,81.50
2018-04-11T21:48:18.323Z,81.50
2018-04-11T21:50:44.737Z,81.40
2018-04-11T21:53:11.140Z,81.30
2018-04-11T21:55:37.611Z,81.10
2018-04-11T21:58:04.192Z,81.40
2018-04-11T22:00:31.372Z,81.00
2018-04-11T22:02:57.820Z,81.00
2018-04-11T22:05:24.978Z,81.30
2018-04-11T22:07:52.192Z,81.30
2018-04-11T22:10:18.634Z,81.30
2018-04-11T22:12:45.036Z,81.10
2018-04-11T22:15:11.508Z,80.90
2018-04-11T22:17:37.882Z,80.90
2018-04-11T22:20:05.084Z,80.70
2018-04-11T22:22:31.620Z,80.70
2018-04-11T22:24:58.076Z,80.90
2018-04-11T22:27:24.560Z,80.90
2018-04-11T22:29:51.139Z,81.10
2018-04-11T22:32:17.549Z,81.20
2018-04-11T22:34:44.717Z,81.20
2018-04-11T22:37:12.485Z,81.30
2018-04-11T22:39:38.960Z,81.30
2018-04-11T22:42:06.112Z,81.40
2018-04-11T22:44:33.251Z,81.40
2018-04-11T22:46:59.668Z,81.40
2018-04-11T22:49:26.096Z,81.50
2018-04-11T22:51:53.258Z,81.80
2018-04-11T22:54:20.389Z,81.60
2018-04-11T22:56:46.808Z,81.60
2018-04-11T22:59:14.086Z,81.90
2018-04-11T23:01:41.256Z,81.80
2018-04-11T23:04:07.818Z,81.80
2018-04-11T23:06:34.375Z,82.00
2018-04-11T23:09:01.548Z,82.20
2018-04-11T23:11:28.036Z,82.20
2018-04-11T23:13:54.526Z,83.00
2018-04-11T23:16:21.121Z,82.90
2018-04-11T23:18:48.321Z,82.70
2018-04-11T23:21:14.781Z,82.70
2018-04-11T23:23:41.272Z,82.80
2018-04-11T23:26:07.767Z,83.10
2018-04-11T23:28:34.197Z,83.20
2018-04-11T23:31:00.665Z,83.70
2018-04-11T23:33:27.811Z,83.80
2018-04-11T23:35:54.265Z,83.80
2018-04-11T23:38:20.749Z,83.70
2018-04-11T23:40:47.928Z,83.80
2018-04-11T23:43:15.102Z,83.70
2018-04-11T23:45:42.277Z,83.80
2018-04-11T23:48:09.436Z,84.00
2018-04-11T23:50:36.577Z,84.10
2018-04-11T23:53:03.022Z,84.10
2018-04-11T23:55:29.439Z,84.50
2018-04-11T23:57:55.853Z,84.60
