createdAt,value
2018-05-10T00:00:46.367Z,13.76
2018-05-10T00:01:46.305Z,13.88
2018-05-10T00:02:46.241Z,13.82
2018-05-10T00:03:46.180Z,13.85
2018-05-10T00:04:46.118Z,13.90
2018-05-10T00:05:46.057Z,13.86
2018-05-10T00:06:45.992Z,13.85
2018-05-10T00:07:45.942Z,13.83
2018-05-10T00:08:45.870Z,13.80
2018-05-10T00:09:45.806Z,13.76
2018-05-10T00:10:45.743Z,13.68
2018-05-10T00:11:45.679Z,13.82
2018-05-10T00:12:45.619Z,13.72
2018-05-10T00:13:45.556Z,13.75
2018-05-10T00:14:45.493Z,13.76
2018-05-10T00:15:45.433Z,13.73
2018-05-10T00:16:45.373Z,13.72
2018-05-10T00:17:45.306Z,13.72
2018-05-10T00:18:45.244Z,13.79
2018-05-10T00:19:45.180Z,13.75
2018-05-10T00:20:45.119Z,13.65
2018-05-10T00:21:45.058Z,13.72
2018-05-10T00:22:44.993Z,13.68
2018-05-10T00:23:44.934Z,13.64
2018-05-10T00:24:44.869Z,13.60
2018-05-10T00:25:44.807Z,13.57
2018-05-10T00:26:44.743Z,13.57
2018-05-10T00:27:44.680Z,13.53
2018-05-10T00:28:44.620Z,13.53
2018-05-10T00:29:44.557Z,13.51
2018-05-10T00:30:44.493Z,13.49
2018-05-10T00:31:44.432Z,13.47
2018-05-10T00:32:44.369Z,13.54
2018-05-10T00:33:44.306Z,13.57
2018-05-10T00:34:44.243Z,13.51
2018-05-10T00:35:44.185Z,13.43
2018-05-10T00:36:44.121Z,13.43
2018-05-10T00:37:44.056Z,13.42
2018-05-10T00:38:43.995Z,13.38
2018-05-10T00:39:43.935Z,13.38
2018-05-10T00:40:43.872Z,13.30
2018-05-10T00:41:43.805Z,13.43
2018-05-10T00:42:43.743Z,13.36
2018-05-10T00:43:43.681Z,13.39
2018-05-10T00:44:43.620Z,13.38
2018-05-10T00:45:43.561Z,13.29
2018-05-10T00:46:43.492Z,13.35
2018-05-10T00:47:43.432Z,13.29
2018-05-10T00:48:43.370Z,13.36
2018-05-10T00:49:43.305Z,13.27
2018-05-10T00:50:43.244Z,13.39
2018-05-10T00:51:43.181Z,13.38
2018-05-10T00:52:43.120Z,13.38
2018-05-10T00:53:43.055Z,13.42
2018-05-10T00:54:42.993Z,13.40
2018-05-10T00:55:42.930Z,13.36
2018-05-10T00:56:42.867Z,13.30
2018-05-10T00:57:42.808Z,13.38
2018-05-10T00:58:42.742Z,13.20
2018-05-10T00:59:42.680Z,13.16
2018-05-10T01:00:42.618Z,13.17
2018-05-10T01:01:42.554Z,13.11
2018-05-10T01:02:42.491Z,13.14
2018-05-10T01:03:42.432Z,13.06
2018-05-10T01:04:42.382Z,13.04
2018-05-10T01:05:42.309Z,13.02
2018-05-10T01:06:42.241Z,13.05
2018-05-10T01:07:42.180Z,13.11
2018-05-10T01:08:42.118Z,12.95
2018-05-10T01:09:42.054Z,13.06
2018-05-10T01:10:42.000Z,13.08
2018-05-10T01:11:41.929Z,13.20
2018-05-10T01:12:41.867Z,13.16
2018-05-10T01:13:41.803Z,13.09
2018-05-10T01:14:41.739Z,13.16
2018-05-10T01:15:41.678Z,13.08
2018-05-10T01:16:41.614Z,13.09
2018-05-10T01:17:41.553Z,13.02
2018-05-10T01:18:41.489Z,13.06
2018-05-10T01:19:41.426Z,13.04
2018-05-10T01:20:41.367Z,13.01
2018-05-10T01:21:41.300Z,13.14
2018-05-10T01:22:44.134Z,13.09
2018-05-10T01:23:41.175Z,13.11
2018-05-10T01:24:41.118Z,12.98
2018-05-10T01:25:41.052Z,13.05
2018-05-10T01:26:40.984Z,13.04
2018-05-10T01:27:40.925Z,13.05
2018-05-10T01:28:40.862Z,13.01
2018-05-10T01:29:40.799Z,12.91
2018-05-10T01:30:40.734Z,13.05
2018-05-10T01:31:40.676Z,12.98
2018-05-10T01:32:40.612Z,12.98
2018-05-10T01:33:40.548Z,12.98
2018-05-10T01:34:40.485Z,12.95
2018-05-10T01:35:40.422Z,12.91
2018-05-10T01:36:40.360Z,12.93
2018-05-10T01:37:40.298Z,13.05
2018-05-10T01:38:40.232Z,12.87
2018-05-10T01:39:40.212Z,12.95
2018-05-10T01:40:40.109Z,12.93
2018-05-10T01:41:40.046Z,12.90
2018-05-10T01:42:39.998Z,12.90
2018-05-10T01:43:39.920Z,12.90
2018-05-10T01:44:39.856Z,12.88
2018-05-10T01:45:39.793Z,12.86
2018-05-10T01:46:39.730Z,12.83
2018-05-10T01:47:39.666Z,12.87
2018-05-10T01:48:39.606Z,12.79
2018-05-10T01:49:39.543Z,12.81
2018-05-10T01:50:39.480Z,12.80
2018-05-10T01:51:39.420Z,12.81
2018-05-10T01:52:39.353Z,12.79
2018-05-10T01:53:39.292Z,12.79
2018-05-10T01:54:39.227Z,12.83
2018-05-10T01:55:39.162Z,12.86
2018-05-10T01:56:39.101Z,12.72
2018-05-10T01:57:39.037Z,12.73
2018-05-10T01:58:38.978Z,12.66
2018-05-10T01:59:38.911Z,12.62
2018-05-10T02:00:38.849Z,12.61
2018-05-10T02:01:38.787Z,12.61
2018-05-10T02:02:38.727Z,12.63
2018-05-10T02:03:38.659Z,12.58
2018-05-10T02:04:38.598Z,12.54
2018-05-10T02:05:38.534Z,12.58
2018-05-10T02:06:38.471Z,12.51
2018-05-10T02:07:38.407Z,12.54
2018-05-10T02:08:38.345Z,12.48
2018-05-10T02:09:38.285Z,12.55
2018-05-10T02:10:38.222Z,12.50
2018-05-10T02:11:38.154Z,12.48
2018-05-10T02:12:38.099Z,12.47
2018-05-10T02:13:38.039Z,12.47
2018-05-10T02:14:38.036Z,12.48
2018-05-10T02:15:37.905Z,12.50
2018-05-10T02:16:37.843Z,12.46
2018-05-10T02:17:37.778Z,12.41
2018-05-10T02:18:37.714Z,12.41
2018-05-10T02:19:37.654Z,12.44
2018-05-10T02:20:37.589Z,12.38
2018-05-10T02:21:37.527Z,12.40
2018-05-10T02:22:37.463Z,12.44
2018-05-10T02:23:37.405Z,12.46
2018-05-10T02:24:37.337Z,12.43
2018-05-10T02:25:37.273Z,12.44
2018-05-10T02:26:37.211Z,12.48
2018-05-10T02:27:37.149Z,12.43
2018-05-10T02:28:37.084Z,12.35
2018-05-10T02:29:37.076Z,12.41
2018-05-10T02:30:36.956Z,12.41
2018-05-10T02:31:36.895Z,12.44
2018-05-10T02:32:36.833Z,12.41
2018-05-10T02:33:36.771Z,12.47
2018-05-10T02:34:36.709Z,12.44
2018-05-10T02:35:36.644Z,12.43
2018-05-10T02:36:36.582Z,12.46
2018-05-10T02:37:36.518Z,12.50
2018-05-10T02:38:36.457Z,12.48
2018-05-10T02:39:36.391Z,12.43
2018-05-10T02:40:36.329Z,12.47
2018-05-10T02:41:36.267Z,12.47
2018-05-10T02:42:36.202Z,12.48
2018-05-10T02:43:36.137Z,12.46
2018-05-10T02:44:36.076Z,12.47
2018-05-10T02:45:36.016Z,12.44
2018-05-10T02:46:35.951Z,12.50
2018-05-10T02:47:35.890Z,12.46
2018-05-10T02:48:35.827Z,12.47
2018-05-10T02:49:35.761Z,12.43
2018-05-10T02:50:35.702Z,12.47
2018-05-10T02:51:35.640Z,12.33
2018-05-10T02:52:35.572Z,12.44
2018-05-10T02:53:35.508Z,12.40
2018-05-10T02:54:35.445Z,12.35
2018-05-10T02:55:35.381Z,12.38
2018-05-10T02:56:35.320Z,12.35
2018-05-10T02:57:35.256Z,12.35
2018-05-10T02:58:35.191Z,12.43
2018-05-10T02:59:35.129Z,12.46
2018-05-10T03:00:35.066Z,12.36
2018-05-10T03:01:35.003Z,12.41
2018-05-10T03:02:34.940Z,12.36
2018-05-10T03:03:34.876Z,12.40
2018-05-10T03:04:34.815Z,12.43
2018-05-10T03:05:34.751Z,12.40
2018-05-10T03:06:34.684Z,12.36
2018-05-10T03:07:34.622Z,12.33
2018-05-10T03:08:34.560Z,12.29
2018-05-10T03:09:34.497Z,12.38
2018-05-10T03:10:34.433Z,12.35
2018-05-10T03:11:34.369Z,12.33
2018-05-10T03:12:34.312Z,12.25
2018-05-10T03:13:34.247Z,12.25
2018-05-10T03:14:34.180Z,12.25
2018-05-10T03:15:34.115Z,12.21
2018-05-10T03:16:34.055Z,12.22
2018-05-10T03:17:33.993Z,12.22
2018-05-10T03:18:33.927Z,12.21
2018-05-10T03:19:33.863Z,12.22
2018-05-10T03:20:33.801Z,12.18
2018-05-10T03:21:33.736Z,12.22
2018-05-10T03:22:33.673Z,12.22
2018-05-10T03:23:33.612Z,12.18
2018-05-10T03:24:33.546Z,12.14
2018-05-10T03:25:33.483Z,12.25
2018-05-10T03:26:33.421Z,12.14
2018-05-10T03:27:33.357Z,12.14
2018-05-10T03:28:33.294Z,12.11
2018-05-10T03:29:33.231Z,12.03
2018-05-10T03:30:33.168Z,12.04
2018-05-10T03:31:33.103Z,12.07
2018-05-10T03:32:33.043Z,12.04
2018-05-10T03:33:32.977Z,12.05
2018-05-10T03:34:32.913Z,12.07
2018-05-10T03:35:32.850Z,11.95
2018-05-10T03:36:32.788Z,12.08
2018-05-10T03:37:32.726Z,11.99
2018-05-10T03:38:32.735Z,12.11
2018-05-10T03:39:32.600Z,12.14
2018-05-10T03:40:32.620Z,12.05
2018-05-10T03:41:32.471Z,12.14
2018-05-10T03:42:32.407Z,12.05
2018-05-10T03:43:32.347Z,12.05
2018-05-10T03:44:32.281Z,12.03
2018-05-10T03:45:32.216Z,12.04
2018-05-10T03:46:32.187Z,12.03
2018-05-10T03:47:32.091Z,12.04
2018-05-10T03:48:32.048Z,11.84
2018-05-10T03:49:31.963Z,12.04
2018-05-10T03:50:31.899Z,11.88
2018-05-10T03:51:31.836Z,12.03
2018-05-10T03:52:31.772Z,11.87
2018-05-10T03:53:31.710Z,11.93
2018-05-10T03:54:31.646Z,12.03
2018-05-10T03:55:31.582Z,12.00
2018-05-10T03:56:31.520Z,11.95
2018-05-10T03:57:31.456Z,11.99
2018-05-10T03:58:31.397Z,12.05
2018-05-10T03:59:31.329Z,12.03
2018-05-10T04:00:31.276Z,11.97
2018-05-10T04:01:31.204Z,12.03
2018-05-10T04:02:31.138Z,11.97
2018-05-10T04:03:31.079Z,11.96
2018-05-10T04:04:31.016Z,11.99
2018-05-10T04:05:30.948Z,12.05
2018-05-10T04:06:30.883Z,12.00
2018-05-10T04:07:30.821Z,12.00
2018-05-10T04:08:30.758Z,12.07
2018-05-10T04:09:30.774Z,12.10
2018-05-10T04:10:30.630Z,11.95
2018-05-10T04:11:30.568Z,12.03
2018-05-10T04:12:30.504Z,12.00
2018-05-10T04:13:30.440Z,12.04
2018-05-10T04:14:30.378Z,12.04
2018-05-10T04:15:30.345Z,12.08
2018-05-10T04:16:30.250Z,12.10
2018-05-10T04:17:30.188Z,12.11
2018-05-10T04:18:30.125Z,12.18
2018-05-10T04:19:30.061Z,12.17
2018-05-10T04:20:29.998Z,12.14
2018-05-10T04:21:29.933Z,12.14
2018-05-10T04:22:29.874Z,12.11
2018-05-10T04:23:29.806Z,12.13
2018-05-10T04:24:29.743Z,12.15
2018-05-10T04:25:29.680Z,12.18
2018-05-10T04:26:29.617Z,12.22
2018-05-10T04:27:29.552Z,12.17
2018-05-10T04:28:29.491Z,12.21
2018-05-10T04:29:29.427Z,12.14
2018-05-10T04:30:29.362Z,12.14
2018-05-10T04:31:29.298Z,12.17
2018-05-10T04:32:29.236Z,12.13
2018-05-10T04:33:29.182Z,12.22
2018-05-10T04:34:29.108Z,12.25
2018-05-10T04:35:29.046Z,12.22
2018-05-10T04:36:28.991Z,12.23
2018-05-10T04:37:28.919Z,12.25
2018-05-10T04:38:28.854Z,12.23
2018-05-10T04:39:28.791Z,12.25
2018-05-10T04:40:28.729Z,12.26
2018-05-10T04:41:28.665Z,12.35
2018-05-10T04:42:28.603Z,12.36
2018-05-10T04:43:28.545Z,12.30
2018-05-10T04:44:28.475Z,12.30
2018-05-10T04:45:28.412Z,12.38
2018-05-10T04:46:28.350Z,12.47
2018-05-10T04:47:28.285Z,12.46
2018-05-10T04:48:28.223Z,12.44
2018-05-10T04:49:28.168Z,12.44
2018-05-10T04:50:28.112Z,12.50
2018-05-10T04:51:28.034Z,12.61
2018-05-10T04:52:27.989Z,12.51
2018-05-10T04:53:27.906Z,12.51
2018-05-10T04:54:27.841Z,12.50
2018-05-10T04:55:27.781Z,12.53
2018-05-10T04:56:27.715Z,12.53
2018-05-10T04:57:27.655Z,12.54
2018-05-10T04:58:27.590Z,12.55
2018-05-10T04:59:27.526Z,12.66
2018-05-10T05:00:27.463Z,12.66
2018-05-10T05:01:27.404Z,12.68
2018-05-10T05:02:27.336Z,12.62
2018-05-10T05:03:27.348Z,12.68
2018-05-10T05:04:27.212Z,12.71
2018-05-10T05:05:27.149Z,12.68
2018-05-10T05:06:27.084Z,12.68
2018-05-10T05:07:27.021Z,12.83
2018-05-10T05:08:26.959Z,12.79
2018-05-10T05:09:26.895Z,12.79
2018-05-10T05:10:26.831Z,12.91
2018-05-10T05:11:26.769Z,12.90
2018-05-10T05:12:26.706Z,12.96
2018-05-10T05:13:26.641Z,13.04
2018-05-10T05:14:26.579Z,13.02
2018-05-10T05:15:26.516Z,13.09
2018-05-10T05:16:26.453Z,13.09
2018-05-10T05:17:26.391Z,13.17
2018-05-10T05:18:26.328Z,13.23
2018-05-10T05:19:26.263Z,13.29
2018-05-10T05:20:26.203Z,13.21
2018-05-10T05:21:26.233Z,13.29
2018-05-10T05:22:26.077Z,13.40
2018-05-10T05:23:26.012Z,13.39
2018-05-10T05:24:25.950Z,13.49
2018-05-10T05:25:25.888Z,13.49
2018-05-10T05:26:25.827Z,13.54
2018-05-10T05:27:25.761Z,13.61
2018-05-10T05:28:25.699Z,13.64
2018-05-10T05:29:25.639Z,13.67
2018-05-10T05:30:25.579Z,13.73
2018-05-10T05:31:25.512Z,13.72
2018-05-10T05:32:25.448Z,13.75
2018-05-10T05:33:25.386Z,13.78
2018-05-10T05:34:25.323Z,13.79
2018-05-10T05:35:25.259Z,13.96
2018-05-10T05:36:25.200Z,13.91
2018-05-10T05:37:25.135Z,13.91
2018-05-10T05:38:25.072Z,14.03
2018-05-10T05:39:25.009Z,14.01
2018-05-10T05:40:24.947Z,14.03
2018-05-10T05:41:24.950Z,14.08
2018-05-10T05:42:24.821Z,14.15
2018-05-10T05:43:24.811Z,14.19
2018-05-10T05:44:24.699Z,14.27
2018-05-10T05:45:24.635Z,14.30
2018-05-10T05:46:24.571Z,14.28
2018-05-10T05:47:24.511Z,14.34
2018-05-10T05:48:24.447Z,14.41
2018-05-10T05:49:24.384Z,14.44
2018-05-10T05:50:24.321Z,14.45
2018-05-10T05:51:24.259Z,14.56
2018-05-10T05:52:24.199Z,14.55
2018-05-10T05:53:24.135Z,14.52
2018-05-10T05:54:24.070Z,14.56
2018-05-10T05:55:24.013Z,14.64
2018-05-10T05:56:23.948Z,14.58
2018-05-10T05:57:23.886Z,14.66
2018-05-10T05:58:23.823Z,14.78
2018-05-10T05:59:23.761Z,14.82
2018-05-10T06:00:23.708Z,14.82
2018-05-10T06:01:23.640Z,14.77
2018-05-10T06:02:23.575Z,14.96
2018-05-10T06:03:23.513Z,14.86
2018-05-10T06:04:23.450Z,14.86
2018-05-10T06:05:23.389Z,14.99
2018-05-10T06:06:23.326Z,15.08
2018-05-10T06:07:23.263Z,15.15
2018-05-10T06:08:23.201Z,15.12
2018-05-10T06:09:23.140Z,15.12
2018-05-10T06:10:23.078Z,15.20
2018-05-10T06:11:23.017Z,15.20
2018-05-10T06:12:22.955Z,15.26
2018-05-10T06:13:22.902Z,15.27
2018-05-10T06:14:22.829Z,15.32
2018-05-10T06:15:22.845Z,15.41
2018-05-10T06:16:22.705Z,15.47
2018-05-10T06:17:22.646Z,15.44
2018-05-10T06:18:22.584Z,15.56
2018-05-10T06:19:22.548Z,15.62
2018-05-10T06:20:22.459Z,15.65
2018-05-10T06:21:22.397Z,15.72
2018-05-10T06:22:22.336Z,15.76
2018-05-10T06:23:22.274Z,15.77
2018-05-10T06:24:22.216Z,15.84
2018-05-10T06:25:22.156Z,15.90
2018-05-10T06:26:22.088Z,15.93
2018-05-10T06:27:22.033Z,15.96
2018-05-10T06:28:21.967Z,16.03
2018-05-10T06:29:21.905Z,16.09
2018-05-10T06:30:21.842Z,16.10
2018-05-10T06:31:21.782Z,16.18
2018-05-10T06:32:21.721Z,16.18
2018-05-10T06:33:21.661Z,16.29
2018-05-10T06:34:21.597Z,16.24
2018-05-10T06:35:21.537Z,16.44
2018-05-10T06:36:21.476Z,16.44
2018-05-10T06:37:21.414Z,16.44
2018-05-10T06:38:21.353Z,16.54
2018-05-10T06:39:21.292Z,16.59
2018-05-10T06:40:21.230Z,16.65
2018-05-10T06:41:21.171Z,16.73
2018-05-10T06:42:21.107Z,16.72
2018-05-10T06:43:21.049Z,16.73
2018-05-10T06:44:20.989Z,16.72
2018-05-10T06:45:20.925Z,16.80
2018-05-10T06:46:20.863Z,16.82
2018-05-10T06:47:20.802Z,16.94
2018-05-10T06:48:20.743Z,16.98
2018-05-10T06:49:20.679Z,16.98
2018-05-10T06:50:20.620Z,17.10
2018-05-10T06:51:20.558Z,17.10
2018-05-10T06:52:20.498Z,17.13
2018-05-10T06:53:20.437Z,17.24
2018-05-10T06:54:20.374Z,17.20
2018-05-10T06:55:20.316Z,17.28
2018-05-10T06:56:20.257Z,17.38
2018-05-10T06:57:20.193Z,17.46
2018-05-10T06:58:20.131Z,17.43
2018-05-10T06:59:20.072Z,17.49
2018-05-10T07:00:20.010Z,17.57
2018-05-10T07:01:19.950Z,17.69
2018-05-10T07:02:19.891Z,17.62
2018-05-10T07:03:19.888Z,17.84
2018-05-10T07:04:19.768Z,17.83
2018-05-10T07:05:19.707Z,17.84
2018-05-10T07:06:19.646Z,17.91
2018-05-10T07:07:19.585Z,17.93
2018-05-10T07:08:19.526Z,17.90
2018-05-10T07:09:19.576Z,17.99
2018-05-10T07:10:19.404Z,18.09
2018-05-10T07:11:19.347Z,18.08
2018-05-10T07:12:19.284Z,18.13
2018-05-10T07:13:19.229Z,18.13
2018-05-10T07:14:19.174Z,18.17
2018-05-10T07:15:19.101Z,18.18
2018-05-10T07:16:19.044Z,18.27
2018-05-10T07:17:18.983Z,18.23
2018-05-10T07:18:18.923Z,18.41
2018-05-10T07:19:18.861Z,18.28
2018-05-10T07:20:18.801Z,18.30
2018-05-10T07:21:18.744Z,18.39
2018-05-10T07:22:18.683Z,18.45
2018-05-10T07:23:18.623Z,18.45
2018-05-10T07:24:18.561Z,18.49
2018-05-10T07:25:18.585Z,18.48
2018-05-10T07:26:18.440Z,18.56
2018-05-10T07:27:18.382Z,18.56
2018-05-10T07:28:18.321Z,18.66
2018-05-10T07:29:18.262Z,18.67
2018-05-10T07:30:18.201Z,18.64
2018-05-10T07:31:18.141Z,18.75
2018-05-10T07:32:18.082Z,18.76
2018-05-10T07:33:18.024Z,18.75
2018-05-10T07:34:17.963Z,18.79
2018-05-10T07:35:17.903Z,18.82
2018-05-10T07:36:17.843Z,18.91
2018-05-10T07:37:17.787Z,18.86
2018-05-10T07:38:17.722Z,18.85
2018-05-10T07:39:17.665Z,18.86
2018-05-10T07:40:17.604Z,18.97
2018-05-10T07:41:17.545Z,19.04
2018-05-10T07:42:17.488Z,19.13
2018-05-10T07:43:17.424Z,19.19
2018-05-10T07:44:17.367Z,19.27
2018-05-10T07:45:17.311Z,19.24
2018-05-10T07:46:17.245Z,19.22
2018-05-10T07:47:17.274Z,19.31
2018-05-10T07:48:17.127Z,19.42
2018-05-10T07:49:17.069Z,19.38
2018-05-10T07:50:17.012Z,19.44
2018-05-10T07:51:16.948Z,19.49
2018-05-10T07:52:16.889Z,19.52
2018-05-10T07:53:16.853Z,19.41
2018-05-10T07:54:16.769Z,19.35
2018-05-10T07:55:16.711Z,19.38
2018-05-10T07:56:16.655Z,19.38
2018-05-10T07:57:16.673Z,19.42
2018-05-10T07:58:16.533Z,19.45
2018-05-10T07:59:16.474Z,19.53
2018-05-10T08:00:16.415Z,19.50
2018-05-10T08:01:16.358Z,19.47
2018-05-10T08:02:16.299Z,19.56
2018-05-10T08:03:16.238Z,19.59
2018-05-10T08:04:16.177Z,19.60
2018-05-10T08:05:16.120Z,19.62
2018-05-10T08:06:16.060Z,19.62
2018-05-10T08:07:16.001Z,19.71
2018-05-10T08:08:15.948Z,19.59
2018-05-10T08:09:15.885Z,19.74
2018-05-10T08:10:15.823Z,19.84
2018-05-10T08:11:15.764Z,19.87
2018-05-10T08:12:15.707Z,19.90
2018-05-10T08:13:15.648Z,20.05
2018-05-10T08:14:15.589Z,20.09
2018-05-10T08:15:15.529Z,20.09
2018-05-10T08:16:15.472Z,20.07
2018-05-10T08:17:15.502Z,20.14
2018-05-10T08:18:15.352Z,20.17
2018-05-10T08:19:15.293Z,20.14
2018-05-10T08:20:15.235Z,20.27
2018-05-10T08:21:15.176Z,20.26
2018-05-10T08:22:15.118Z,20.25
2018-05-10T08:23:15.059Z,20.37
2018-05-10T08:24:15.059Z,20.36
2018-05-10T08:25:14.943Z,20.44
2018-05-10T08:26:14.884Z,20.53
2018-05-10T08:27:14.825Z,20.56
2018-05-10T08:28:14.767Z,20.64
2018-05-10T08:29:14.709Z,20.61
2018-05-10T08:30:14.705Z,20.74
2018-05-10T08:31:14.591Z,20.77
2018-05-10T08:32:14.533Z,20.89
2018-05-10T08:33:14.478Z,21.04
2018-05-10T08:34:14.414Z,21.10
2018-05-10T08:35:14.354Z,21.23
2018-05-10T08:36:14.298Z,21.34
2018-05-10T08:37:14.245Z,21.32
2018-05-10T08:38:14.181Z,21.38
2018-05-10T08:39:14.124Z,21.58
2018-05-10T08:40:14.068Z,21.71
2018-05-10T08:41:14.008Z,21.78
2018-05-10T08:42:13.950Z,21.75
2018-05-10T08:43:13.894Z,21.74
2018-05-10T08:44:13.835Z,21.62
2018-05-10T08:45:13.778Z,21.62
2018-05-10T08:46:13.721Z,21.50
2018-05-10T08:47:13.662Z,21.47
2018-05-10T08:48:13.604Z,21.48
2018-05-10T08:49:13.548Z,21.41
2018-05-10T08:50:13.489Z,21.20
2018-05-10T08:51:13.435Z,21.13
2018-05-10T08:52:13.374Z,21.05
2018-05-10T08:53:13.317Z,20.93
2018-05-10T08:54:13.259Z,20.98
2018-05-10T08:55:13.201Z,21.08
2018-05-10T08:56:13.145Z,21.08
2018-05-10T08:57:13.086Z,21.19
2018-05-10T08:58:13.030Z,21.13
2018-05-10T08:59:12.972Z,21.32
2018-05-10T09:00:12.914Z,21.32
2018-05-10T09:01:12.857Z,21.35
2018-05-10T09:02:12.799Z,21.38
2018-05-10T09:03:12.741Z,21.45
2018-05-10T09:04:12.684Z,21.41
2018-05-10T09:05:12.629Z,21.60
2018-05-10T09:06:12.569Z,21.38
2018-05-10T09:07:12.513Z,21.30
2018-05-10T09:08:12.456Z,21.30
2018-05-10T09:09:12.401Z,21.32
2018-05-10T09:10:12.341Z,21.30
2018-05-10T09:11:12.284Z,21.19
2018-05-10T09:12:12.227Z,21.32
2018-05-10T09:13:12.171Z,21.30
2018-05-10T09:14:12.114Z,21.30
2018-05-10T09:15:12.055Z,21.38
2018-05-10T09:16:11.999Z,21.34
2018-05-10T09:17:11.949Z,21.20
2018-05-10T09:18:11.894Z,21.19
2018-05-10T09:19:11.826Z,21.03
2018-05-10T09:20:11.819Z,20.80
2018-05-10T09:21:11.712Z,20.92
2018-05-10T09:22:11.655Z,20.93
2018-05-10T09:23:11.599Z,20.98
2018-05-10T09:24:11.541Z,21.08
2018-05-10T09:25:11.486Z,21.20
2018-05-10T09:26:11.426Z,21.44
2018-05-10T09:27:11.370Z,21.58
2018-05-10T09:28:11.312Z,21.60
2018-05-10T09:29:11.258Z,21.59
2018-05-10T09:30:11.199Z,21.65
2018-05-10T09:31:11.149Z,21.73
2018-05-10T09:32:11.086Z,21.67
2018-05-10T09:33:11.029Z,21.88
2018-05-10T09:34:10.969Z,21.82
2018-05-10T09:35:10.913Z,21.69
2018-05-10T09:36:10.858Z,21.74
2018-05-10T09:37:10.799Z,21.97
2018-05-10T09:38:10.744Z,22.18
2018-05-10T09:39:10.690Z,22.64
2018-05-10T09:40:10.633Z,23.22
2018-05-10T09:41:10.576Z,23.52
2018-05-10T09:42:10.539Z,24.44
2018-05-10T09:43:10.460Z,25.18
2018-05-10T09:44:10.406Z,25.56
2018-05-10T09:45:10.350Z,26.07
2018-05-10T09:46:10.314Z,26.64
2018-05-10T09:47:10.238Z,27.10
2018-05-10T09:48:10.182Z,26.10
2018-05-10T09:49:10.133Z,25.88
2018-05-10T09:50:10.072Z,25.58
2018-05-10T09:51:10.017Z,25.49
2018-05-10T09:52:09.963Z,25.14
2018-05-10T09:53:09.908Z,24.89
2018-05-10T09:54:09.855Z,24.90
2018-05-10T09:55:09.800Z,24.90
2018-05-10T09:56:09.747Z,24.51
2018-05-10T09:57:09.697Z,24.23
2018-05-10T09:58:09.637Z,23.85
2018-05-10T09:59:09.584Z,23.41
2018-05-10T10:00:09.528Z,23.28
2018-05-10T10:01:09.477Z,22.98
2018-05-10T10:02:09.426Z,22.88
2018-05-10T10:03:09.367Z,22.64
2018-05-10T10:04:09.314Z,22.55
2018-05-10T10:05:09.262Z,22.56
2018-05-10T10:06:09.249Z,22.53
2018-05-10T10:07:09.154Z,22.52
2018-05-10T10:08:09.098Z,22.52
2018-05-10T10:09:09.043Z,22.51
2018-05-10T10:10:08.989Z,22.46
2018-05-10T10:11:08.933Z,22.37
2018-05-10T10:12:08.883Z,22.43
2018-05-10T10:13:08.825Z,22.53
2018-05-10T10:14:08.769Z,22.49
2018-05-10T10:15:08.715Z,22.59
2018-05-10T10:16:08.662Z,22.59
2018-05-10T10:17:08.606Z,22.53
2018-05-10T10:18:08.549Z,22.53
2018-05-10T10:19:08.499Z,22.64
2018-05-10T10:20:08.439Z,22.55
2018-05-10T10:21:08.386Z,22.58
2018-05-10T10:22:08.329Z,22.51
2018-05-10T10:23:08.275Z,22.52
2018-05-10T10:24:08.224Z,22.48
2018-05-10T10:25:08.169Z,22.41
2018-05-10T10:26:08.108Z,22.56
2018-05-10T10:27:08.055Z,22.88
2018-05-10T10:28:07.999Z,23.23
2018-05-10T10:29:07.943Z,23.41
2018-05-10T10:30:07.886Z,23.89
2018-05-10T10:31:07.831Z,23.89
2018-05-10T10:32:07.777Z,24.37
2018-05-10T10:33:07.722Z,24.00
2018-05-10T10:34:07.665Z,23.73
2018-05-10T10:35:07.612Z,23.54
2018-05-10T10:36:07.561Z,23.49
2018-05-10T10:37:07.502Z,23.44
2018-05-10T10:38:07.535Z,23.44
2018-05-10T10:39:07.390Z,23.52
2018-05-10T10:40:07.419Z,24.01
2018-05-10T10:41:07.281Z,24.68
2018-05-10T10:42:07.227Z,25.03
2018-05-10T10:43:07.172Z,25.18
2018-05-10T10:44:07.116Z,25.18
2018-05-10T10:45:07.064Z,24.91
2018-05-10T10:46:07.008Z,24.68
2018-05-10T10:47:06.952Z,24.43
2018-05-10T10:48:06.898Z,24.31
2018-05-10T10:49:06.845Z,24.28
2018-05-10T10:50:06.789Z,24.40
2018-05-10T10:51:06.735Z,25.06
2018-05-10T10:52:06.682Z,25.28
2018-05-10T10:53:06.627Z,25.58
2018-05-10T10:54:06.573Z,25.78
2018-05-10T10:55:06.518Z,26.04
2018-05-10T10:56:06.471Z,26.10
2018-05-10T10:57:06.414Z,25.74
2018-05-10T10:58:06.358Z,25.40
2018-05-10T10:59:06.303Z,24.90
2018-05-10T11:00:06.253Z,24.63
2018-05-10T11:01:06.196Z,24.40
2018-05-10T11:02:06.143Z,24.11
2018-05-10T11:03:06.088Z,23.97
2018-05-10T11:04:06.036Z,23.92
2018-05-10T11:05:05.983Z,23.71
2018-05-10T11:06:05.929Z,23.73
2018-05-10T11:07:05.876Z,23.66
2018-05-10T11:08:05.899Z,23.64
2018-05-10T11:09:05.852Z,23.56
2018-05-10T11:10:05.711Z,23.31
2018-05-10T11:11:05.661Z,23.42
2018-05-10T11:12:05.604Z,23.21
2018-05-10T11:13:05.550Z,23.22
2018-05-10T11:14:05.498Z,23.07
2018-05-10T11:15:05.528Z,23.07
2018-05-10T11:16:05.387Z,22.88
2018-05-10T11:17:05.334Z,22.73
2018-05-10T11:18:05.277Z,22.56
2018-05-10T11:19:05.226Z,22.48
2018-05-10T11:20:05.170Z,22.46
2018-05-10T11:21:05.114Z,22.53
2018-05-10T11:22:05.060Z,22.55
2018-05-10T11:23:05.004Z,22.64
2018-05-10T11:24:04.948Z,22.64
2018-05-10T11:25:04.895Z,22.71
2018-05-10T11:26:04.838Z,22.67
2018-05-10T11:27:04.788Z,22.61
2018-05-10T11:28:04.730Z,22.64
2018-05-10T11:29:04.674Z,22.76
2018-05-10T11:30:04.617Z,22.86
2018-05-10T11:31:04.569Z,22.78
2018-05-10T11:32:04.506Z,22.83
2018-05-10T11:33:04.453Z,22.86
2018-05-10T11:34:04.396Z,22.91
2018-05-10T11:35:04.339Z,22.96
2018-05-10T11:36:04.366Z,22.88
2018-05-10T11:37:04.230Z,22.99
2018-05-10T11:38:04.172Z,23.01
2018-05-10T11:39:04.211Z,23.13
2018-05-10T11:40:04.061Z,23.13
2018-05-10T11:41:04.005Z,23.25
2018-05-10T11:42:03.948Z,23.18
2018-05-10T11:43:03.893Z,23.31
2018-05-10T11:44:03.837Z,23.25
2018-05-10T11:45:03.783Z,23.21
2018-05-10T11:46:03.728Z,23.08
2018-05-10T11:47:03.671Z,23.04
2018-05-10T11:48:03.613Z,22.93
2018-05-10T11:49:03.562Z,22.95
2018-05-10T11:50:03.506Z,22.99
2018-05-10T11:51:03.448Z,23.10
2018-05-10T11:52:03.391Z,23.01
2018-05-10T11:53:03.338Z,22.88
2018-05-10T11:54:03.280Z,22.85
2018-05-10T11:55:03.227Z,22.88
2018-05-10T11:56:03.171Z,22.83
2018-05-10T11:57:03.114Z,22.77
2018-05-10T11:58:03.054Z,22.73
2018-05-10T11:59:02.998Z,22.67
2018-05-10T12:00:02.942Z,22.76
2018-05-10T12:01:02.887Z,22.68
2018-05-10T12:02:02.831Z,22.77
2018-05-10T12:03:02.774Z,22.81
2018-05-10T12:04:02.719Z,22.83
2018-05-10T12:05:02.663Z,22.85
2018-05-10T12:06:02.666Z,22.83
2018-05-10T12:07:02.550Z,22.85
2018-05-10T12:08:02.495Z,22.89
2018-05-10T12:09:02.438Z,22.83
2018-05-10T12:10:02.384Z,22.96
2018-05-10T12:11:02.328Z,22.96
2018-05-10T12:12:02.269Z,22.99
2018-05-10T12:13:02.213Z,22.95
2018-05-10T12:14:02.160Z,22.89
2018-05-10T12:15:02.101Z,22.85
2018-05-10T12:16:02.048Z,22.83
2018-05-10T12:17:01.990Z,22.83
2018-05-10T12:18:01.933Z,22.80
2018-05-10T12:19:01.877Z,22.85
2018-05-10T12:20:01.821Z,22.86
2018-05-10T12:21:01.846Z,22.83
2018-05-10T12:22:01.710Z,22.64
2018-05-10T12:23:01.654Z,22.70
2018-05-10T12:24:01.596Z,22.56
2018-05-10T12:25:01.540Z,22.31
2018-05-10T12:26:01.489Z,22.28
2018-05-10T12:27:01.429Z,22.27
2018-05-10T12:28:01.371Z,22.30
2018-05-10T12:29:01.316Z,22.36
2018-05-10T12:30:01.257Z,22.38
2018-05-10T12:31:01.277Z,22.37
2018-05-10T12:32:01.147Z,22.31
2018-05-10T12:33:01.088Z,22.33
2018-05-10T12:34:01.032Z,22.48
2018-05-10T12:35:00.977Z,22.43
2018-05-10T12:36:00.919Z,22.38
2018-05-10T12:37:00.866Z,22.41
2018-05-10T12:38:00.809Z,22.40
2018-05-10T12:39:00.751Z,22.37
2018-05-10T12:40:00.696Z,22.40
2018-05-10T12:41:00.645Z,22.49
2018-05-10T12:42:00.581Z,22.53
2018-05-10T12:43:00.526Z,22.58
2018-05-10T12:44:00.469Z,22.61
2018-05-10T12:45:00.414Z,22.49
2018-05-10T12:46:00.354Z,22.55
2018-05-10T12:47:00.301Z,22.51
2018-05-10T12:48:00.242Z,22.48
2018-05-10T12:49:00.187Z,22.43
2018-05-10T12:50:00.133Z,22.41
2018-05-10T12:51:00.085Z,22.43
2018-05-10T12:52:00.018Z,22.46