createdAt,value
2022-10-08T04:30:54.033Z,1002.97
2022-10-08T04:31:53.875Z,1003.01
2022-10-08T04:32:53.879Z,1002.96
2022-10-08T04:33:53.855Z,1003.00
2022-10-08T04:34:53.864Z,1002.97
2022-10-08T04:35:58.970Z,1002.96
2022-10-08T04:36:54.826Z,1002.97
2022-10-08T04:37:53.810Z,1002.96
2022-10-08T04:38:53.806Z,1002.94
2022-10-08T04:39:53.787Z,1002.99
2022-10-08T04:40:53.803Z,1003.02
2022-10-08T04:41:53.781Z,1003.05
2022-10-08T04:42:53.762Z,1003.04
2022-10-08T04:43:53.744Z,1003.01
2022-10-08T04:44:53.755Z,1002.98
2022-10-08T04:45:53.765Z,1002.96
2022-10-08T04:46:53.750Z,1002.96
2022-10-08T04:47:53.702Z,1002.99
2022-10-08T04:48:53.689Z,1002.99
2022-10-08T04:49:53.684Z,1003.01
2022-10-08T04:50:53.666Z,1002.97
2022-10-08T04:51:53.656Z,1002.96
2022-10-08T04:52:53.676Z,1002.99
2022-10-08T04:53:53.631Z,1003.01
2022-10-08T04:54:53.625Z,1003.00
2022-10-08T04:55:53.619Z,1002.99
2022-10-08T04:56:53.602Z,1003.02
2022-10-08T04:57:53.589Z,1003.01
2022-10-08T04:58:53.621Z,1003.09
2022-10-08T05:00:16.410Z,1003.05
2022-10-08T05:00:54.560Z,1003.09
2022-10-08T05:01:53.634Z,1003.12
2022-10-08T05:02:53.625Z,1003.15
2022-10-08T05:03:53.548Z,1003.13
2022-10-08T05:04:53.564Z,1003.15
2022-10-08T05:05:53.503Z,1003.17
2022-10-08T05:06:53.497Z,1003.11
2022-10-08T05:07:53.480Z,1003.11
2022-10-08T05:08:53.492Z,1003.14
2022-10-08T05:09:53.453Z,1003.15
2022-10-08T05:10:53.457Z,1003.14
2022-10-08T05:11:53.435Z,1003.18
2022-10-08T05:12:53.429Z,1003.15
2022-10-08T05:13:53.442Z,1003.16
2022-10-08T05:14:53.418Z,1003.16
2022-10-08T05:15:53.493Z,1003.18
2022-10-08T05:16:53.412Z,1003.14
2022-10-08T05:17:53.367Z,1003.15
2022-10-08T05:18:53.408Z,1003.13
2022-10-08T05:19:53.360Z,1003.12
2022-10-08T05:20:53.346Z,1003.16
2022-10-08T05:21:53.349Z,1003.12
2022-10-08T05:22:53.331Z,1003.14
2022-10-08T05:23:53.305Z,1003.14
2022-10-08T05:24:53.315Z,1003.14
2022-10-08T05:25:53.283Z,1003.15
2022-10-08T05:26:58.474Z,1003.19
2022-10-08T05:27:54.259Z,1003.14
2022-10-08T05:28:53.257Z,1003.18
2022-10-08T05:29:53.261Z,1003.18
2022-10-08T05:30:53.290Z,1003.15
2022-10-08T05:31:53.218Z,1003.14
2022-10-08T05:32:53.213Z,1003.17
2022-10-08T05:33:53.210Z,1003.16
2022-10-08T05:34:53.257Z,1003.12
2022-10-08T05:35:53.174Z,1003.17
2022-10-08T05:36:53.166Z,1003.17
2022-10-08T05:37:53.152Z,1003.20
2022-10-08T05:38:53.145Z,1003.23
2022-10-08T05:39:53.157Z,1003.22
2022-10-08T05:40:53.126Z,1003.22
2022-10-08T05:41:53.108Z,1003.24
2022-10-08T05:42:53.097Z,1003.21
2022-10-08T05:43:53.088Z,1003.23
2022-10-08T05:44:53.079Z,1003.19
2022-10-08T05:45:53.091Z,1003.23
2022-10-08T05:46:53.148Z,1003.27
2022-10-08T05:47:53.043Z,1003.26
2022-10-08T05:48:53.035Z,1003.28
2022-10-08T05:49:53.017Z,1003.27
2022-10-08T05:50:53.028Z,1003.30
2022-10-08T05:51:53.021Z,1003.23
2022-10-08T05:52:53.001Z,1003.31
2022-10-08T05:53:52.979Z,1003.33
2022-10-08T05:54:52.995Z,1003.35
2022-10-08T05:55:52.957Z,1003.35
2022-10-08T05:56:52.943Z,1003.34
2022-10-08T05:57:52.938Z,1003.38
2022-10-08T05:58:52.957Z,1003.45
2022-10-08T05:59:52.917Z,1003.45
2022-10-08T06:00:52.904Z,1003.45
2022-10-08T06:01:52.888Z,1003.49
2022-10-08T06:02:52.967Z,1003.53
2022-10-08T06:03:52.871Z,1003.50
2022-10-08T06:04:52.951Z,1003.50
2022-10-08T06:05:52.858Z,1003.47
2022-10-08T06:06:52.884Z,1003.48
2022-10-08T06:07:52.839Z,1003.44
2022-10-08T06:08:52.818Z,1003.46
2022-10-08T06:09:52.806Z,1003.42
2022-10-08T06:10:52.813Z,1003.46
2022-10-08T06:11:52.786Z,1003.52
2022-10-08T06:12:52.791Z,1003.49
2022-10-08T06:13:52.764Z,1003.51
2022-10-08T06:14:52.763Z,1003.46
2022-10-08T06:15:52.804Z,1003.46
2022-10-08T06:16:52.760Z,1003.50
2022-10-08T06:17:52.739Z,1003.51
2022-10-08T06:18:52.703Z,1003.52
2022-10-08T06:19:52.705Z,1003.59
2022-10-08T06:20:52.683Z,1003.56
2022-10-08T06:21:52.679Z,1003.65
2022-10-08T06:22:52.678Z,1003.64
2022-10-08T06:23:52.675Z,1003.66
2022-10-08T06:24:52.639Z,1003.73
2022-10-08T06:25:52.627Z,1003.70
2022-10-08T06:26:52.624Z,1003.73
2022-10-08T06:27:52.609Z,1003.76
2022-10-08T06:28:52.628Z,1003.71
2022-10-08T06:29:52.606Z,1003.67
2022-10-08T06:30:52.570Z,1003.69
2022-10-08T06:31:52.644Z,1003.65
2022-10-08T06:32:52.551Z,1003.62
2022-10-08T06:33:52.538Z,1003.62
2022-10-08T06:34:52.541Z,1003.65
2022-10-08T06:35:52.541Z,1003.67
2022-10-08T06:36:52.508Z,1003.69
2022-10-08T06:37:52.497Z,1003.68
2022-10-08T06:38:52.500Z,1003.72
2022-10-08T06:39:52.494Z,1003.73
2022-10-08T06:40:52.484Z,1003.77
2022-10-08T06:41:52.472Z,1003.79
2022-10-08T06:42:52.445Z,1003.79
2022-10-08T06:43:52.436Z,1003.82
2022-10-08T06:44:52.417Z,1003.84
2022-10-08T06:45:52.411Z,1003.89
2022-10-08T06:46:52.523Z,1003.91
2022-10-08T06:47:52.388Z,1003.96
2022-10-08T06:48:52.373Z,1003.98
2022-10-08T06:49:52.401Z,1004.04
2022-10-08T06:50:52.363Z,1004.06
2022-10-08T06:51:52.350Z,1004.08
2022-10-08T06:52:52.340Z,1004.11
2022-10-08T06:53:52.322Z,1004.12
2022-10-08T06:54:52.335Z,1004.17
2022-10-08T06:55:52.320Z,1004.16
2022-10-08T06:56:52.288Z,1004.15
2022-10-08T06:57:52.278Z,1004.22
2022-10-08T06:58:52.277Z,1004.23
2022-10-08T06:59:52.255Z,1004.23
2022-10-08T07:00:52.308Z,1004.26
2022-10-08T07:01:52.319Z,1004.24
2022-10-08T07:02:52.224Z,1004.23
2022-10-08T07:03:52.217Z,1004.27
2022-10-08T07:04:52.237Z,1004.24
2022-10-08T07:05:52.191Z,1004.27
2022-10-08T07:06:52.179Z,1004.28
2022-10-08T07:07:52.189Z,1004.26
2022-10-08T07:08:52.181Z,1004.27
2022-10-08T07:09:52.159Z,1004.30
2022-10-08T07:10:52.149Z,1004.32
2022-10-08T07:11:52.203Z,1004.32
2022-10-08T07:12:52.119Z,1004.39
2022-10-08T07:13:52.107Z,1004.36
2022-10-08T07:14:52.097Z,1004.34
2022-10-08T07:15:52.157Z,1004.37
2022-10-08T07:16:52.123Z,1004.34
2022-10-08T07:17:52.100Z,1004.39
2022-10-08T07:18:52.052Z,1004.45
2022-10-08T07:19:52.036Z,1004.44
2022-10-08T07:20:52.052Z,1004.48
2022-10-08T07:21:52.020Z,1004.49
2022-10-08T07:22:52.007Z,1004.50
2022-10-08T07:23:52.011Z,1004.50
2022-10-08T07:24:52.008Z,1004.52
2022-10-08T07:25:51.969Z,1004.56
2022-10-08T07:26:51.978Z,1004.59
2022-10-08T07:27:51.969Z,1004.63
2022-10-08T07:28:51.951Z,1004.68
2022-10-08T07:29:51.944Z,1004.71
2022-10-08T07:30:51.919Z,1004.71
2022-10-08T07:31:51.985Z,1004.75
2022-10-08T07:32:51.902Z,1004.74
2022-10-08T07:33:51.883Z,1004.76
2022-10-08T07:34:52.620Z,1004.74
2022-10-08T07:35:51.876Z,1004.79
2022-10-08T07:36:51.869Z,1004.79
2022-10-08T07:37:51.862Z,1004.84
2022-10-08T07:38:51.851Z,1004.81
2022-10-08T07:39:51.820Z,1004.75
2022-10-08T07:40:51.810Z,1004.75
2022-10-08T07:41:51.809Z,1004.79
2022-10-08T07:42:51.821Z,1004.82
2022-10-08T07:43:51.771Z,1004.76
2022-10-08T07:44:51.784Z,1004.81
2022-10-08T07:45:51.855Z,1004.83
2022-10-08T07:46:51.739Z,1004.85
2022-10-08T07:47:51.762Z,1004.84
2022-10-08T07:48:51.719Z,1004.82
2022-10-08T07:49:51.737Z,1004.85
2022-10-08T07:50:51.699Z,1004.86
2022-10-08T07:51:51.694Z,1004.93
2022-10-08T07:52:51.675Z,1004.89
2022-10-08T07:53:51.700Z,1004.92
2022-10-08T07:54:51.661Z,1004.91
2022-10-08T07:55:51.639Z,1004.96
2022-10-08T07:56:51.630Z,1004.94
2022-10-08T07:57:51.625Z,1004.91
2022-10-08T07:58:51.701Z,1004.97
2022-10-08T07:59:51.635Z,1004.97
2022-10-08T08:00:51.618Z,1004.97
2022-10-08T08:01:51.639Z,1004.97
2022-10-08T08:02:51.561Z,1005.03
2022-10-08T08:03:51.556Z,1005.02
2022-10-08T08:04:51.563Z,1005.04
2022-10-08T08:05:51.538Z,1005.04
2022-10-08T08:06:51.542Z,1005.03
2022-10-08T08:07:53.349Z,1005.07
2022-10-08T08:08:51.502Z,1005.08
2022-10-08T08:09:51.487Z,1005.08
2022-10-08T08:10:51.478Z,1005.10
2022-10-08T08:11:51.515Z,1005.16
2022-10-08T08:12:51.454Z,1005.13
2022-10-08T08:13:51.445Z,1005.13
2022-10-08T08:14:51.447Z,1005.15
2022-10-08T08:15:51.420Z,1005.15
2022-10-08T08:16:51.495Z,1005.18
2022-10-08T08:17:51.415Z,1005.18
2022-10-08T08:18:51.390Z,1005.17
2022-10-08T08:19:51.377Z,1005.21
2022-10-08T08:20:51.371Z,1005.20
2022-10-08T08:21:51.360Z,1005.23
2022-10-08T08:22:51.369Z,1005.26
2022-10-08T08:23:51.365Z,1005.25
2022-10-08T08:24:51.329Z,1005.30
2022-10-08T08:25:51.315Z,1005.33
2022-10-08T08:26:54.325Z,1005.36
2022-10-08T08:27:52.307Z,1005.35
2022-10-08T08:28:51.293Z,1005.39
2022-10-08T08:29:51.301Z,1005.42
2022-10-08T08:30:51.277Z,1005.43
2022-10-08T08:31:51.341Z,1005.39
2022-10-08T08:32:51.247Z,1005.41
2022-10-08T08:33:51.253Z,1005.41
2022-10-08T08:34:51.215Z,1005.50
2022-10-08T08:35:51.224Z,1005.46
2022-10-08T08:36:51.196Z,1005.52
2022-10-08T08:37:51.207Z,1005.51
2022-10-08T08:38:51.173Z,1005.51
2022-10-08T08:39:51.195Z,1005.53
2022-10-08T08:40:51.155Z,1005.57
2022-10-08T08:41:51.163Z,1005.59
2022-10-08T08:42:51.127Z,1005.60
2022-10-08T08:43:51.119Z,1005.62
2022-10-08T08:44:51.103Z,1005.60
2022-10-08T08:45:51.152Z,1005.61
2022-10-08T08:46:51.108Z,1005.60
2022-10-08T08:47:51.084Z,1005.63
2022-10-08T08:48:51.058Z,1005.64
2022-10-08T08:49:51.048Z,1005.61
2022-10-08T08:50:51.064Z,1005.66
2022-10-08T08:51:51.025Z,1005.67
2022-10-08T08:52:51.018Z,1005.64
2022-10-08T08:53:51.009Z,1005.70
2022-10-08T08:54:51.016Z,1005.69
2022-10-08T08:55:50.985Z,1005.66
2022-10-08T08:56:50.965Z,1005.68
2022-10-08T08:57:50.977Z,1005.75
2022-10-08T08:58:50.960Z,1005.72
2022-10-08T08:59:50.951Z,1005.72
2022-10-08T09:00:50.988Z,1005.72
2022-10-08T09:01:50.955Z,1005.79
2022-10-08T09:02:50.948Z,1005.73
2022-10-08T09:03:50.891Z,1005.72
2022-10-08T09:04:50.898Z,1005.73
2022-10-08T09:05:50.936Z,1005.74
2022-10-08T09:06:50.866Z,1005.75
2022-10-08T09:07:50.852Z,1005.73
2022-10-08T09:08:50.861Z,1005.82
2022-10-08T09:09:50.831Z,1005.78
2022-10-08T09:10:50.816Z,1005.71
2022-10-08T09:11:50.823Z,1005.73
2022-10-08T09:12:50.824Z,1005.75
2022-10-08T09:13:50.806Z,1005.76
2022-10-08T09:14:50.790Z,1005.73
2022-10-08T09:15:50.780Z,1005.70
2022-10-08T09:16:50.813Z,1005.82
2022-10-08T09:17:50.761Z,1005.79
2022-10-08T09:18:50.745Z,1005.77
2022-10-08T09:19:50.719Z,1005.83
2022-10-08T09:20:50.719Z,1005.75
2022-10-08T09:21:50.692Z,1005.77
2022-10-08T09:22:50.715Z,1005.81
2022-10-08T09:23:50.685Z,1005.83
2022-10-08T09:24:50.662Z,1005.84
2022-10-08T09:25:50.683Z,1005.85
2022-10-08T09:26:50.651Z,1005.88
2022-10-08T09:27:50.638Z,1005.93
2022-10-08T09:28:50.617Z,1005.89
2022-10-08T09:29:50.627Z,1005.92
2022-10-08T09:30:50.704Z,1005.97
2022-10-08T09:31:50.596Z,1005.99
2022-10-08T09:32:50.582Z,1005.99
2022-10-08T09:33:50.560Z,1006.01
2022-10-08T09:34:50.568Z,1005.95
2022-10-08T09:35:50.596Z,1006.00
2022-10-08T09:36:50.531Z,1005.96
2022-10-08T09:37:50.520Z,1006.12
2022-10-08T09:38:50.528Z,1006.08
2022-10-08T09:39:50.517Z,1006.05
2022-10-08T09:40:50.487Z,1006.05
2022-10-08T09:41:50.475Z,1006.03
2022-10-08T09:42:50.597Z,1006.13
2022-10-08T09:43:50.451Z,1006.03
2022-10-08T09:44:50.461Z,1006.07
2022-10-08T09:45:50.496Z,1006.10
2022-10-08T09:46:50.419Z,1006.09
2022-10-08T09:47:50.407Z,1006.09
2022-10-08T09:48:50.420Z,1006.05
2022-10-08T09:49:50.395Z,1006.13
2022-10-08T09:50:50.387Z,1006.17
2022-10-08T09:51:50.446Z,1006.19
2022-10-08T09:52:50.639Z,1006.13
2022-10-08T09:53:50.366Z,1006.21
2022-10-08T09:54:50.352Z,1006.20
2022-10-08T09:55:50.326Z,1006.20
2022-10-08T09:56:50.315Z,1006.25
2022-10-08T09:57:50.338Z,1006.26
2022-10-08T09:58:50.320Z,1006.22
2022-10-08T09:59:50.288Z,1006.22
2022-10-08T10:00:50.317Z,1006.26
2022-10-08T10:01:50.378Z,1006.28
2022-10-08T10:02:50.479Z,1006.22
2022-10-08T10:03:50.320Z,1006.22
2022-10-08T10:04:50.215Z,1006.24
2022-10-08T10:05:50.210Z,1006.22
2022-10-08T10:06:50.272Z,1006.19
2022-10-08T10:07:50.220Z,1006.25
2022-10-08T10:08:50.181Z,1006.21
2022-10-08T10:09:50.182Z,1006.28
2022-10-08T10:10:50.158Z,1006.26
2022-10-08T10:11:50.147Z,1006.18
2022-10-08T10:12:50.551Z,1006.14
2022-10-08T10:13:50.142Z,1006.22
2022-10-08T10:14:50.139Z,1006.19
2022-10-08T10:15:50.126Z,1006.22
2022-10-08T10:16:50.156Z,1006.13
2022-10-08T10:17:50.085Z,1006.19
2022-10-08T10:18:50.071Z,1006.21
2022-10-08T10:19:50.065Z,1006.25
2022-10-08T10:20:50.042Z,1006.26
2022-10-08T10:21:50.084Z,1006.27
2022-10-08T10:22:50.457Z,1006.26
2022-10-08T10:23:50.014Z,1006.25
2022-10-08T10:24:50.002Z,1006.28
2022-10-08T10:25:49.996Z,1006.26
2022-10-08T10:26:49.985Z,1006.26
2022-10-08T10:27:50.027Z,1006.29
2022-10-08T10:28:49.961Z,1006.30
2022-10-08T10:29:49.947Z,1006.33
2022-10-08T10:30:49.986Z,1006.37
2022-10-08T10:31:49.931Z,1006.33
2022-10-08T10:32:50.216Z,1006.27
2022-10-08T10:33:49.933Z,1006.28
2022-10-08T10:34:49.894Z,1006.29
2022-10-08T10:35:49.883Z,1006.22
2022-10-08T10:36:49.881Z,1006.31
2022-10-08T10:37:49.898Z,1006.34
2022-10-08T10:38:49.865Z,1006.29
2022-10-08T10:39:49.856Z,1006.36
2022-10-08T10:40:49.835Z,1006.41
2022-10-08T10:41:49.813Z,1006.44
2022-10-08T10:42:50.359Z,1006.38
2022-10-08T10:43:49.824Z,1006.51
2022-10-08T10:44:49.788Z,1006.48
2022-10-08T10:45:49.852Z,1006.49
2022-10-08T10:46:49.761Z,1006.49
2022-10-08T10:47:49.751Z,1006.42
2022-10-08T10:48:49.753Z,1006.45
2022-10-08T10:49:49.759Z,1006.49
2022-10-08T10:50:49.719Z,1006.55
2022-10-08T10:51:49.734Z,1006.53
2022-10-08T10:52:57.272Z,1006.53
2022-10-08T10:53:49.712Z,1006.53
2022-10-08T10:54:49.743Z,1006.48
2022-10-08T10:55:54.469Z,1006.50
2022-10-08T10:56:50.648Z,1006.47
2022-10-08T10:57:49.713Z,1006.53
2022-10-08T10:58:49.713Z,1006.53
2022-10-08T10:59:49.649Z,1006.49
2022-10-08T11:00:49.662Z,1006.51
2022-10-08T11:01:49.671Z,1006.47
2022-10-08T11:02:50.005Z,1006.51
2022-10-08T11:03:49.766Z,1006.52
2022-10-08T11:04:49.646Z,1006.45
2022-10-08T11:05:49.565Z,1006.47
2022-10-08T11:06:49.597Z,1006.37
2022-10-08T11:07:49.581Z,1006.41
2022-10-08T11:08:49.541Z,1006.45
2022-10-08T11:09:49.515Z,1006.43
2022-10-08T11:10:49.545Z,1006.42
2022-10-08T11:11:49.501Z,1006.35
2022-10-08T11:12:50.066Z,1006.47
2022-10-08T11:13:49.486Z,1006.52
2022-10-08T11:14:49.502Z,1006.52
2022-10-08T11:15:49.531Z,1006.50
2022-10-08T11:16:49.461Z,1006.47
2022-10-08T11:17:49.419Z,1006.51
2022-10-08T11:18:49.467Z,1006.49
2022-10-08T11:19:49.393Z,1006.56
2022-10-08T11:20:49.475Z,1006.56
2022-10-08T11:21:49.385Z,1006.53
2022-10-08T11:22:50.003Z,1006.55
2022-10-08T11:23:49.376Z,1006.57
2022-10-08T11:24:49.402Z,1006.64
2022-10-08T11:26:15.292Z,1006.62
2022-10-08T11:26:50.341Z,1006.60
2022-10-08T11:27:49.327Z,1006.64
2022-10-08T11:28:49.399Z,1006.62
2022-10-08T11:29:49.332Z,1006.65
2022-10-08T11:30:49.368Z,1006.63
2022-10-08T11:31:49.296Z,1006.58
2022-10-08T11:32:49.967Z,1006.56
2022-10-08T11:33:49.245Z,1006.55
2022-10-08T11:34:49.229Z,1006.53
2022-10-08T11:35:49.263Z,1006.59
2022-10-08T11:36:49.230Z,1006.57
2022-10-08T11:38:01.980Z,1006.59
2022-10-08T11:38:49.257Z,1006.64
2022-10-08T11:39:49.186Z,1006.65
2022-10-08T11:40:49.198Z,1006.65
2022-10-08T11:41:49.187Z,1006.63
2022-10-08T11:42:49.599Z,1006.61
2022-10-08T11:43:49.194Z,1006.56
2022-10-08T11:44:49.159Z,1006.59
2022-10-08T11:45:49.214Z,1006.60
2022-10-08T11:46:49.105Z,1006.62
2022-10-08T11:47:49.141Z,1006.59
2022-10-08T11:48:49.083Z,1006.51
2022-10-08T11:49:49.073Z,1006.55
2022-10-08T11:50:49.064Z,1006.59
2022-10-08T11:51:49.068Z,1006.57
2022-10-08T11:52:49.460Z,1006.59
2022-10-08T11:53:49.027Z,1006.53
2022-10-08T11:54:52.996Z,1006.47
2022-10-08T11:55:50.037Z,1006.52
2022-10-08T11:56:49.003Z,1006.57
2022-10-08T11:58:07.245Z,1006.50
2022-10-08T11:58:50.474Z,1006.53
2022-10-08T11:59:49.046Z,1006.52
2022-10-08T12:00:48.967Z,1006.49
2022-10-08T12:01:48.945Z,1006.51
2022-10-08T12:02:49.347Z,1006.47
2022-10-08T12:03:58.051Z,1006.49
2022-10-08T12:04:48.902Z,1006.52
2022-10-08T12:05:50.434Z,1006.49
2022-10-08T12:06:48.914Z,1006.57
2022-10-08T12:07:48.913Z,1006.49
2022-10-08T12:08:48.882Z,1006.49
2022-10-08T12:09:48.946Z,1006.54
2022-10-08T12:10:48.912Z,1006.49
2022-10-08T12:11:48.859Z,1006.53
2022-10-08T12:12:49.154Z,1006.55
2022-10-08T12:13:48.860Z,1006.46
2022-10-08T12:14:48.871Z,1006.50
2022-10-08T12:15:48.869Z,1006.56
2022-10-08T12:16:48.855Z,1006.51
2022-10-08T12:17:48.854Z,1006.54
2022-10-08T12:18:48.753Z,1006.49
2022-10-08T12:19:48.786Z,1006.58
2022-10-08T12:20:48.751Z,1006.57
2022-10-08T12:21:48.726Z,1006.58
2022-10-08T12:22:49.119Z,1006.56
2022-10-08T12:23:48.750Z,1006.52
2022-10-08T12:24:50.499Z,1006.61
2022-10-08T12:25:48.837Z,1006.60
2022-10-08T12:26:48.661Z,1006.58
2022-10-08T12:27:48.657Z,1006.57
2022-10-08T12:28:48.692Z,1006.59
2022-10-08T12:29:48.664Z,1006.61
2022-10-08T12:30:48.627Z,1006.61
2022-10-08T12:31:49.760Z,1006.61
2022-10-08T12:32:48.976Z,1006.62
2022-10-08T12:33:48.657Z,1006.54
2022-10-08T12:34:48.585Z,1006.52
2022-10-08T12:35:48.569Z,1006.56
2022-10-08T12:36:48.603Z,1006.55
2022-10-08T12:37:48.994Z,1006.46
2022-10-08T12:38:57.140Z,1006.51
2022-10-08T12:39:48.529Z,1006.48
2022-10-08T12:40:48.509Z,1006.50
2022-10-08T12:41:48.501Z,1006.52
2022-10-08T12:42:48.608Z,1006.49
2022-10-08T12:43:48.481Z,1006.48
2022-10-08T12:44:48.509Z,1006.47
2022-10-08T12:45:48.505Z,1006.48
2022-10-08T12:46:50.681Z,1006.51
2022-10-08T12:47:48.700Z,1006.54
2022-10-08T12:48:48.430Z,1006.52
2022-10-08T12:49:48.404Z,1006.50
2022-10-08T12:50:48.560Z,1006.49
2022-10-08T12:51:58.348Z,1006.51
2022-10-08T12:52:48.480Z,1006.49
2022-10-08T12:53:48.416Z,1006.53
2022-10-08T12:54:48.352Z,1006.50
2022-10-08T12:55:48.344Z,1006.52
2022-10-08T12:56:48.355Z,1006.51
2022-10-08T12:57:48.759Z,1006.49
2022-10-08T12:58:48.441Z,1006.52
2022-10-08T12:59:48.375Z,1006.54
2022-10-08T13:00:48.410Z,1006.47
2022-10-08T13:01:48.328Z,1006.55
2022-10-08T13:02:48.275Z,1006.52
2022-10-08T13:03:48.299Z,1006.53
2022-10-08T13:04:48.232Z,1006.59
2022-10-08T13:05:48.244Z,1006.55
2022-10-08T13:06:48.348Z,1006.46
2022-10-08T13:07:48.503Z,1006.63
2022-10-08T13:08:48.207Z,1006.58
2022-10-08T13:09:48.346Z,1006.55
2022-10-08T13:10:57.146Z,1006.60
2022-10-08T13:11:53.737Z,1006.58
2022-10-08T13:12:49.181Z,1006.54
2022-10-08T13:13:48.150Z,1006.58
2022-10-08T13:14:48.134Z,1006.58
2022-10-08T13:15:48.301Z,1006.62
2022-10-08T13:16:48.233Z,1006.54
2022-10-08T13:17:48.350Z,1006.59
2022-10-08T13:18:48.204Z,1006.56
2022-10-08T13:19:48.167Z,1006.59
2022-10-08T13:20:48.087Z,1006.55
2022-10-08T13:21:48.127Z,1006.57
2022-10-08T13:22:48.063Z,1006.58
2022-10-08T13:23:48.024Z,1006.56
2022-10-08T13:24:48.035Z,1006.63
2022-10-08T13:25:48.028Z,1006.61
2022-10-08T13:26:48.006Z,1006.67
2022-10-08T13:27:48.302Z,1006.73
2022-10-08T13:29:00.007Z,1006.74
2022-10-08T13:29:48.986Z,1006.72
2022-10-08T13:30:48.013Z,1006.77
2022-10-08T13:31:48.089Z,1006.75
2022-10-08T13:32:47.929Z,1006.76
2022-10-08T13:33:47.911Z,1006.79
2022-10-08T13:34:48.019Z,1006.77
2022-10-08T13:35:47.928Z,1006.80
2022-10-08T13:36:47.889Z,1006.83
2022-10-08T13:37:48.190Z,1006.87
2022-10-08T13:38:47.858Z,1006.82
2022-10-08T13:39:47.958Z,1006.78
2022-10-08T13:40:47.833Z,1006.83
2022-10-08T13:41:51.641Z,1006.84
2022-10-08T13:42:47.856Z,1006.83
2022-10-08T13:43:47.904Z,1006.84
2022-10-08T13:44:47.872Z,1006.78
2022-10-08T13:45:47.795Z,1006.80
2022-10-08T13:46:47.866Z,1006.82
2022-10-08T13:47:48.029Z,1006.87
2022-10-08T13:48:47.772Z,1006.85
2022-10-08T13:49:47.786Z,1006.84
2022-10-08T13:50:47.784Z,1006.83
2022-10-08T13:51:47.716Z,1006.85
2022-10-08T13:52:47.709Z,1006.86
2022-10-08T13:53:47.755Z,1006.90
2022-10-08T13:54:47.714Z,1006.92
2022-10-08T13:55:47.682Z,1006.83
2022-10-08T13:56:47.661Z,1006.91
2022-10-08T13:57:47.919Z,1006.89
2022-10-08T13:58:47.659Z,1006.93
2022-10-08T13:59:47.763Z,1006.92
2022-10-08T14:00:47.655Z,1006.94
2022-10-08T14:01:47.695Z,1006.96
2022-10-08T14:02:47.581Z,1006.94
2022-10-08T14:03:47.584Z,1007.04
2022-10-08T14:04:47.620Z,1007.03
2022-10-08T14:05:47.570Z,1007.08
2022-10-08T14:06:47.693Z,1007.07
2022-10-08T14:07:47.940Z,1007.03
2022-10-08T14:08:47.533Z,1007.01
2022-10-08T14:09:47.603Z,1007.02
2022-10-08T14:10:56.101Z,1007.02
2022-10-08T14:11:47.566Z,1007.10
2022-10-08T14:12:47.525Z,1007.07
2022-10-08T14:13:47.516Z,1007.06
2022-10-08T14:14:47.458Z,1007.03
2022-10-08T14:15:47.642Z,1007.05
2022-10-08T14:16:47.568Z,1007.10
2022-10-08T14:17:47.743Z,1007.02
2022-10-08T14:18:47.539Z,1007.08
2022-10-08T14:19:47.489Z,1007.03
2022-10-08T14:20:47.433Z,1007.03
2022-10-08T14:21:47.424Z,1007.01
2022-10-08T14:22:47.434Z,1006.98
2022-10-08T14:23:47.392Z,1006.93
2022-10-08T14:24:47.382Z,1006.99
2022-10-08T14:25:54.928Z,1007.00
2022-10-08T14:26:47.327Z,1007.02
2022-10-08T14:27:47.627Z,1007.02
2022-10-08T14:28:47.439Z,1007.00
2022-10-08T14:29:47.344Z,1007.02
2022-10-08T14:30:47.349Z,1007.07
2022-10-08T14:31:47.410Z,1007.02
2022-10-08T14:32:47.309Z,1007.07
2022-10-08T14:33:47.339Z,1007.01
2022-10-08T14:34:47.289Z,1007.02
2022-10-08T14:35:47.263Z,1007.04
2022-10-08T14:36:47.218Z,1007.02
2022-10-08T14:37:47.506Z,1007.04
2022-10-08T14:38:47.256Z,1007.04
2022-10-08T14:39:47.198Z,1007.03
2022-10-08T14:40:47.192Z,1007.05
2022-10-08T14:41:47.172Z,1007.05
2022-10-08T14:42:47.413Z,1007.06
2022-10-08T14:43:47.212Z,1007.08
2022-10-08T14:44:47.142Z,1007.04
2022-10-08T14:45:47.176Z,1007.07
2022-10-08T14:46:47.140Z,1007.05
2022-10-08T14:47:47.116Z,1007.10
2022-10-08T14:48:54.353Z,1007.06
2022-10-08T14:49:47.111Z,1007.09
2022-10-08T14:50:47.108Z,1007.08
2022-10-08T14:51:47.060Z,1007.09
2022-10-08T14:52:47.338Z,1007.05
2022-10-08T14:53:47.047Z,1007.10
2022-10-08T14:54:47.065Z,1007.17
2022-10-08T14:56:10.590Z,1007.14
2022-10-08T14:56:48.047Z,1007.17
2022-10-08T14:57:46.999Z,1007.13
2022-10-08T14:58:47.008Z,1007.14
2022-10-08T14:59:46.964Z,1007.20
2022-10-08T15:00:47.005Z,1007.18
2022-10-08T15:01:46.990Z,1007.19
2022-10-08T15:02:47.241Z,1007.20
2022-10-08T15:03:46.990Z,1007.22
2022-10-08T15:04:46.941Z,1007.20
2022-10-08T15:05:46.915Z,1007.22
2022-10-08T15:06:46.943Z,1007.20
2022-10-08T15:07:47.213Z,1007.18
2022-10-08T15:08:46.922Z,1007.21
2022-10-08T15:09:46.860Z,1007.19
2022-10-08T15:10:46.861Z,1007.18
2022-10-08T15:11:46.891Z,1007.21
2022-10-08T15:12:47.256Z,1007.18
2022-10-08T15:13:46.860Z,1007.16
2022-10-08T15:14:46.823Z,1007.17
2022-10-08T15:15:46.828Z,1007.17
2022-10-08T15:16:46.890Z,1007.21
2022-10-08T15:17:47.118Z,1007.11
2022-10-08T15:18:46.795Z,1007.25
2022-10-08T15:19:46.757Z,1007.27
2022-10-08T15:20:46.749Z,1007.25
2022-10-08T15:21:46.738Z,1007.23
2022-10-08T15:22:47.155Z,1007.26
2022-10-08T15:23:46.711Z,1007.25
2022-10-08T15:24:46.755Z,1007.24
2022-10-08T15:25:46.704Z,1007.22
2022-10-08T15:26:46.686Z,1007.27
2022-10-08T15:27:46.693Z,1007.26
2022-10-08T15:28:46.706Z,1007.22
2022-10-08T15:29:46.648Z,1007.26
2022-10-08T15:30:54.212Z,1007.22
2022-10-08T15:31:46.763Z,1007.22
2022-10-08T15:32:46.861Z,1007.19
2022-10-08T15:33:56.283Z,1007.22
2022-10-08T15:34:46.647Z,1007.23
2022-10-08T15:35:46.571Z,1007.20
2022-10-08T15:36:46.566Z,1007.29
2022-10-08T15:37:46.642Z,1007.32
2022-10-08T15:38:46.553Z,1007.24
2022-10-08T15:39:46.635Z,1007.28
2022-10-08T15:40:46.529Z,1007.29
2022-10-08T15:41:46.504Z,1007.32
2022-10-08T15:42:47.726Z,1007.31
2022-10-08T15:43:46.503Z,1007.36
2022-10-08T15:44:46.513Z,1007.30
2022-10-08T15:45:46.570Z,1007.29
2022-10-08T15:46:46.489Z,1007.37
2022-10-08T15:47:46.441Z,1007.40
2022-10-08T15:48:46.428Z,1007.38
2022-10-08T15:49:46.422Z,1007.40
2022-10-08T15:50:46.457Z,1007.38
2022-10-08T15:51:46.411Z,1007.46
2022-10-08T15:52:46.734Z,1007.39
2022-10-08T15:53:46.396Z,1007.46
2022-10-08T15:54:46.364Z,1007.42
2022-10-08T15:55:46.364Z,1007.45
2022-10-08T15:56:46.369Z,1007.44
2022-10-08T15:57:46.341Z,1007.44
2022-10-08T15:58:50.771Z,1007.44
2022-10-08T15:59:47.361Z,1007.44
2022-10-08T16:00:46.314Z,1007.45
2022-10-08T16:01:46.299Z,1007.47
2022-10-08T16:02:46.696Z,1007.47
2022-10-08T16:03:46.271Z,1007.48
2022-10-08T16:04:46.305Z,1007.48
2022-10-08T16:05:46.263Z,1007.46
2022-10-08T16:06:46.274Z,1007.55
2022-10-08T16:07:46.242Z,1007.47
2022-10-08T16:08:46.208Z,1007.53
2022-10-08T16:09:46.262Z,1007.51
2022-10-08T16:10:46.242Z,1007.54
2022-10-08T16:11:46.206Z,1007.55
2022-10-08T16:12:46.585Z,1007.60
2022-10-08T16:13:46.167Z,1007.57
2022-10-08T16:14:46.215Z,1007.59
2022-10-08T16:15:46.149Z,1007.57
2022-10-08T16:16:46.205Z,1007.55
2022-10-08T16:17:46.119Z,1007.59
2022-10-08T16:18:46.120Z,1007.64
2022-10-08T16:19:46.115Z,1007.60
2022-10-08T16:20:47.342Z,1007.62
2022-10-08T16:21:46.092Z,1007.64
2022-10-08T16:22:46.493Z,1007.64
2022-10-08T16:23:46.062Z,1007.63
2022-10-08T16:24:46.047Z,1007.66
2022-10-08T16:25:46.025Z,1007.66
2022-10-08T16:26:46.050Z,1007.67
2022-10-08T16:27:46.335Z,1007.70
2022-10-08T16:28:46.056Z,1007.69
2022-10-08T16:29:46.003Z,1007.72
2022-10-08T16:30:46.089Z,1007.67
2022-10-08T16:31:45.971Z,1007.74
2022-10-08T16:32:46.366Z,1007.76
2022-10-08T16:33:45.949Z,1007.75
2022-10-08T16:34:47.343Z,1007.80
2022-10-08T16:35:45.925Z,1007.79