createdAt,value
2022-12-15T00:00:35.761Z,126.38
2022-12-15T00:03:33.870Z,128.02
2022-12-15T00:06:22.762Z,143.07
2022-12-15T00:09:14.221Z,136.40
2022-12-15T00:12:01.370Z,133.85
2022-12-15T00:14:48.797Z,140.35
2022-12-15T00:20:43.973Z,131.27
2022-12-15T00:23:31.524Z,144.48
2022-12-15T00:26:27.977Z,126.95
2022-12-15T00:29:17.025Z,148.75
2022-12-15T00:32:03.344Z,136.15
2022-12-15T00:34:48.979Z,135.18
2022-12-15T00:37:35.937Z,133.85
2022-12-15T00:40:06.071Z,138.70
2022-12-15T00:42:39.832Z,138.85
2022-12-15T00:45:10.302Z,144.43
2022-12-15T00:47:41.499Z,133.82
2022-12-15T00:50:30.454Z,124.18
2022-12-15T00:53:16.154Z,127.22
2022-12-15T00:56:01.554Z,124.75
2022-12-15T00:58:48.126Z,124.65
2022-12-15T01:01:34.033Z,115.80
2022-12-15T01:04:19.629Z,129.80
2022-12-15T01:07:05.580Z,128.00
2022-12-15T01:09:50.923Z,114.95
2022-12-15T01:12:37.201Z,114.78
2022-12-15T01:15:27.447Z,117.03
2022-12-15T01:18:12.632Z,109.72
2022-12-15T01:20:39.656Z,118.72
2022-12-15T01:23:06.493Z,129.00
2022-12-15T01:25:33.331Z,106.20
2022-12-15T01:28:00.506Z,111.88
2022-12-15T01:30:28.193Z,110.40
2022-12-15T01:32:55.071Z,112.80
2022-12-15T01:35:22.518Z,112.30
2022-12-15T01:37:49.889Z,117.78
2022-12-15T01:40:37.807Z,127.07
2022-12-15T01:43:09.547Z,105.97
2022-12-15T01:46:01.228Z,112.10
2022-12-15T01:48:32.505Z,112.63
2022-12-15T01:51:11.066Z,108.43
2022-12-15T01:54:03.939Z,111.15
2022-12-15T01:56:37.708Z,108.03
2022-12-15T01:59:08.874Z,106.70
2022-12-15T02:01:36.872Z,106.90
2022-12-15T02:04:04.212Z,104.20
2022-12-15T02:06:35.250Z,102.53
2022-12-15T02:09:07.383Z,94.57
2022-12-15T02:12:09.621Z,98.25
2022-12-15T02:15:20.532Z,92.38
2022-12-15T02:17:50.034Z,106.80
2022-12-15T02:20:58.665Z,100.65
2022-12-15T02:23:50.470Z,97.88
2022-12-15T02:26:45.915Z,88.35
2022-12-15T02:29:48.434Z,90.28
2022-12-15T02:32:26.481Z,97.13
2022-12-15T02:35:03.421Z,100.90
2022-12-15T02:37:36.594Z,89.78
2022-12-15T02:40:09.494Z,82.03
2022-12-15T02:42:43.089Z,80.70
2022-12-15T02:45:17.343Z,103.95
2022-12-15T02:47:55.176Z,79.57
2022-12-15T02:50:48.954Z,88.25
2022-12-15T02:53:31.647Z,75.18
2022-12-15T02:56:19.693Z,81.60
2022-12-15T02:59:06.467Z,87.28
2022-12-15T03:01:45.475Z,83.72
2022-12-15T03:04:15.010Z,82.82
2022-12-15T03:06:42.832Z,88.97
2022-12-15T03:09:13.393Z,87.15
2022-12-15T03:11:40.343Z,74.15
2022-12-15T03:14:07.187Z,83.38
2022-12-15T03:16:34.495Z,73.82
2022-12-15T03:19:02.693Z,82.00
2022-12-15T03:21:30.003Z,82.35
2022-12-15T03:23:59.799Z,73.05
2022-12-15T03:26:29.696Z,74.72
2022-12-15T03:28:57.150Z,78.55
2022-12-15T03:31:27.180Z,81.15
2022-12-15T03:33:54.827Z,74.72
2022-12-15T03:36:23.455Z,78.43
2022-12-15T03:38:51.699Z,79.57
2022-12-15T03:41:19.733Z,80.05
2022-12-15T03:43:49.863Z,76.47
2022-12-15T03:46:19.820Z,74.90
2022-12-15T03:48:48.433Z,78.00
2022-12-15T03:51:18.509Z,75.43
2022-12-15T03:53:48.622Z,67.93
2022-12-15T03:56:16.872Z,63.20
2022-12-15T03:58:44.855Z,65.72
2022-12-15T04:01:20.949Z,66.03
2022-12-15T04:04:00.602Z,59.90
2022-12-15T04:06:29.794Z,63.28
2022-12-15T04:08:56.694Z,65.50
2022-12-15T04:11:23.591Z,66.82
2022-12-15T04:13:51.336Z,65.35
2022-12-15T04:16:20.309Z,65.63
2022-12-15T04:19:08.709Z,52.58
2022-12-15T04:21:36.412Z,66.82
2022-12-15T04:24:23.088Z,61.55
2022-12-15T04:27:08.990Z,59.20
2022-12-15T04:29:55.288Z,54.50
2022-12-15T04:32:41.284Z,59.40
2022-12-15T04:35:29.298Z,55.75
2022-12-15T04:38:15.393Z,57.67
2022-12-15T04:41:01.232Z,55.90
2022-12-15T04:43:46.944Z,58.35
2022-12-15T04:46:32.344Z,50.20
2022-12-15T04:49:18.391Z,49.78
2022-12-15T04:52:05.999Z,50.88
2022-12-15T04:54:52.054Z,50.38
2022-12-15T04:57:37.225Z,57.72
2022-12-15T05:00:23.715Z,50.22
2022-12-15T05:03:13.601Z,64.97
2022-12-15T05:06:04.807Z,51.15
2022-12-15T05:08:50.476Z,45.85
2022-12-15T05:11:38.747Z,47.95
2022-12-15T05:14:24.039Z,45.20
2022-12-15T05:17:10.379Z,46.75
2022-12-15T05:19:55.782Z,46.30
2022-12-15T05:22:41.838Z,49.55
2022-12-15T05:25:28.874Z,45.03
2022-12-15T05:28:15.171Z,42.00
2022-12-15T05:31:00.431Z,45.20
2022-12-15T05:33:28.805Z,40.88
2022-12-15T05:36:04.069Z,47.88
2022-12-15T05:38:34.735Z,51.53
2022-12-15T05:41:01.615Z,50.72
2022-12-15T05:43:29.222Z,47.17
2022-12-15T05:45:56.716Z,50.15
2022-12-15T05:48:24.650Z,46.95
2022-12-15T05:50:52.282Z,50.03
2022-12-15T05:53:20.504Z,49.92
2022-12-15T05:55:48.879Z,43.78
2022-12-15T05:58:15.708Z,45.00
2022-12-15T06:00:43.684Z,46.97
2022-12-15T06:03:11.170Z,38.92
2022-12-15T06:05:39.371Z,46.92
2022-12-15T06:08:06.179Z,42.55
2022-12-15T06:10:35.522Z,47.58
2022-12-15T06:13:04.841Z,60.28
2022-12-15T06:15:31.615Z,45.88
2022-12-15T06:17:58.399Z,42.42
2022-12-15T06:20:25.877Z,48.92
2022-12-15T06:22:52.684Z,48.35
2022-12-15T06:25:19.761Z,42.58
2022-12-15T06:27:47.073Z,48.08
2022-12-15T06:30:14.231Z,40.75
2022-12-15T06:32:41.649Z,43.38
2022-12-15T06:35:11.464Z,39.40
2022-12-15T06:37:43.384Z,38.05
2022-12-15T06:40:11.236Z,39.47
2022-12-15T06:42:38.195Z,35.70
2022-12-15T06:45:08.851Z,31.00
2022-12-15T06:47:36.024Z,37.78
2022-12-15T06:50:03.473Z,36.65
2022-12-15T06:52:30.797Z,42.08
2022-12-15T06:54:57.656Z,41.03
2022-12-15T06:57:25.129Z,42.67
2022-12-15T06:59:51.887Z,41.78
2022-12-15T07:02:23.689Z,37.47
2022-12-15T07:04:57.704Z,32.60
2022-12-15T07:07:29.103Z,38.78
2022-12-15T07:09:55.850Z,36.80
2022-12-15T07:12:34.722Z,30.33
2022-12-15T07:15:02.826Z,37.05
2022-12-15T07:17:37.624Z,38.45
2022-12-15T07:20:05.730Z,40.15
2022-12-15T07:22:34.762Z,35.75
2022-12-15T07:25:04.089Z,38.13
2022-12-15T07:27:31.290Z,38.50
2022-12-15T07:29:58.068Z,41.40
2022-12-15T07:32:25.397Z,38.22
2022-12-15T07:34:53.702Z,43.30
2022-12-15T07:37:21.561Z,37.72
2022-12-15T07:40:00.828Z,33.22
2022-12-15T07:42:31.212Z,36.17
2022-12-15T07:45:00.564Z,35.35
2022-12-15T07:47:29.010Z,33.60
2022-12-15T07:50:04.234Z,33.10
2022-12-15T07:52:32.165Z,35.13
2022-12-15T07:54:59.250Z,36.30
2022-12-15T07:57:28.354Z,33.72
2022-12-15T07:59:57.866Z,31.40
2022-12-15T08:02:25.633Z,29.95
2022-12-15T08:04:54.231Z,32.80
2022-12-15T08:07:22.175Z,32.17
2022-12-15T08:09:49.142Z,34.45
2022-12-15T08:12:17.213Z,32.22
2022-12-15T08:14:43.969Z,33.33
2022-12-15T08:17:21.357Z,30.25
2022-12-15T08:19:55.686Z,30.20
2022-12-15T08:22:27.665Z,30.17
2022-12-15T08:24:54.513Z,25.33
2022-12-15T08:27:22.363Z,30.52
2022-12-15T08:29:51.174Z,29.88
2022-12-15T08:32:20.305Z,34.70
2022-12-15T08:34:58.333Z,36.65
2022-12-15T08:37:36.231Z,32.17
2022-12-15T08:40:04.152Z,31.02
2022-12-15T08:42:38.081Z,33.15
2022-12-15T08:45:06.125Z,35.60
2022-12-15T08:47:33.638Z,34.10
2022-12-15T08:50:00.625Z,27.05
2022-12-15T08:52:29.476Z,27.67
2022-12-15T08:54:57.704Z,31.90
2022-12-15T08:57:25.508Z,34.00
2022-12-15T09:00:01.420Z,26.35
2022-12-15T09:02:28.996Z,29.33
2022-12-15T09:04:55.832Z,28.13
2022-12-15T09:07:23.131Z,28.83
2022-12-15T09:09:51.083Z,25.42
2022-12-15T09:12:18.020Z,29.15
2022-12-15T09:14:45.220Z,27.20
2022-12-15T09:17:12.991Z,28.08
2022-12-15T09:19:42.152Z,26.05
2022-12-15T09:22:10.595Z,26.25
2022-12-15T09:24:37.609Z,24.95
2022-12-15T09:27:04.470Z,27.80
2022-12-15T09:29:32.843Z,21.15
2022-12-15T09:32:00.051Z,27.95
2022-12-15T09:34:27.363Z,22.52
2022-12-15T09:37:00.209Z,28.92
2022-12-15T09:39:28.421Z,22.30
2022-12-15T09:42:01.306Z,23.15
2022-12-15T09:44:32.149Z,21.38
2022-12-15T09:47:21.342Z,23.33
2022-12-15T09:50:03.109Z,23.02
2022-12-15T09:52:39.070Z,20.98
2022-12-15T09:55:20.006Z,23.35
2022-12-15T09:58:31.446Z,23.23
2022-12-15T10:01:28.123Z,22.30
2022-12-15T10:04:20.924Z,22.65
2022-12-15T10:07:01.455Z,29.83
2022-12-15T10:09:30.804Z,21.80
2022-12-15T10:12:30.197Z,22.48
2022-12-15T10:15:01.075Z,24.63
2022-12-15T10:17:35.605Z,29.38
2022-12-15T10:20:32.391Z,22.33
2022-12-15T10:23:11.095Z,22.83
2022-12-15T10:25:38.313Z,22.80
2022-12-15T10:28:24.913Z,30.38
2022-12-15T10:30:58.738Z,26.70
2022-12-15T10:33:36.128Z,22.67
2022-12-15T10:36:08.018Z,22.42
2022-12-15T10:38:41.243Z,23.40
2022-12-15T10:41:08.810Z,22.98
2022-12-15T10:43:42.007Z,25.42
2022-12-15T10:46:22.149Z,22.20
2022-12-15T10:48:58.501Z,23.13
2022-12-15T10:51:39.787Z,21.45
2022-12-15T10:54:15.547Z,22.95
2022-12-15T10:56:56.903Z,26.83
2022-12-15T10:59:34.699Z,27.80
2022-12-15T11:02:34.254Z,28.17
2022-12-15T11:05:16.610Z,22.63
2022-12-15T11:07:49.356Z,22.30
2022-12-15T11:10:24.301Z,24.88
2022-12-15T11:13:12.809Z,25.55
2022-12-15T11:16:11.300Z,25.73
2022-12-15T11:18:39.305Z,26.98
2022-12-15T11:21:18.666Z,23.98
2022-12-15T11:24:09.206Z,25.45
2022-12-15T11:26:48.867Z,23.33
2022-12-15T11:29:39.546Z,23.20
2022-12-15T11:32:10.420Z,28.13
2022-12-15T11:34:42.538Z,21.45
2022-12-15T11:37:16.702Z,25.02
2022-12-15T11:40:02.007Z,23.98
2022-12-15T11:42:45.266Z,22.55
2022-12-15T11:45:24.356Z,31.88
2022-12-15T11:48:02.539Z,28.30
2022-12-15T11:50:59.825Z,23.52
2022-12-15T11:53:55.385Z,28.92
2022-12-15T11:56:31.316Z,25.05
2022-12-15T11:59:12.980Z,31.33
2022-12-15T12:02:00.707Z,24.95
2022-12-15T12:05:08.447Z,27.73
2022-12-15T12:07:44.939Z,26.10
2022-12-15T12:10:35.449Z,21.67
2022-12-15T12:13:23.536Z,29.10
2022-12-15T12:16:12.025Z,23.60
2022-12-15T12:19:14.937Z,27.00
2022-12-15T12:21:51.086Z,22.13
2022-12-15T12:24:39.138Z,29.95
2022-12-15T12:27:24.418Z,23.60
2022-12-15T12:30:09.445Z,29.75
2022-12-15T12:32:42.984Z,31.52
2022-12-15T12:35:31.053Z,35.60
2022-12-15T12:38:04.007Z,28.92
2022-12-15T12:40:56.195Z,34.42
2022-12-15T12:43:36.387Z,30.80
2022-12-15T12:46:14.206Z,29.27
2022-12-15T12:49:00.329Z,31.10
2022-12-15T12:51:28.917Z,29.95
2022-12-15T12:54:04.353Z,28.63
2022-12-15T12:56:42.753Z,24.75
2022-12-15T12:59:34.625Z,29.52
2022-12-15T13:02:20.994Z,27.73
2022-12-15T13:04:52.006Z,26.50
2022-12-15T13:07:37.340Z,27.58
2022-12-15T13:10:16.822Z,32.28
2022-12-15T13:12:54.727Z,32.35
2022-12-15T13:15:27.811Z,24.52
2022-12-15T13:18:15.451Z,32.30
2022-12-15T13:20:45.331Z,31.73
2022-12-15T13:23:22.272Z,27.67
2022-12-15T13:26:10.873Z,33.03
2022-12-15T13:28:47.850Z,33.30
2022-12-15T13:31:21.006Z,32.45
2022-12-15T13:33:50.795Z,29.98
2022-12-15T13:36:37.598Z,28.30
2022-12-15T13:39:19.717Z,27.40
2022-12-15T13:42:32.740Z,29.52
2022-12-15T13:44:52.104Z,34.10
2022-12-15T13:47:29.057Z,29.17
2022-12-15T13:50:14.785Z,27.13
2022-12-15T13:53:18.450Z,34.47
2022-12-15T13:58:43.303Z,25.55
2022-12-15T14:01:24.012Z,22.35
2022-12-15T14:04:15.864Z,29.70
2022-12-15T14:06:50.826Z,33.35
2022-12-15T14:09:22.544Z,22.45
2022-12-15T14:12:01.219Z,34.40
2022-12-15T14:14:35.371Z,36.97
2022-12-15T14:17:08.608Z,28.55
2022-12-15T14:19:46.138Z,27.90
2022-12-15T14:22:30.380Z,29.70
2022-12-15T14:25:13.400Z,31.83
2022-12-15T14:27:40.199Z,34.33
2022-12-15T14:30:24.709Z,36.92
2022-12-15T14:33:14.389Z,29.75
2022-12-15T14:35:49.517Z,40.40
2022-12-15T14:38:24.748Z,39.38
2022-12-15T14:40:54.750Z,47.00
2022-12-15T14:43:29.580Z,39.65
2022-12-15T14:46:23.337Z,46.20
2022-12-15T14:48:57.465Z,45.17
2022-12-15T14:51:28.554Z,41.42
2022-12-15T14:53:55.935Z,47.05
2022-12-15T14:56:33.666Z,42.75
2022-12-15T14:59:19.150Z,46.45
2022-12-15T15:02:00.357Z,49.67
2022-12-15T15:03:09.546Z,24.92
2022-12-15T15:04:33.103Z,46.22
2022-12-15T15:07:03.331Z,55.22
2022-12-15T15:09:53.869Z,45.92
2022-12-15T15:12:24.679Z,54.22
2022-12-15T15:15:07.202Z,51.35
2022-12-15T15:17:44.336Z,50.70
2022-12-15T15:20:21.624Z,57.80
2022-12-15T15:23:08.387Z,51.35
2022-12-15T15:26:11.888Z,63.75
2022-12-15T15:28:47.998Z,60.88
2022-12-15T15:31:36.812Z,54.80
2022-12-15T15:34:11.535Z,69.18
2022-12-15T15:36:39.987Z,58.55
2022-12-15T15:39:18.616Z,70.97
2022-12-15T15:41:45.761Z,60.13
2022-12-15T15:44:15.527Z,70.00
2022-12-15T15:46:49.198Z,57.67
2022-12-15T15:49:21.933Z,57.08
2022-12-15T15:51:49.481Z,56.83
2022-12-15T15:54:25.027Z,53.00
2022-12-15T15:56:51.867Z,52.63
2022-12-15T15:59:24.957Z,52.03
2022-12-15T16:01:56.116Z,50.92
2022-12-15T16:04:25.325Z,55.20
2022-12-15T16:06:53.719Z,45.15
2022-12-15T16:09:21.064Z,54.28
2022-12-15T16:11:50.829Z,51.65
2022-12-15T16:14:18.930Z,54.33
2022-12-15T16:16:47.083Z,61.00
2022-12-15T16:19:14.531Z,55.28
2022-12-15T16:21:42.793Z,55.15
2022-12-15T16:24:15.780Z,58.20
2022-12-15T16:26:48.776Z,58.13
2022-12-15T16:29:17.911Z,59.35
2022-12-15T16:31:49.228Z,66.45
2022-12-15T16:34:19.846Z,66.80
2022-12-15T16:36:47.272Z,67.88
2022-12-15T16:39:25.427Z,74.47
2022-12-15T16:41:54.112Z,80.65
2022-12-15T16:44:21.282Z,64.68
2022-12-15T16:46:48.528Z,74.90
2022-12-15T16:49:15.309Z,78.10
2022-12-15T16:51:53.685Z,72.57
2022-12-15T16:54:23.945Z,73.38
2022-12-15T16:56:52.496Z,76.78
2022-12-15T16:59:33.040Z,83.88
2022-12-15T17:02:06.659Z,86.60
2022-12-15T17:04:33.575Z,87.53
2022-12-15T17:07:01.932Z,86.03
2022-12-15T17:09:39.028Z,82.07
2022-12-15T17:12:07.931Z,85.00
2022-12-15T17:14:38.498Z,81.70
2022-12-15T17:17:26.534Z,90.88
2022-12-15T17:22:40.942Z,88.28
2022-12-15T17:25:45.943Z,84.45
2022-12-15T17:28:25.837Z,92.57
2022-12-15T17:30:53.141Z,89.35
2022-12-15T17:33:27.279Z,93.25
2022-12-15T17:36:04.104Z,91.90
2022-12-15T17:38:31.205Z,88.47
2022-12-15T17:40:59.483Z,101.43
2022-12-15T17:43:35.475Z,89.90
2022-12-15T17:46:05.262Z,102.68
2022-12-15T17:48:32.976Z,103.38
2022-12-15T17:50:59.898Z,107.20
2022-12-15T17:53:29.457Z,99.75
2022-12-15T17:55:56.446Z,88.22
2022-12-15T17:58:26.164Z,109.35
2022-12-15T18:00:56.090Z,102.25
2022-12-15T18:03:23.628Z,108.60
2022-12-15T18:05:53.177Z,97.10
2022-12-15T18:11:43.813Z,105.18
2022-12-15T18:14:20.239Z,105.55
2022-12-15T18:16:47.600Z,110.10
2022-12-15T18:19:14.601Z,107.20
2022-12-15T18:21:42.124Z,101.32
2022-12-15T18:24:21.564Z,105.97
2022-12-15T18:26:49.547Z,99.35
2022-12-15T18:29:18.289Z,101.53
2022-12-15T18:31:49.389Z,105.55
2022-12-15T18:34:21.179Z,100.78
2022-12-15T18:36:48.441Z,105.65
2022-12-15T18:39:23.918Z,93.85
2022-12-15T18:41:51.834Z,96.15
2022-12-15T18:52:36.427Z,94.90
2022-12-15T18:55:35.015Z,98.30
2022-12-15T18:58:02.333Z,160.95
2022-12-15T19:00:30.897Z,158.93
2022-12-15T19:03:02.469Z,140.93
2022-12-15T19:05:33.891Z,121.47
2022-12-15T19:08:28.077Z,106.45
2022-12-15T19:11:01.101Z,109.20
2022-12-15T19:13:40.272Z,119.15
2022-12-15T19:16:36.899Z,114.68
2022-12-15T19:19:38.189Z,112.68
2022-12-15T19:22:30.125Z,103.47
2022-12-15T19:24:59.779Z,108.50
2022-12-15T19:27:27.358Z,103.78
2022-12-15T19:29:59.358Z,105.70
2022-12-15T19:32:37.845Z,104.60
2022-12-15T19:35:05.205Z,96.82
2022-12-15T19:37:32.170Z,115.15
2022-12-15T19:40:22.593Z,111.97
2022-12-15T19:42:50.332Z,105.10
2022-12-15T19:45:22.780Z,106.85
2022-12-15T19:47:50.231Z,95.80
2022-12-15T19:50:26.431Z,111.32
2022-12-15T19:53:00.088Z,90.20
2022-12-15T19:55:33.463Z,99.95
2022-12-15T19:58:27.331Z,115.18
2022-12-15T20:00:58.736Z,111.80
2022-12-15T20:03:26.815Z,107.55
2022-12-15T20:05:59.569Z,109.72
2022-12-15T20:08:37.859Z,102.88
2022-12-15T20:11:10.311Z,106.28
2022-12-15T20:13:39.330Z,106.57
2022-12-15T20:16:06.783Z,101.03
2022-12-15T20:18:36.150Z,106.78
2022-12-15T20:21:05.397Z,101.30
2022-12-15T20:23:49.150Z,97.45
2022-12-15T20:26:17.000Z,111.55
2022-12-15T20:28:45.196Z,103.28
2022-12-15T20:31:17.701Z,111.78
2022-12-15T20:33:45.857Z,100.28
2022-12-15T20:36:17.054Z,107.65
2022-12-15T20:38:44.899Z,111.35
2022-12-15T20:41:31.677Z,101.63
2022-12-15T20:43:59.002Z,105.00
2022-12-15T20:46:32.991Z,113.07
2022-12-15T20:49:00.306Z,106.88
2022-12-15T20:51:30.738Z,105.25
2022-12-15T20:54:00.263Z,116.03
2022-12-15T20:56:28.890Z,106.18
2022-12-15T20:59:03.729Z,104.88
2022-12-15T21:01:36.575Z,109.72
2022-12-15T21:04:42.315Z,106.30
2022-12-15T21:07:13.077Z,105.22
2022-12-15T21:09:43.081Z,105.38
2022-12-15T21:12:27.453Z,110.03
2022-12-15T21:14:55.300Z,110.20
2022-12-15T21:17:29.499Z,112.43
2022-12-15T21:19:56.339Z,109.25
2022-12-15T21:22:41.434Z,114.82
2022-12-15T21:25:27.596Z,109.63
2022-12-15T21:27:55.464Z,110.20
2022-12-15T21:30:28.588Z,115.13
2022-12-15T21:32:55.385Z,118.15
2022-12-15T21:35:28.599Z,125.57
2022-12-15T21:37:58.633Z,114.18
2022-12-15T21:40:29.301Z,118.15
2022-12-15T21:42:59.368Z,132.48
2022-12-15T21:45:32.119Z,127.25
2022-12-15T21:48:17.750Z,129.45
2022-12-15T21:50:46.887Z,126.68
2022-12-15T21:53:17.855Z,123.10
2022-12-15T21:55:47.223Z,128.23
2022-12-15T21:58:24.150Z,114.45
2022-12-15T22:00:51.925Z,119.55
2022-12-15T22:03:18.869Z,111.20
2022-12-15T22:05:46.857Z,118.07
2022-12-15T22:08:24.235Z,112.43
2022-12-15T22:10:51.899Z,111.10
2022-12-15T22:13:22.326Z,105.50
2022-12-15T22:15:54.681Z,117.97
2022-12-15T22:18:22.682Z,113.28
2022-12-15T22:20:50.507Z,111.18
2022-12-15T22:23:18.880Z,115.80
2022-12-15T22:25:56.596Z,118.10
2022-12-15T22:28:29.136Z,101.88
2022-12-15T22:30:57.525Z,109.55
2022-12-15T22:33:26.106Z,118.55
2022-12-15T22:35:57.532Z,112.53
2022-12-15T22:38:25.041Z,116.65
2022-12-15T22:40:55.596Z,108.43
2022-12-15T22:43:34.703Z,106.75
2022-12-15T22:46:02.159Z,99.47
2022-12-15T22:48:34.337Z,110.70
2022-12-15T22:51:02.557Z,100.07
2022-12-15T22:53:36.459Z,100.28
2022-12-15T22:56:06.921Z,101.88
2022-12-15T22:58:42.452Z,110.18
2022-12-15T23:01:10.035Z,104.15
2022-12-15T23:03:37.900Z,99.47
2022-12-15T23:06:06.913Z,94.72
2022-12-15T23:08:34.292Z,103.15
2022-12-15T23:11:19.778Z,96.80
2022-12-15T23:13:46.832Z,93.85
2022-12-15T23:16:23.775Z,90.20
2022-12-15T23:18:56.723Z,93.82
2022-12-15T23:24:06.743Z,98.90
2022-12-15T23:26:33.873Z,101.50
2022-12-15T23:29:00.916Z,93.35
2022-12-15T23:31:28.167Z,90.13
2022-12-15T23:33:55.635Z,92.15
2022-12-15T23:36:22.575Z,97.53
2022-12-15T23:38:55.570Z,90.38
2022-12-15T23:41:23.915Z,99.50
2022-12-15T23:43:50.618Z,90.65
2022-12-15T23:46:18.813Z,94.82
2022-12-15T23:48:45.769Z,98.50
2022-12-15T23:51:18.462Z,101.32
2022-12-15T23:53:49.061Z,96.93
2022-12-15T23:56:22.307Z,103.72
2022-12-15T23:58:55.141Z,98.07
