createdAt,value
2023-09-25T00:01:16.107Z,100.00
2023-09-25T00:04:08.323Z,100.00
2023-09-25T00:07:00.055Z,100.00
2023-09-25T00:09:45.178Z,100.00
2023-09-25T00:12:37.115Z,100.00
2023-09-25T00:15:21.954Z,100.00
2023-09-25T00:18:14.103Z,100.00
2023-09-25T00:20:59.364Z,100.00
2023-09-25T00:23:51.065Z,100.00
2023-09-25T00:26:36.081Z,100.00
2023-09-25T00:29:27.069Z,100.00
2023-09-25T00:32:11.876Z,100.00
2023-09-25T00:35:03.075Z,100.00
2023-09-25T00:37:48.796Z,100.00
2023-09-25T00:40:41.087Z,100.00
2023-09-25T00:43:32.077Z,100.00
2023-09-25T00:46:17.424Z,100.00
2023-09-25T00:49:09.068Z,100.00
2023-09-25T00:51:55.554Z,100.00
2023-09-25T00:54:47.085Z,100.00
2023-09-25T00:57:35.462Z,100.00
2023-09-25T01:00:27.123Z,100.00
2023-09-25T01:03:27.124Z,100.00
2023-09-25T01:06:12.703Z,100.00
2023-09-25T01:09:04.219Z,100.00
2023-09-25T01:11:49.490Z,100.00
2023-09-25T01:14:41.077Z,100.00
2023-09-25T01:17:26.318Z,100.00
2023-09-25T01:20:21.099Z,100.00
2023-09-25T01:23:06.431Z,100.00
2023-09-25T01:25:58.096Z,100.00
2023-09-25T01:28:50.190Z,100.00
2023-09-25T01:31:35.534Z,100.00
2023-09-25T01:34:27.098Z,100.00
2023-09-25T01:37:19.078Z,100.00
2023-09-25T01:40:13.084Z,100.00
2023-09-25T01:43:05.071Z,100.00
2023-09-25T01:45:57.136Z,100.00
2023-09-25T01:48:42.336Z,100.00
2023-09-25T01:51:34.134Z,100.00
2023-09-25T01:54:26.152Z,100.00
2023-09-25T01:57:18.088Z,100.00
2023-09-25T02:00:15.126Z,100.00
2023-09-25T02:03:07.442Z,100.00
2023-09-25T02:06:03.093Z,100.00
2023-09-25T02:08:48.613Z,100.00
2023-09-25T02:11:40.100Z,100.00
2023-09-25T02:14:32.090Z,100.00
2023-09-25T02:17:17.413Z,100.00
2023-09-25T02:20:27.109Z,100.00
2023-09-25T02:23:19.087Z,100.00
2023-09-25T02:26:11.093Z,100.00
2023-09-25T02:28:56.088Z,100.00
2023-09-25T02:31:47.132Z,100.00
2023-09-25T02:34:32.268Z,100.00
2023-09-25T02:37:25.100Z,100.00
2023-09-25T02:40:21.142Z,100.00
2023-09-25T02:43:06.498Z,100.00
2023-09-25T02:45:59.170Z,100.00
2023-09-25T02:48:51.305Z,100.00
2023-09-25T02:51:36.705Z,100.00
2023-09-25T02:54:28.151Z,100.00
2023-09-25T02:57:20.142Z,100.00
2023-09-25T03:00:19.112Z,100.00
2023-09-25T03:03:11.520Z,100.00
2023-09-25T03:06:03.113Z,100.00
2023-09-25T03:08:48.558Z,100.00
2023-09-25T03:11:40.110Z,100.00
2023-09-25T03:14:25.237Z,100.00
2023-09-25T03:17:17.122Z,100.00
2023-09-25T03:20:08.702Z,100.00
2023-09-25T03:23:02.178Z,100.00
2023-09-25T03:25:54.115Z,100.00
2023-09-25T03:28:39.005Z,100.00
2023-09-25T03:31:30.180Z,100.00
2023-09-25T03:34:21.109Z,100.00
2023-09-25T03:37:05.979Z,100.00
2023-09-25T03:39:57.101Z,100.00
2023-09-25T03:42:42.839Z,100.00
2023-09-25T03:45:34.152Z,100.00
2023-09-25T03:48:19.346Z,100.00
2023-09-25T03:51:11.143Z,100.00
2023-09-25T03:53:56.056Z,100.00
2023-09-25T03:56:48.125Z,100.00
2023-09-25T03:59:40.114Z,100.00
2023-09-25T04:02:31.155Z,100.00
2023-09-25T04:05:29.122Z,100.00
2023-09-25T04:08:21.146Z,100.00
2023-09-25T04:11:06.457Z,100.00
2023-09-25T04:13:58.115Z,100.00
2023-09-25T04:16:43.257Z,100.00
2023-09-25T04:19:35.214Z,100.00
2023-09-25T04:22:21.210Z,100.00
2023-09-25T04:25:17.126Z,100.00
2023-09-25T04:28:09.146Z,100.00
2023-09-25T04:30:54.638Z,100.00
2023-09-25T04:33:49.168Z,100.00
2023-09-25T04:36:34.969Z,100.00
2023-09-25T04:39:28.211Z,100.00
2023-09-25T04:42:13.241Z,100.00
2023-09-25T04:45:05.141Z,100.00
2023-09-25T04:47:54.788Z,100.00
2023-09-25T04:50:48.144Z,100.00
2023-09-25T04:53:33.376Z,100.00
2023-09-25T04:56:29.136Z,100.00
2023-09-25T04:59:21.122Z,100.00
2023-09-25T05:02:27.170Z,100.00
2023-09-25T05:05:20.133Z,100.00
2023-09-25T05:08:05.517Z,100.00
2023-09-25T05:10:57.125Z,100.00
2023-09-25T05:13:44.412Z,100.00
2023-09-25T05:16:36.172Z,100.00
2023-09-25T05:19:21.064Z,100.00
2023-09-25T05:22:13.128Z,100.00
2023-09-25T05:24:58.043Z,100.00
2023-09-25T05:27:52.186Z,100.00
2023-09-25T05:30:37.092Z,100.00
2023-09-25T05:33:29.175Z,100.00
2023-09-25T05:36:20.190Z,100.00
2023-09-25T05:39:07.047Z,100.00
2023-09-25T05:41:59.154Z,100.00
2023-09-25T05:44:44.083Z,100.00
2023-09-25T05:47:36.162Z,100.00
2023-09-25T05:50:27.151Z,100.00
2023-09-25T05:53:19.154Z,100.00
2023-09-25T05:56:04.367Z,100.00
2023-09-25T05:58:57.144Z,100.00
2023-09-25T06:01:50.191Z,100.00
2023-09-25T06:04:41.533Z,100.00
2023-09-25T06:07:33.150Z,100.00
2023-09-25T06:10:25.135Z,100.00
2023-09-25T06:13:10.927Z,100.00
2023-09-25T06:16:02.148Z,100.00
2023-09-25T06:18:48.829Z,100.00
2023-09-25T06:21:41.179Z,100.00
2023-09-25T06:24:26.511Z,100.00
2023-09-25T06:27:18.180Z,100.00
2023-09-25T06:30:10.137Z,100.00
2023-09-25T06:33:02.248Z,100.00
2023-09-25T06:35:46.936Z,100.00
2023-09-25T06:38:39.158Z,100.00
2023-09-25T06:41:24.281Z,100.00
2023-09-25T06:44:16.146Z,100.00
2023-09-25T06:47:01.493Z,100.00
2023-09-25T06:49:53.142Z,100.00
2023-09-25T06:52:38.181Z,100.00
2023-09-25T06:55:30.157Z,100.00
2023-09-25T06:58:15.193Z,100.00
2023-09-25T07:01:07.217Z,100.00
2023-09-25T07:03:58.386Z,100.00
2023-09-25T07:06:50.231Z,100.00
2023-09-25T07:09:34.987Z,100.00
2023-09-25T07:12:27.643Z,100.00
2023-09-25T07:15:13.109Z,100.00
2023-09-25T07:18:06.183Z,100.00
2023-09-25T07:20:55.454Z,100.00
2023-09-25T07:23:47.183Z,100.00
2023-09-25T07:26:38.169Z,100.00
2023-09-25T07:29:38.728Z,100.00
2023-09-25T07:32:32.251Z,100.00
2023-09-25T07:35:17.369Z,100.00
2023-09-25T07:38:10.162Z,100.00
2023-09-25T07:41:03.211Z,100.00
2023-09-25T07:43:58.364Z,100.00
2023-09-25T07:46:51.278Z,100.00
2023-09-25T07:49:48.194Z,100.00
2023-09-25T07:52:40.189Z,100.00
2023-09-25T07:55:25.462Z,100.00
2023-09-25T07:58:19.181Z,100.00
2023-09-25T08:01:08.909Z,100.00
2023-09-25T08:04:07.275Z,100.00
2023-09-25T08:06:52.311Z,100.00
2023-09-25T08:09:44.212Z,100.00
2023-09-25T08:12:29.539Z,100.00
2023-09-25T08:15:21.206Z,100.00
2023-09-25T08:18:06.416Z,100.00
2023-09-25T08:20:58.171Z,100.00
2023-09-25T08:23:43.360Z,100.00
2023-09-25T08:26:35.173Z,100.00
2023-09-25T08:29:20.313Z,100.00
2023-09-25T08:32:12.278Z,100.00
2023-09-25T08:34:57.159Z,100.00
2023-09-25T08:37:49.314Z,100.00
2023-09-25T08:40:37.437Z,100.00
2023-09-25T08:43:29.254Z,100.00
2023-09-25T08:46:21.237Z,100.00
2023-09-25T08:49:07.197Z,100.00
2023-09-25T08:52:00.321Z,100.00
2023-09-25T08:54:47.560Z,100.00
2023-09-25T08:57:40.280Z,100.00
2023-09-25T09:00:25.679Z,100.00
2023-09-25T09:03:24.326Z,100.00
2023-09-25T09:06:16.682Z,100.00
2023-09-25T09:09:08.225Z,95.66
2023-09-25T09:11:53.819Z,100.00
2023-09-25T09:14:47.226Z,99.04
2023-09-25T09:17:32.220Z,90.52
2023-09-25T09:20:24.217Z,89.65
2023-09-25T09:26:03.218Z,87.94
2023-09-25T09:28:48.935Z,88.92
2023-09-25T09:31:42.214Z,87.54
2023-09-25T09:34:27.698Z,88.20
2023-09-25T09:37:22.300Z,88.06
2023-09-25T09:40:12.294Z,83.79
2023-09-25T09:43:05.213Z,86.63
2023-09-25T09:45:57.288Z,83.65
2023-09-25T09:48:47.224Z,80.01
2023-09-25T09:51:40.271Z,78.53
2023-09-25T09:54:34.270Z,88.18
2023-09-25T09:57:20.290Z,85.66
2023-09-25T10:00:14.247Z,83.15
2023-09-25T10:03:13.353Z,88.59
2023-09-25T10:05:59.683Z,91.46
2023-09-25T10:09:08.236Z,90.97
2023-09-25T10:11:55.823Z,92.34
2023-09-25T10:14:51.243Z,86.78
2023-09-25T10:17:43.003Z,83.22
2023-09-25T10:20:46.289Z,81.12
2023-09-25T10:23:39.240Z,85.55
2023-09-25T10:26:26.282Z,82.64
2023-09-25T10:29:23.237Z,83.36
2023-09-25T10:32:12.751Z,81.40
2023-09-25T10:35:04.281Z,85.64
2023-09-25T10:38:30.137Z,77.02
2023-09-25T10:41:23.270Z,77.45
2023-09-25T10:44:10.913Z,78.05
2023-09-25T10:47:03.247Z,83.54
2023-09-25T10:49:56.234Z,78.89
2023-09-25T10:52:41.062Z,76.45
2023-09-25T10:55:32.253Z,75.89
2023-09-25T10:58:25.264Z,77.92
2023-09-25T11:01:17.346Z,80.72
2023-09-25T11:04:10.364Z,75.61
2023-09-25T11:07:02.310Z,76.15
2023-09-25T11:09:47.497Z,76.22
2023-09-25T11:12:39.280Z,75.99
2023-09-25T11:15:35.430Z,79.41
2023-09-25T11:18:27.368Z,82.16
2023-09-25T11:21:12.620Z,76.59
2023-09-25T11:24:04.373Z,78.69
2023-09-25T11:26:56.271Z,79.39
2023-09-25T11:29:48.253Z,85.90
2023-09-25T11:32:39.318Z,87.54
2023-09-25T11:35:33.263Z,90.07
2023-09-25T11:38:22.822Z,88.52
2023-09-25T11:41:15.288Z,85.06
2023-09-25T11:44:02.833Z,90.02
2023-09-25T11:46:54.427Z,90.07
2023-09-25T11:49:39.771Z,91.88
2023-09-25T11:52:31.299Z,91.38
2023-09-25T11:55:16.640Z,91.37
2023-09-25T11:58:09.298Z,90.89
2023-09-25T12:00:54.294Z,95.01
2023-09-25T12:03:52.544Z,96.82
2023-09-25T12:06:45.337Z,96.32
2023-09-25T12:09:37.286Z,90.20
2023-09-25T12:12:22.662Z,93.37
2023-09-25T12:15:16.280Z,93.49
2023-09-25T12:18:01.512Z,94.99
2023-09-25T12:20:53.301Z,92.59
2023-09-25T12:23:38.179Z,91.59
2023-09-25T12:26:29.279Z,95.50
2023-09-25T12:29:14.380Z,95.18
2023-09-25T12:32:06.550Z,98.71
2023-09-25T12:34:51.774Z,93.94
2023-09-25T12:37:43.294Z,94.75
2023-09-25T12:40:30.966Z,95.92
2023-09-25T12:43:22.359Z,95.42
2023-09-25T12:46:07.865Z,92.36
2023-09-25T12:48:59.321Z,93.17
2023-09-25T12:51:44.534Z,92.87
2023-09-25T12:54:36.308Z,91.26
2023-09-25T12:57:23.358Z,92.58
2023-09-25T13:00:16.314Z,90.00
2023-09-25T13:03:08.411Z,92.61
2023-09-25T13:05:59.529Z,92.36
2023-09-25T13:08:51.314Z,91.77
2023-09-25T13:11:44.301Z,95.79
2023-09-25T13:14:29.230Z,95.10
2023-09-25T13:17:21.310Z,93.59
2023-09-25T13:20:09.047Z,94.38
2023-09-25T13:23:01.335Z,92.03
2023-09-25T13:25:46.527Z,94.22
2023-09-25T13:28:38.331Z,97.96
2023-09-25T13:31:24.581Z,91.54
2023-09-25T13:34:16.307Z,94.02
2023-09-25T13:37:01.752Z,89.98
2023-09-25T13:39:53.429Z,92.37
2023-09-25T13:42:38.648Z,91.32
2023-09-25T13:45:30.352Z,94.08
2023-09-25T13:48:15.387Z,94.98
2023-09-25T13:51:07.325Z,96.24
2023-09-25T13:54:00.309Z,96.99
2023-09-25T13:56:45.543Z,96.25
2023-09-25T13:59:37.323Z,92.94
2023-09-25T14:02:28.377Z,91.48
2023-09-25T14:05:27.333Z,91.58
2023-09-25T14:08:12.290Z,93.88
2023-09-25T14:11:12.322Z,93.33
2023-09-25T14:13:57.321Z,88.20
2023-09-25T14:16:49.377Z,96.28
2023-09-25T14:19:40.322Z,87.62
2023-09-25T14:22:32.552Z,93.82
2023-09-25T14:25:17.754Z,88.73
2023-09-25T14:28:09.384Z,86.72
2023-09-25T14:31:01.371Z,87.58
2023-09-25T14:33:53.616Z,87.92
2023-09-25T14:36:45.388Z,94.39
2023-09-25T14:39:32.120Z,93.78
2023-09-25T14:42:24.351Z,88.83
2023-09-25T14:45:09.937Z,88.07
2023-09-25T14:48:01.426Z,90.54
2023-09-25T14:50:53.354Z,89.20
2023-09-25T14:53:38.591Z,92.31
2023-09-25T14:56:30.339Z,89.68
2023-09-25T14:59:22.362Z,88.89
2023-09-25T15:02:14.359Z,89.61
2023-09-25T15:05:13.400Z,93.36
2023-09-25T15:08:05.350Z,92.61
2023-09-25T15:10:51.733Z,93.17
2023-09-25T15:13:43.386Z,89.95
2023-09-25T15:16:28.469Z,88.25
2023-09-25T15:19:20.359Z,90.12
2023-09-25T15:22:06.198Z,93.83
2023-09-25T15:24:58.394Z,95.34
2023-09-25T15:27:50.400Z,93.57
2023-09-25T15:30:36.676Z,97.60
2023-09-25T15:33:28.405Z,98.58
2023-09-25T15:36:13.663Z,95.22
2023-09-25T15:39:05.404Z,93.32
2023-09-25T15:41:57.364Z,91.66
2023-09-25T15:44:42.566Z,95.52
2023-09-25T15:47:34.375Z,93.91
2023-09-25T15:50:26.374Z,95.33
2023-09-25T15:53:11.686Z,98.04
2023-09-25T15:56:05.375Z,95.04
2023-09-25T15:58:50.808Z,93.26
2023-09-25T16:01:42.396Z,96.01
2023-09-25T16:04:34.910Z,94.02
2023-09-25T16:07:26.377Z,92.68
2023-09-25T16:10:11.861Z,98.78
2023-09-25T16:13:03.415Z,93.61
2023-09-25T16:15:49.108Z,97.43
2023-09-25T16:18:40.415Z,94.14
2023-09-25T16:21:25.635Z,97.67
2023-09-25T16:24:17.409Z,95.58
2023-09-25T16:27:02.302Z,95.18
2023-09-25T16:29:54.422Z,97.48
2023-09-25T16:32:39.931Z,97.81
2023-09-25T16:35:31.387Z,98.26
2023-09-25T16:38:23.415Z,97.98
2023-09-25T16:41:15.380Z,100.00
2023-09-25T16:44:07.462Z,100.00
2023-09-25T16:46:52.561Z,100.00
2023-09-25T16:49:44.392Z,100.00
2023-09-25T16:52:36.389Z,100.00
2023-09-25T16:55:27.380Z,100.00
2023-09-25T16:58:19.397Z,100.00
2023-09-25T17:01:07.461Z,100.00
2023-09-25T17:03:59.492Z,100.00
2023-09-25T17:06:51.567Z,100.00
2023-09-25T17:09:43.449Z,100.00
2023-09-25T17:12:28.514Z,100.00
2023-09-25T17:15:20.397Z,100.00
2023-09-25T17:18:13.632Z,100.00
2023-09-25T17:21:05.406Z,100.00
2023-09-25T17:23:50.479Z,100.00
2023-09-25T17:26:42.414Z,100.00
2023-09-25T17:29:27.754Z,100.00
2023-09-25T17:32:19.549Z,100.00
2023-09-25T17:35:05.370Z,100.00
2023-09-25T17:37:59.416Z,100.00
2023-09-25T17:40:50.408Z,100.00
2023-09-25T17:43:42.474Z,100.00
2023-09-25T17:46:27.667Z,100.00
2023-09-25T17:49:19.435Z,100.00
2023-09-25T17:52:17.765Z,100.00
2023-09-25T17:55:15.547Z,100.00
2023-09-25T17:58:16.028Z,100.00
2023-09-25T18:01:04.819Z,100.00
2023-09-25T18:03:56.527Z,100.00
2023-09-25T18:06:42.293Z,100.00
2023-09-25T18:09:34.470Z,100.00
2023-09-25T18:12:26.500Z,100.00
2023-09-25T18:15:12.893Z,100.00
2023-09-25T18:18:04.479Z,100.00
2023-09-25T18:20:49.738Z,100.00
2023-09-25T18:23:41.422Z,100.00
2023-09-25T18:26:27.305Z,100.00
2023-09-25T18:29:19.445Z,100.00
2023-09-25T18:32:05.500Z,100.00
2023-09-25T18:34:57.429Z,100.00
2023-09-25T18:37:42.514Z,100.00
2023-09-25T18:40:36.384Z,100.00
2023-09-25T18:43:36.458Z,100.00
2023-09-25T18:46:34.538Z,100.00
2023-09-25T18:49:33.432Z,100.00
2023-09-25T18:52:25.452Z,100.00
2023-09-25T18:55:10.622Z,100.00
2023-09-25T18:58:02.544Z,100.00
2023-09-25T19:00:51.226Z,100.00
2023-09-25T19:03:49.550Z,100.00
2023-09-25T19:06:41.515Z,100.00
2023-09-25T19:09:34.492Z,100.00
2023-09-25T19:12:19.633Z,100.00
2023-09-25T19:15:11.446Z,100.00
2023-09-25T19:18:04.501Z,100.00
2023-09-25T19:20:56.509Z,100.00
2023-09-25T19:23:41.758Z,100.00
2023-09-25T19:26:33.448Z,100.00
2023-09-25T19:29:24.393Z,100.00
2023-09-25T19:32:09.558Z,100.00
2023-09-25T19:35:01.519Z,100.00
2023-09-25T19:37:47.941Z,100.00
2023-09-25T19:40:40.583Z,100.00
2023-09-25T19:43:25.340Z,100.00
2023-09-25T19:46:16.539Z,100.00
2023-09-25T19:49:01.754Z,100.00
2023-09-25T19:51:53.476Z,100.00
2023-09-25T19:54:46.463Z,100.00
2023-09-25T19:57:38.514Z,100.00
2023-09-25T20:00:23.733Z,100.00
2023-09-25T20:03:17.958Z,100.00
2023-09-25T20:06:09.740Z,100.00
2023-09-25T20:09:02.469Z,100.00
2023-09-25T20:11:54.483Z,100.00
2023-09-25T20:14:45.581Z,100.00
2023-09-25T20:17:30.492Z,100.00
2023-09-25T20:20:22.491Z,100.00
2023-09-25T20:23:07.848Z,100.00
2023-09-25T20:26:00.463Z,100.00
2023-09-25T20:28:45.748Z,100.00
2023-09-25T20:31:37.550Z,100.00
2023-09-25T20:34:29.487Z,100.00
2023-09-25T20:37:21.501Z,100.00
2023-09-25T20:40:07.348Z,100.00
2023-09-25T20:42:58.530Z,100.00
2023-09-25T20:45:50.529Z,100.00
2023-09-25T20:48:42.799Z,100.00
2023-09-25T20:51:28.238Z,100.00
2023-09-25T20:54:19.472Z,100.00
2023-09-25T20:57:04.818Z,100.00
2023-09-25T20:59:56.476Z,100.00
2023-09-25T21:02:42.195Z,100.00
2023-09-25T21:05:40.474Z,100.00
2023-09-25T21:08:26.718Z,100.00
2023-09-25T21:11:18.485Z,100.00
2023-09-25T21:14:10.476Z,100.00
2023-09-25T21:17:02.544Z,100.00
2023-09-25T21:19:53.470Z,100.00
2023-09-25T21:22:45.457Z,100.00
2023-09-25T21:25:36.479Z,100.00
2023-09-25T21:28:21.723Z,100.00
2023-09-25T21:31:13.627Z,100.00
2023-09-25T21:33:59.178Z,100.00
2023-09-25T21:36:50.518Z,100.00
2023-09-25T21:39:42.495Z,100.00
2023-09-25T21:42:27.455Z,100.00
2023-09-25T21:45:18.510Z,100.00
2023-09-25T21:48:04.091Z,100.00
2023-09-25T21:51:05.493Z,100.00
2023-09-25T21:53:50.746Z,100.00
2023-09-25T21:56:42.489Z,100.00
2023-09-25T21:59:27.582Z,100.00
2023-09-25T22:02:19.476Z,100.00
2023-09-25T22:05:17.506Z,100.00
2023-09-25T22:08:02.991Z,100.00
2023-09-25T22:10:54.535Z,100.00
2023-09-25T22:13:39.623Z,100.00
2023-09-25T22:16:31.630Z,100.00
2023-09-25T22:19:16.927Z,100.00
2023-09-25T22:22:08.570Z,100.00
2023-09-25T22:24:53.723Z,100.00
2023-09-25T22:27:45.507Z,100.00
2023-09-25T22:30:32.369Z,100.00
2023-09-25T22:33:24.487Z,100.00
2023-09-25T22:36:10.883Z,100.00
2023-09-25T22:39:02.532Z,100.00
2023-09-25T22:41:47.694Z,100.00
2023-09-25T22:44:40.515Z,100.00
2023-09-25T22:47:32.499Z,100.00
2023-09-25T22:50:17.657Z,100.00
2023-09-25T22:53:09.541Z,100.00
2023-09-25T22:56:00.510Z,100.00
2023-09-25T22:58:45.851Z,100.00
2023-09-25T23:01:37.600Z,100.00
2023-09-25T23:04:29.573Z,100.00
2023-09-25T23:07:22.488Z,100.00
2023-09-25T23:10:16.539Z,100.00
2023-09-25T23:13:08.587Z,100.00
2023-09-25T23:16:00.620Z,100.00
2023-09-25T23:18:45.416Z,100.00
2023-09-25T23:21:37.513Z,100.00
2023-09-25T23:24:29.508Z,100.00
2023-09-25T23:27:21.534Z,100.00
2023-09-25T23:30:07.622Z,100.00
2023-09-25T23:32:59.560Z,100.00
2023-09-25T23:35:51.525Z,100.00
2023-09-25T23:38:36.413Z,100.00
2023-09-25T23:41:28.524Z,100.00
2023-09-25T23:44:13.853Z,100.00
2023-09-25T23:47:05.617Z,100.00
2023-09-25T23:49:50.700Z,100.00
2023-09-25T23:52:43.525Z,100.00
2023-09-25T23:55:28.713Z,100.00
2023-09-25T23:58:20.564Z,100.00
