createdAt,value
2022-10-02T00:00:08.020Z,99676.40
2022-10-02T00:03:15.697Z,99676.00
2022-10-02T00:05:50.269Z,99672.20
2022-10-02T00:08:35.600Z,99676.00
2022-10-02T00:11:13.012Z,99677.20
2022-10-02T00:13:54.328Z,99676.40
2022-10-02T00:16:42.621Z,99674.80
2022-10-02T00:19:15.516Z,99680.00
2022-10-02T00:22:10.299Z,99682.60
2022-10-02T00:25:17.387Z,99680.80
2022-10-02T00:28:12.414Z,99685.20
2022-10-02T00:31:07.253Z,99678.00
2022-10-02T00:34:21.753Z,99684.80
2022-10-02T00:37:16.835Z,99682.00
2022-10-02T00:40:44.631Z,99682.00
2022-10-02T00:43:24.152Z,99684.80
2022-10-02T00:46:30.333Z,99691.40
2022-10-02T00:49:32.264Z,99688.00
2022-10-02T00:52:41.464Z,99689.00
2022-10-02T00:55:35.177Z,99690.80
2022-10-02T00:58:08.575Z,99692.00
2022-10-02T01:00:48.657Z,99689.00
2022-10-02T01:03:29.125Z,99691.60
2022-10-02T01:05:57.244Z,99691.80
2022-10-02T01:08:25.438Z,99692.00
2022-10-02T01:10:54.314Z,99696.00
2022-10-02T01:13:22.592Z,99698.00
2022-10-02T01:15:56.141Z,99696.80
2022-10-02T01:18:24.305Z,99701.80
2022-10-02T01:21:00.280Z,99703.60
2022-10-02T01:23:59.918Z,99697.60
2022-10-02T01:26:27.745Z,99704.40
2022-10-02T01:28:56.260Z,99704.40
2022-10-02T01:31:25.035Z,99700.20
2022-10-02T01:33:53.417Z,99701.20
2022-10-02T01:36:22.162Z,99701.20
2022-10-02T01:38:51.808Z,99711.20
2022-10-02T01:41:20.539Z,99710.20
2022-10-02T01:43:59.986Z,99704.20
2022-10-02T01:47:07.563Z,99707.80
2022-10-02T01:49:53.227Z,99718.80
2022-10-02T01:52:41.849Z,99720.00
2022-10-02T01:55:23.390Z,99722.80
2022-10-02T01:58:03.800Z,99726.00
2022-10-02T02:01:12.770Z,99730.60
2022-10-02T02:03:58.372Z,99734.20
2022-10-02T02:06:50.379Z,99741.00
2022-10-02T02:09:53.141Z,99745.00
2022-10-02T02:12:48.291Z,99742.00
2022-10-02T02:15:28.775Z,99738.20
2022-10-02T02:18:09.670Z,99740.80
2022-10-02T02:20:46.682Z,99745.00
2022-10-02T02:23:22.546Z,99748.40
2022-10-02T02:25:57.283Z,99748.40
2022-10-02T02:28:27.763Z,99752.40
2022-10-02T02:30:56.810Z,99749.40
2022-10-02T02:33:38.342Z,99751.60
2022-10-02T02:36:13.525Z,99754.00
2022-10-02T02:38:49.077Z,99757.40
2022-10-02T02:41:26.590Z,99758.80
2022-10-02T02:44:10.391Z,99764.20
2022-10-02T02:47:04.923Z,99766.00
2022-10-02T02:49:57.859Z,99765.40
2022-10-02T02:52:49.802Z,99769.60
2022-10-02T02:55:53.706Z,99770.40
2022-10-02T02:58:48.696Z,99769.20
2022-10-02T03:01:16.613Z,99765.20
2022-10-02T03:03:44.535Z,99760.00
2022-10-02T03:06:21.807Z,99766.80
2022-10-02T03:08:52.902Z,99767.20
2022-10-02T03:11:58.363Z,99764.40
2022-10-02T03:14:47.838Z,99760.60
2022-10-02T03:17:30.326Z,99757.80
2022-10-02T03:20:35.444Z,99769.40
2022-10-02T03:23:28.105Z,99769.40
2022-10-02T03:26:17.028Z,99771.80
2022-10-02T03:28:56.461Z,99777.00
2022-10-02T03:31:29.747Z,99781.60
2022-10-02T03:34:00.384Z,99780.40
2022-10-02T03:36:28.478Z,99777.20
2022-10-02T03:39:23.797Z,99773.60
2022-10-02T03:41:50.077Z,99776.40
2022-10-02T03:44:17.896Z,99776.80
2022-10-02T03:46:45.771Z,99775.40
2022-10-02T03:49:13.822Z,99774.00
2022-10-02T03:51:41.622Z,99779.20
2022-10-02T03:54:17.996Z,99784.80
2022-10-02T03:56:58.184Z,99783.20
2022-10-02T03:59:48.578Z,99775.00
2022-10-02T04:02:43.140Z,99780.60
2022-10-02T04:05:37.828Z,99781.80
2022-10-02T04:08:36.080Z,99781.80
2022-10-02T04:11:04.289Z,99778.00
2022-10-02T04:13:44.130Z,99777.20
2022-10-02T04:16:24.423Z,99776.00
2022-10-02T04:18:57.140Z,99785.20
2022-10-02T04:21:53.938Z,99785.80
2022-10-02T04:24:39.764Z,99785.80
2022-10-02T04:28:18.424Z,99789.60
2022-10-02T04:30:46.245Z,99787.00
2022-10-02T04:33:18.620Z,99787.80
2022-10-02T04:36:05.083Z,99789.60
2022-10-02T04:39:06.671Z,99794.00
2022-10-02T04:41:49.211Z,99795.40
2022-10-02T04:45:01.044Z,99794.00
2022-10-02T04:47:48.666Z,99794.20
2022-10-02T04:50:32.161Z,99793.80
2022-10-02T04:53:19.784Z,99797.00
2022-10-02T04:56:08.636Z,99800.00
2022-10-02T04:59:02.999Z,99798.20
2022-10-02T05:02:02.336Z,99798.20
2022-10-02T05:04:59.072Z,99802.60
2022-10-02T05:08:15.931Z,99805.40
2022-10-02T05:10:50.759Z,99810.00
2022-10-02T05:13:27.140Z,99815.00
2022-10-02T05:16:37.635Z,99816.00
2022-10-02T05:19:27.295Z,99817.60
2022-10-02T05:22:14.918Z,99823.40
2022-10-02T05:25:23.025Z,99823.60
2022-10-02T05:28:19.634Z,99827.20
2022-10-02T05:31:04.195Z,99824.40
2022-10-02T05:33:44.765Z,99825.20
2022-10-02T05:36:42.192Z,99823.60
2022-10-02T05:39:27.039Z,99826.60
2022-10-02T05:42:11.794Z,99831.20
2022-10-02T05:44:49.773Z,99835.00
2022-10-02T05:47:32.005Z,99835.20
2022-10-02T05:50:14.215Z,99842.60
2022-10-02T05:52:51.106Z,99843.20
2022-10-02T05:55:29.259Z,99839.60
2022-10-02T05:58:50.859Z,99841.40
2022-10-02T06:01:36.670Z,99848.60
2022-10-02T06:04:19.611Z,99845.40
2022-10-02T06:06:59.198Z,99843.60
2022-10-02T06:09:36.705Z,99850.00
2022-10-02T06:12:33.125Z,99846.00
2022-10-02T06:15:26.317Z,99854.40
2022-10-02T06:18:05.340Z,99853.40
2022-10-02T06:20:42.733Z,99853.80
2022-10-02T06:23:16.103Z,99855.60
2022-10-02T06:26:02.773Z,99860.60
2022-10-02T06:29:06.028Z,99862.00
2022-10-02T06:31:43.607Z,99860.80
2022-10-02T06:34:14.203Z,99864.00
2022-10-02T06:37:06.431Z,99867.80
2022-10-02T06:39:49.429Z,99868.80
2022-10-02T06:42:49.493Z,99871.40
2022-10-02T06:45:32.519Z,99873.20
2022-10-02T06:48:24.997Z,99869.60
2022-10-02T06:51:19.739Z,99874.00
2022-10-02T06:54:02.588Z,99874.60
2022-10-02T06:57:07.196Z,99881.40
2022-10-02T06:59:53.207Z,99884.20
2022-10-02T07:02:43.266Z,99887.60
2022-10-02T07:05:47.380Z,99889.20
2022-10-02T07:08:27.821Z,99894.80
2022-10-02T07:11:16.862Z,99899.00
2022-10-02T07:13:50.945Z,99903.60
2022-10-02T07:16:40.689Z,99906.60
2022-10-02T07:19:38.009Z,99907.20
2022-10-02T07:22:53.253Z,99908.00
2022-10-02T07:25:26.647Z,99909.00
2022-10-02T07:28:06.417Z,99914.60
2022-10-02T07:30:51.692Z,99909.60
2022-10-02T07:33:45.654Z,99913.00
2022-10-02T07:36:53.664Z,99906.00
2022-10-02T07:40:10.292Z,99916.60
2022-10-02T07:43:04.887Z,99919.20
2022-10-02T07:45:44.176Z,99917.60
2022-10-02T07:48:48.513Z,99919.20
2022-10-02T07:51:53.708Z,99928.60
2022-10-02T07:54:55.154Z,99930.60
2022-10-02T07:57:40.168Z,99935.20
2022-10-02T08:00:17.292Z,99936.40
2022-10-02T08:03:01.708Z,99936.00
2022-10-02T08:05:37.736Z,99934.80
2022-10-02T08:08:27.803Z,99929.80
2022-10-02T08:11:16.097Z,99933.60
2022-10-02T08:13:49.721Z,99936.60
2022-10-02T08:16:22.690Z,99932.60
2022-10-02T08:19:00.169Z,99939.40
2022-10-02T08:21:32.263Z,99938.80
2022-10-02T08:24:06.931Z,99940.20
2022-10-02T08:26:42.987Z,99939.40
2022-10-02T08:29:24.337Z,99940.00
2022-10-02T08:31:53.356Z,99937.60
2022-10-02T08:34:24.587Z,99945.00
2022-10-02T08:37:15.535Z,99947.00
2022-10-02T08:40:20.446Z,99944.20
2022-10-02T08:43:22.938Z,99939.60
2022-10-02T08:46:21.895Z,99945.00
2022-10-02T08:49:26.777Z,99945.40
2022-10-02T08:52:29.393Z,99949.80
2022-10-02T08:56:03.209Z,99947.00
2022-10-02T08:58:48.919Z,99949.60
2022-10-02T09:01:35.254Z,99944.20
2022-10-02T09:04:51.915Z,99949.80
2022-10-02T09:07:50.631Z,99942.80
2022-10-02T09:11:15.922Z,99948.00
2022-10-02T09:14:39.339Z,99949.00
2022-10-02T09:17:16.255Z,99950.00
2022-10-02T09:19:57.210Z,99950.60
2022-10-02T09:22:48.101Z,99944.00
2022-10-02T09:25:45.659Z,99952.40
2022-10-02T09:29:06.445Z,99945.80
2022-10-02T09:32:09.831Z,99946.60
2022-10-02T09:35:31.841Z,99942.20
2022-10-02T09:38:27.263Z,99937.60
2022-10-02T09:41:24.444Z,99935.60
2022-10-02T09:44:06.218Z,99938.40
2022-10-02T09:47:00.175Z,99935.80
2022-10-02T09:49:46.737Z,99938.80
2022-10-02T09:52:42.982Z,99932.40
2022-10-02T09:55:51.263Z,99924.00
2022-10-02T09:58:52.682Z,99907.80
2022-10-02T10:02:02.145Z,99913.20
2022-10-02T10:05:06.064Z,99912.80
2022-10-02T10:07:50.545Z,99920.00
2022-10-02T10:10:45.452Z,99917.80
2022-10-02T10:14:10.157Z,99921.60
2022-10-02T10:16:56.825Z,99914.20
2022-10-02T10:20:08.097Z,99918.40
2022-10-02T10:23:04.377Z,99914.20
2022-10-02T10:26:05.450Z,99915.60
2022-10-02T10:29:09.147Z,99908.60
2022-10-02T10:32:01.091Z,99912.40
2022-10-02T10:35:02.688Z,99901.20
2022-10-02T10:38:24.038Z,99908.20
2022-10-02T10:41:21.597Z,99905.20
2022-10-02T10:44:39.481Z,99904.80
2022-10-02T10:47:31.618Z,99905.40
2022-10-02T10:50:17.342Z,99910.20
2022-10-02T10:53:28.834Z,99904.60
2022-10-02T10:56:30.070Z,99904.40
2022-10-02T10:59:42.524Z,99910.00
2022-10-02T11:02:46.929Z,99915.40
2022-10-02T11:05:26.731Z,99928.60
2022-10-02T11:08:27.627Z,99928.60
2022-10-02T11:11:19.896Z,99921.60
2022-10-02T11:14:35.370Z,99918.00
2022-10-02T11:17:16.374Z,99913.60
2022-10-02T11:20:21.305Z,99911.40
2022-10-02T11:23:31.959Z,99911.40
2022-10-02T11:26:33.017Z,99907.00
2022-10-02T11:29:34.719Z,99898.20
2022-10-02T11:33:02.246Z,99904.20
2022-10-02T11:35:59.279Z,99906.20
2022-10-02T11:38:52.019Z,99905.00
2022-10-02T11:41:47.163Z,99904.40
2022-10-02T11:44:35.523Z,99908.60
2022-10-02T11:47:40.474Z,99903.60
2022-10-02T11:50:44.824Z,99905.00
2022-10-02T11:53:49.801Z,99909.80
2022-10-02T11:57:14.709Z,99906.80
2022-10-02T12:00:14.256Z,99903.80
2022-10-02T12:03:08.449Z,99900.00
2022-10-02T12:05:57.462Z,99907.00
2022-10-02T12:09:25.565Z,99906.40
2022-10-02T12:12:18.473Z,99914.60
2022-10-02T12:15:24.258Z,99912.40
2022-10-02T12:18:00.225Z,99923.40
2022-10-02T12:21:22.715Z,99918.40
2022-10-02T12:24:20.004Z,99914.00
2022-10-02T12:27:10.612Z,99921.60
2022-10-02T12:30:17.308Z,99917.20
2022-10-02T12:32:57.379Z,99917.20
2022-10-02T12:35:46.787Z,99911.00
2022-10-02T12:39:17.774Z,99906.60
2022-10-02T12:42:12.046Z,99904.40
2022-10-02T12:44:56.486Z,99899.40
2022-10-02T12:47:47.431Z,99897.60
2022-10-02T12:50:27.811Z,99898.60
2022-10-02T12:53:32.227Z,99891.80
2022-10-02T12:56:33.627Z,99892.40
2022-10-02T12:59:38.010Z,99890.20
2022-10-02T13:02:59.597Z,99886.80
2022-10-02T13:06:32.493Z,99885.00
2022-10-02T13:09:28.074Z,99881.60
2022-10-02T13:12:18.183Z,99884.20
2022-10-02T13:15:35.839Z,99879.40
2022-10-02T13:18:12.817Z,99883.00
2022-10-02T13:21:19.975Z,99878.40
2022-10-02T13:24:01.050Z,99878.80
2022-10-02T13:26:51.985Z,99874.80
2022-10-02T13:29:37.200Z,99879.60
2022-10-02T13:32:20.456Z,99878.80
2022-10-02T13:35:25.118Z,99879.80
2022-10-02T13:38:29.669Z,99885.00
2022-10-02T13:41:30.399Z,99877.80
2022-10-02T13:44:27.232Z,99876.60
2022-10-02T13:47:07.042Z,99877.60
2022-10-02T13:50:00.043Z,99870.20
2022-10-02T13:52:36.994Z,99874.40
2022-10-02T13:55:24.293Z,99869.20
2022-10-02T13:58:29.048Z,99874.60
2022-10-02T14:01:22.109Z,99875.40
2022-10-02T14:04:02.078Z,99874.80
2022-10-02T14:06:40.691Z,99875.00
2022-10-02T14:09:36.845Z,99868.60
2022-10-02T14:12:28.177Z,99869.00
2022-10-02T14:15:26.830Z,99868.60
2022-10-02T14:18:35.333Z,99870.00
2022-10-02T14:21:35.635Z,99870.60
2022-10-02T14:24:50.745Z,99865.20
2022-10-02T14:28:05.930Z,99856.20
2022-10-02T14:31:27.006Z,99857.20
2022-10-02T14:34:14.036Z,99856.60
2022-10-02T14:37:21.991Z,99862.60
2022-10-02T14:39:49.936Z,99855.40
2022-10-02T14:42:58.067Z,99850.80
2022-10-02T14:45:58.423Z,99857.40
2022-10-02T14:49:25.856Z,99855.20
2022-10-02T14:52:22.730Z,99854.40
2022-10-02T14:55:20.707Z,99855.60
2022-10-02T14:58:01.176Z,99856.00
2022-10-02T15:01:11.487Z,99859.40
2022-10-02T15:04:16.160Z,99860.80
2022-10-02T15:06:56.574Z,99856.80
2022-10-02T15:09:36.290Z,99858.60
2022-10-02T15:12:09.768Z,99853.40
2022-10-02T15:15:17.899Z,99853.80
2022-10-02T15:18:06.145Z,99846.00
2022-10-02T15:21:26.920Z,99847.40
2022-10-02T15:23:58.993Z,99850.00
2022-10-02T15:26:54.879Z,99853.60
2022-10-02T15:29:35.930Z,99847.40
2022-10-02T15:32:35.923Z,99851.60
2022-10-02T15:35:29.364Z,99853.60
2022-10-02T15:38:15.775Z,99858.00
2022-10-02T15:41:20.279Z,99862.80
2022-10-02T15:44:30.308Z,99869.20
2022-10-02T15:47:06.401Z,99872.40
2022-10-02T15:50:06.037Z,99873.60
2022-10-02T15:53:12.565Z,99878.00
2022-10-02T15:55:56.024Z,99874.40
2022-10-02T15:58:53.237Z,99874.20
2022-10-02T16:01:43.768Z,99875.40
2022-10-02T16:04:35.973Z,99869.20
2022-10-02T16:07:36.467Z,99869.40
2022-10-02T16:10:50.925Z,99861.80
2022-10-02T16:13:44.878Z,99863.60
2022-10-02T16:16:42.142Z,99861.20
2022-10-02T16:19:39.826Z,99866.20
2022-10-02T16:22:42.402Z,99870.40
2022-10-02T16:25:24.690Z,99869.40
2022-10-02T16:28:31.798Z,99872.40
2022-10-02T16:31:37.668Z,99873.60
2022-10-02T16:34:32.335Z,99876.20
2022-10-02T16:37:06.996Z,99866.40
2022-10-02T16:40:18.125Z,99867.00
2022-10-02T16:43:06.830Z,99866.20
2022-10-02T16:46:17.681Z,99869.20
2022-10-02T16:49:09.171Z,99870.20
2022-10-02T16:51:50.517Z,99868.20
2022-10-02T16:54:46.909Z,99868.00
2022-10-02T16:57:23.983Z,99864.00
2022-10-02T17:00:07.966Z,99866.20
2022-10-02T17:02:47.763Z,99858.60
2022-10-02T17:05:45.840Z,99859.20
2022-10-02T17:08:46.851Z,99856.40
2022-10-02T17:11:32.754Z,99861.20
2022-10-02T17:14:15.681Z,99861.40
2022-10-02T17:16:52.816Z,99866.60
2022-10-02T17:20:04.254Z,99864.20
2022-10-02T17:23:03.072Z,99868.00
2022-10-02T17:25:50.547Z,99868.20
2022-10-02T17:28:48.967Z,99868.60
2022-10-02T17:31:34.692Z,99868.80
2022-10-02T17:34:15.124Z,99869.20
2022-10-02T17:36:49.733Z,99866.40
2022-10-02T17:39:38.076Z,99870.00
2022-10-02T17:42:19.461Z,99865.40
2022-10-02T17:45:26.326Z,99864.60
2022-10-02T17:48:19.545Z,99860.20
2022-10-02T17:51:23.351Z,99857.40
2022-10-02T17:54:26.993Z,99853.80
2022-10-02T17:57:13.366Z,99863.80
2022-10-02T17:59:58.105Z,99857.00
2022-10-02T18:03:07.481Z,99856.80
2022-10-02T18:05:50.026Z,99853.00
2022-10-02T18:08:46.317Z,99855.00
2022-10-02T18:11:33.024Z,99854.60
2022-10-02T18:14:40.940Z,99850.40
2022-10-02T18:17:48.017Z,99850.20
2022-10-02T18:20:27.973Z,99851.00
2022-10-02T18:23:17.159Z,99847.20
2022-10-02T18:26:05.388Z,99847.80
2022-10-02T18:29:15.737Z,99849.80
2022-10-02T18:32:26.520Z,99851.60
2022-10-02T18:35:32.226Z,99851.60
2022-10-02T18:38:18.673Z,99853.20
2022-10-02T18:41:20.316Z,99844.00
2022-10-02T18:44:15.380Z,99846.40
2022-10-02T18:47:18.508Z,99846.60
2022-10-02T18:50:06.329Z,99848.00
2022-10-02T18:53:04.518Z,99851.60
2022-10-02T18:55:52.164Z,99854.20
2022-10-02T18:58:50.660Z,99848.20
2022-10-02T19:01:39.579Z,99845.60
2022-10-02T19:04:38.287Z,99848.80
2022-10-02T19:07:29.438Z,99847.60
2022-10-02T19:10:31.190Z,99843.60
2022-10-02T19:13:17.766Z,99837.20
2022-10-02T19:15:49.004Z,99847.20
2022-10-02T19:18:23.946Z,99845.80
2022-10-02T19:21:12.121Z,99839.40
2022-10-02T19:23:53.000Z,99831.80
2022-10-02T19:26:28.805Z,99831.60
2022-10-02T19:29:06.021Z,99831.60
2022-10-02T19:31:39.481Z,99835.80
2022-10-02T19:34:36.831Z,99840.40
2022-10-02T19:37:07.488Z,99845.80
2022-10-02T19:39:41.336Z,99844.20
2022-10-02T19:42:28.907Z,99846.20
2022-10-02T19:45:27.769Z,99850.00
2022-10-02T19:48:07.038Z,99845.80
2022-10-02T19:50:46.653Z,99845.60
2022-10-02T19:53:37.159Z,99848.80
2022-10-02T19:56:18.228Z,99845.00
2022-10-02T19:58:58.344Z,99844.60
2022-10-02T20:01:41.216Z,99849.20
2022-10-02T20:04:18.134Z,99850.60
2022-10-02T20:06:52.934Z,99847.80
2022-10-02T20:09:42.228Z,99847.60
2022-10-02T20:12:24.585Z,99851.20
2022-10-02T20:15:11.309Z,99844.20
2022-10-02T20:17:39.290Z,99842.80
2022-10-02T20:20:16.627Z,99846.60
2022-10-02T20:22:53.432Z,99841.40
2022-10-02T20:25:31.937Z,99842.20
2022-10-02T20:28:04.160Z,99841.40
2022-10-02T20:30:51.470Z,99837.60
2022-10-02T20:33:31.472Z,99838.80
2022-10-02T20:36:38.570Z,99840.20
2022-10-02T20:39:16.332Z,99838.00
2022-10-02T20:42:04.474Z,99838.40
2022-10-02T20:44:35.825Z,99838.80
2022-10-02T20:48:09.967Z,99840.20
2022-10-02T20:50:53.755Z,99837.80
2022-10-02T20:53:27.380Z,99840.40
2022-10-02T20:56:42.085Z,99839.20
2022-10-02T20:59:39.547Z,99839.20
2022-10-02T21:03:07.176Z,99840.60
2022-10-02T21:06:02.147Z,99835.60
2022-10-02T21:09:06.447Z,99841.60
2022-10-02T21:12:05.243Z,99843.00
2022-10-02T21:14:44.926Z,99842.40
2022-10-02T21:17:24.720Z,99841.80
2022-10-02T21:20:19.567Z,99837.40
2022-10-02T21:23:10.734Z,99836.20
2022-10-02T21:26:03.025Z,99839.20
2022-10-02T21:28:42.530Z,99834.80
2022-10-02T21:31:17.843Z,99834.00
2022-10-02T21:34:09.450Z,99835.40
2022-10-02T21:36:56.938Z,99834.40
2022-10-02T21:40:11.304Z,99835.20
2022-10-02T21:43:06.778Z,99829.00
2022-10-02T21:46:29.804Z,99829.20
2022-10-02T21:49:32.765Z,99828.80
2022-10-02T21:52:28.477Z,99826.60
2022-10-02T21:55:22.643Z,99826.80
2022-10-02T21:58:10.181Z,99830.40
2022-10-02T22:00:55.976Z,99827.80
2022-10-02T22:03:38.310Z,99830.80
2022-10-02T22:06:25.771Z,99831.60
2022-10-02T22:09:26.944Z,99834.20
2022-10-02T22:12:03.862Z,99834.80
2022-10-02T22:14:39.121Z,99832.60
2022-10-02T22:17:23.815Z,99826.40
2022-10-02T22:20:18.170Z,99830.60
2022-10-02T22:23:03.992Z,99827.20
2022-10-02T22:25:40.571Z,99832.00
2022-10-02T22:28:36.435Z,99831.40
2022-10-02T22:31:38.484Z,99824.60
2022-10-02T22:34:13.156Z,99828.60
2022-10-02T22:36:46.939Z,99829.40
2022-10-02T22:39:32.089Z,99829.80
2022-10-02T22:42:30.348Z,99827.80
2022-10-02T22:45:11.982Z,99826.60
2022-10-02T22:48:04.159Z,99828.20
2022-10-02T22:51:03.370Z,99828.80
2022-10-02T22:54:20.279Z,99833.40
2022-10-02T22:57:04.245Z,99833.40
2022-10-02T22:59:44.083Z,99829.40
2022-10-02T23:02:44.048Z,99835.20
2022-10-02T23:05:33.409Z,99826.20
2022-10-02T23:08:26.121Z,99828.40
2022-10-02T23:11:17.114Z,99825.40
2022-10-02T23:14:02.303Z,99827.80
2022-10-02T23:16:49.096Z,99833.00
2022-10-02T23:19:27.119Z,99829.40
2022-10-02T23:22:00.270Z,99833.20
2022-10-02T23:24:36.456Z,99832.80
2022-10-02T23:27:13.931Z,99829.00
2022-10-02T23:30:07.766Z,99830.20
2022-10-02T23:32:55.081Z,99839.00
2022-10-02T23:35:27.849Z,99835.20
2022-10-02T23:38:23.375Z,99831.60
2022-10-02T23:41:37.177Z,99836.80
2022-10-02T23:44:38.426Z,99836.40
2022-10-02T23:47:26.136Z,99832.80
2022-10-02T23:49:56.145Z,99829.00
2022-10-02T23:52:28.138Z,99837.00
2022-10-02T23:55:01.892Z,99837.40
2022-10-02T23:58:13.311Z,99830.80
