createdAt,value
2022-12-08T00:02:45.816Z,17.73
2022-12-08T00:06:13.289Z,17.42
2022-12-08T00:16:17.420Z,15.82
2022-12-08T00:19:25.271Z,16.76
2022-12-08T00:22:41.729Z,18.34
2022-12-08T00:25:50.532Z,18.17
2022-12-08T00:29:17.214Z,18.28
2022-12-08T00:32:29.449Z,18.71
2022-12-08T00:35:42.799Z,18.39
2022-12-08T00:38:49.800Z,19.02
2022-12-08T00:42:02.954Z,18.16
2022-12-08T00:45:19.296Z,18.70
2022-12-08T00:48:25.930Z,18.68
2022-12-08T00:51:34.520Z,19.31
2022-12-08T00:54:40.699Z,19.28
2022-12-08T00:57:46.241Z,18.85
2022-12-08T01:00:53.183Z,19.72
2022-12-08T01:04:08.598Z,19.06
2022-12-08T01:10:47.026Z,20.03
2022-12-08T01:14:33.339Z,19.59
2022-12-08T01:24:25.909Z,19.62
2022-12-08T01:27:37.091Z,19.72
2022-12-08T01:30:57.977Z,19.36
2022-12-08T01:34:15.461Z,20.07
2022-12-08T01:37:26.897Z,20.88
2022-12-08T01:44:16.506Z,20.23
2022-12-08T01:51:55.603Z,20.38
2022-12-08T01:54:23.590Z,20.28
2022-12-08T02:00:53.267Z,19.79
2022-12-08T02:28:13.883Z,18.41
2022-12-08T02:31:44.461Z,19.12
2022-12-08T02:38:17.534Z,18.44
2022-12-08T02:41:30.255Z,19.32
2022-12-08T02:44:52.233Z,19.27
2022-12-08T02:47:57.887Z,19.29
2022-12-08T02:54:37.012Z,18.84
2022-12-08T03:01:30.966Z,18.82
2022-12-08T03:04:46.227Z,19.44
2022-12-08T03:07:57.811Z,19.02
2022-12-08T03:11:14.435Z,19.68
2022-12-08T03:14:19.969Z,19.32
2022-12-08T03:17:29.520Z,19.08
2022-12-08T03:20:36.903Z,19.32
2022-12-08T03:24:12.528Z,19.52
2022-12-08T03:27:19.711Z,18.80
2022-12-08T03:30:53.682Z,18.88
2022-12-08T03:34:08.499Z,19.16
2022-12-08T03:37:16.656Z,18.99
2022-12-08T03:40:25.518Z,18.58
2022-12-08T03:43:40.406Z,18.85
2022-12-08T03:50:15.273Z,19.19
2022-12-08T03:53:26.770Z,18.60
2022-12-08T03:56:33.706Z,18.52
2022-12-08T04:03:16.902Z,18.19
2022-12-08T04:10:00.171Z,18.61
2022-12-08T04:13:19.200Z,18.93
2022-12-08T04:20:03.636Z,18.55
2022-12-08T04:23:12.548Z,18.62
2022-12-08T04:26:23.902Z,18.71
2022-12-08T04:29:31.629Z,19.52
2022-12-08T04:32:45.856Z,18.90
2022-12-08T04:35:54.736Z,19.89
2022-12-08T04:39:13.384Z,20.02
2022-12-08T04:49:34.684Z,19.49
2022-12-08T04:52:46.911Z,19.17
2022-12-08T04:59:16.543Z,18.19
2022-12-08T05:02:52.232Z,19.01
2022-12-08T05:05:57.577Z,18.46
2022-12-08T05:09:04.903Z,17.73
2022-12-08T05:16:20.150Z,18.78
2022-12-08T05:19:04.593Z,18.25
2022-12-08T05:22:22.837Z,17.72
2022-12-08T05:25:30.368Z,18.58
2022-12-08T05:28:43.325Z,18.55
2022-12-08T05:31:48.379Z,18.28
2022-12-08T05:35:03.211Z,18.51
2022-12-08T05:38:13.716Z,18.62
2022-12-08T05:41:21.679Z,18.52
2022-12-08T05:47:56.084Z,18.67
2022-12-08T05:54:48.249Z,20.18
2022-12-08T05:57:56.497Z,21.87
2022-12-08T06:01:18.584Z,22.43
2022-12-08T06:04:23.586Z,21.50
2022-12-08T06:07:37.002Z,23.60
2022-12-08T06:10:54.696Z,24.03
2022-12-08T06:14:06.392Z,23.60
2022-12-08T06:20:56.001Z,24.03
2022-12-08T06:24:00.346Z,24.65
2022-12-08T06:27:06.831Z,23.98
2022-12-08T06:30:29.773Z,24.20
2022-12-08T06:40:53.217Z,22.63
2022-12-08T06:44:14.336Z,22.84
2022-12-08T06:47:22.125Z,22.46
2022-12-08T06:50:29.943Z,18.82
2022-12-08T06:53:49.037Z,17.24
2022-12-08T07:00:20.444Z,16.34
2022-12-08T07:10:27.853Z,15.35
2022-12-08T07:13:59.890Z,15.38
2022-12-08T07:20:46.318Z,15.03
2022-12-08T07:38:15.964Z,15.25
2022-12-08T07:45:04.700Z,15.08
2022-12-08T07:48:54.383Z,25.91
2022-12-08T07:52:07.095Z,14.76
2022-12-08T07:55:11.605Z,15.36
2022-12-08T07:58:28.389Z,15.02
2022-12-08T08:05:45.163Z,14.95
2022-12-08T08:08:27.135Z,14.48
2022-12-08T08:11:31.548Z,15.16
2022-12-08T08:14:35.807Z,15.33
2022-12-08T08:17:45.509Z,15.16
2022-12-08T08:20:54.268Z,15.35
2022-12-08T08:24:01.792Z,14.64
2022-12-08T08:27:08.248Z,15.82
2022-12-08T08:30:20.720Z,15.54
2022-12-08T08:35:00.830Z,15.71
2022-12-08T08:36:53.971Z,15.11
2022-12-08T08:39:59.257Z,14.23
2022-12-08T08:43:07.480Z,14.24
2022-12-08T08:46:18.915Z,13.69
2022-12-08T08:49:32.006Z,12.83
2022-12-08T08:52:44.487Z,12.51
2022-12-08T08:55:53.198Z,14.16
2022-12-08T08:59:00.282Z,16.98
2022-12-08T09:02:08.899Z,20.19
2022-12-08T09:05:16.439Z,20.26
2022-12-08T09:08:24.914Z,20.50
2022-12-08T09:12:19.663Z,20.62
2022-12-08T09:16:38.940Z,21.06
2022-12-08T09:18:28.050Z,20.55
2022-12-08T09:21:33.579Z,20.85
2022-12-08T09:24:39.353Z,20.53
2022-12-08T09:27:47.249Z,20.28
2022-12-08T09:30:54.153Z,20.60
2022-12-08T09:34:01.070Z,19.79
2022-12-08T09:37:05.187Z,20.31
2022-12-08T09:40:59.189Z,20.01
2022-12-08T09:43:40.307Z,20.59
2022-12-08T09:46:45.950Z,20.39
2022-12-08T09:49:56.716Z,20.27
2022-12-08T09:53:02.268Z,21.34
2022-12-08T09:56:12.374Z,20.27
2022-12-08T09:59:19.075Z,20.03
2022-12-08T10:02:28.896Z,22.16
2022-12-08T10:06:20.190Z,19.51
2022-12-08T10:08:59.295Z,20.83
2022-12-08T10:12:06.400Z,20.05
2022-12-08T10:15:10.655Z,19.55
2022-12-08T10:18:15.908Z,20.76
2022-12-08T10:21:21.138Z,20.77
2022-12-08T10:24:25.137Z,23.26
2022-12-08T10:27:30.521Z,21.09
2022-12-08T10:30:34.687Z,20.05
2022-12-08T10:33:40.273Z,19.83
2022-12-08T10:36:45.696Z,20.31
2022-12-08T10:39:54.151Z,20.66
2022-12-08T10:43:10.211Z,19.97
2022-12-08T10:47:01.552Z,21.09
2022-12-08T10:49:41.496Z,20.71
2022-12-08T10:52:45.803Z,20.44
2022-12-08T10:55:51.326Z,20.46
2022-12-08T10:58:58.696Z,22.29
2022-12-08T11:02:10.165Z,23.55
2022-12-08T11:05:14.208Z,21.80
2022-12-08T11:08:22.572Z,21.87
2022-12-08T11:11:29.500Z,20.42
2022-12-08T11:18:02.889Z,20.95
2022-12-08T11:21:07.038Z,20.17
2022-12-08T11:24:13.516Z,19.13
2022-12-08T11:27:28.242Z,19.84
2022-12-08T11:30:32.172Z,19.87
2022-12-08T11:33:36.617Z,19.78
2022-12-08T11:36:40.656Z,20.69
2022-12-08T11:39:44.728Z,19.58
2022-12-08T11:42:49.841Z,19.68
2022-12-08T11:45:54.037Z,19.51
2022-12-08T11:49:01.272Z,19.49
2022-12-08T11:52:10.868Z,19.58
2022-12-08T11:55:14.976Z,19.50
2022-12-08T11:58:19.951Z,18.74
2022-12-08T12:01:33.989Z,19.44
2022-12-08T12:04:41.679Z,19.00
2022-12-08T12:07:46.901Z,19.23
2022-12-08T12:10:51.126Z,18.19
2022-12-08T12:14:03.142Z,18.22
2022-12-08T12:20:35.595Z,19.15
2022-12-08T12:23:46.311Z,19.05
2022-12-08T12:26:54.909Z,18.33
2022-12-08T12:29:58.902Z,18.83
2022-12-08T12:33:02.911Z,17.96
2022-12-08T12:36:06.732Z,17.86
2022-12-08T12:39:30.190Z,32.35
2022-12-08T12:43:32.112Z,18.23
2022-12-08T12:53:27.349Z,17.82
2022-12-08T13:00:45.872Z,18.71
2022-12-08T13:04:09.577Z,18.51
2022-12-08T13:07:25.585Z,18.79
2022-12-08T13:10:39.571Z,17.94
2022-12-08T13:14:37.389Z,17.95
2022-12-08T13:17:56.764Z,17.96
2022-12-08T13:21:08.650Z,17.28
2022-12-08T13:28:33.477Z,17.97
2022-12-08T13:31:16.387Z,17.95
2022-12-08T13:39:28.016Z,17.77
2022-12-08T13:41:35.545Z,17.12
2022-12-08T13:45:20.170Z,17.07
2022-12-08T13:53:49.043Z,17.36
2022-12-08T14:02:23.457Z,16.94
2022-12-08T14:16:26.597Z,17.61
2022-12-08T14:23:02.640Z,16.98
2022-12-08T14:26:12.460Z,17.11
2022-12-08T14:29:19.047Z,16.55
2022-12-08T14:32:28.659Z,16.67
2022-12-08T14:35:35.607Z,16.16
2022-12-08T14:42:12.696Z,16.61
2022-12-08T14:49:00.548Z,17.54
2022-12-08T14:52:31.521Z,17.13
2022-12-08T14:56:00.690Z,16.96
2022-12-08T15:02:41.798Z,17.30
2022-12-08T15:06:05.763Z,16.70
2022-12-08T15:09:14.091Z,16.90
2022-12-08T15:12:26.409Z,17.39
2022-12-08T15:18:52.490Z,16.74
2022-12-08T15:22:16.105Z,16.63
2022-12-08T15:28:39.851Z,18.25
2022-12-08T15:31:47.385Z,19.35
2022-12-08T15:34:53.988Z,17.74
2022-12-08T15:37:59.935Z,17.55
2022-12-08T15:44:25.780Z,17.93
2022-12-08T15:47:33.857Z,18.57
2022-12-08T15:51:11.968Z,17.57
2022-12-08T15:54:14.477Z,17.32
2022-12-08T16:00:52.272Z,17.71
2022-12-08T16:04:27.877Z,18.57
2022-12-08T16:07:22.085Z,18.58
2022-12-08T16:10:29.880Z,19.78
2022-12-08T16:14:16.667Z,19.62
2022-12-08T16:17:08.760Z,19.09
2022-12-08T16:20:12.909Z,19.36
2022-12-08T16:23:34.588Z,19.92
2022-12-08T16:30:21.487Z,19.67
2022-12-08T16:47:29.572Z,20.32
2022-12-08T16:50:47.830Z,20.33
2022-12-08T16:54:16.005Z,20.90
2022-12-08T16:57:20.595Z,20.31
2022-12-08T17:00:33.914Z,20.60
2022-12-08T17:03:41.181Z,20.44
2022-12-08T17:06:44.993Z,21.35
2022-12-08T17:09:48.819Z,20.41
2022-12-08T17:13:02.076Z,59.81
2022-12-08T17:16:07.613Z,21.76
2022-12-08T17:19:18.797Z,21.86
2022-12-08T17:22:32.639Z,21.36
2022-12-08T17:25:40.268Z,21.85
2022-12-08T17:29:02.282Z,21.43
2022-12-08T17:32:09.877Z,21.11
2022-12-08T17:35:18.883Z,20.45
2022-12-08T17:38:25.164Z,21.17
2022-12-08T17:41:29.549Z,21.31
2022-12-08T17:44:36.244Z,20.70
2022-12-08T17:47:41.494Z,20.74
2022-12-08T17:50:45.476Z,20.89
2022-12-08T17:53:48.987Z,21.40
2022-12-08T17:56:53.204Z,20.86
2022-12-08T17:59:59.768Z,20.27
2022-12-08T18:03:13.201Z,20.99
2022-12-08T18:09:58.348Z,20.36
2022-12-08T18:12:47.322Z,20.10
2022-12-08T18:15:51.262Z,19.49
2022-12-08T18:18:55.461Z,19.87
2022-12-08T18:21:59.484Z,19.82
2022-12-08T18:25:03.151Z,20.23
2022-12-08T18:28:07.801Z,20.13
2022-12-08T18:31:16.764Z,20.27
2022-12-08T18:34:32.712Z,19.82
2022-12-08T18:37:44.274Z,20.87
2022-12-08T18:40:54.347Z,19.64
2022-12-08T18:44:05.922Z,20.40
2022-12-08T18:47:15.334Z,20.16
2022-12-08T18:50:24.688Z,20.46
2022-12-08T18:53:29.005Z,20.17
2022-12-08T18:56:34.131Z,20.08
2022-12-08T18:59:38.411Z,19.76
2022-12-08T19:02:54.181Z,21.12
2022-12-08T19:05:58.185Z,21.80
2022-12-08T19:12:36.675Z,27.98
2022-12-08T19:19:22.984Z,25.12
2022-12-08T20:07:54.427Z,24.57
2022-12-08T20:10:59.428Z,24.93
2022-12-08T20:14:03.441Z,24.65
2022-12-08T20:17:07.388Z,23.90
2022-12-08T20:20:33.757Z,24.88
2022-12-08T20:23:47.267Z,24.21
2022-12-08T20:26:55.019Z,25.33
2022-12-08T20:29:59.017Z,24.84
2022-12-08T20:33:03.489Z,24.63
2022-12-08T20:36:07.243Z,26.61
2022-12-08T20:39:11.637Z,24.78
2022-12-08T20:42:15.387Z,25.36
2022-12-08T20:45:19.565Z,25.34
2022-12-08T20:48:23.533Z,24.67
2022-12-08T20:51:32.016Z,23.41
2022-12-08T20:54:36.048Z,23.16
2022-12-08T20:57:39.831Z,24.63
2022-12-08T21:00:44.149Z,25.56
2022-12-08T21:03:48.742Z,25.01
2022-12-08T21:06:52.785Z,24.24
2022-12-08T21:09:57.014Z,23.84
2022-12-08T21:13:00.900Z,26.63
2022-12-08T21:16:05.129Z,25.20
2022-12-08T21:19:09.325Z,28.45
2022-12-08T21:22:13.366Z,26.77
2022-12-08T21:25:17.716Z,26.72
2022-12-08T21:28:21.527Z,26.35
2022-12-08T21:31:25.773Z,26.69
2022-12-08T21:34:29.933Z,27.25
2022-12-08T21:37:33.742Z,28.60
2022-12-08T21:40:37.777Z,27.64
2022-12-08T21:43:42.114Z,27.75
2022-12-08T21:46:46.414Z,27.67
2022-12-08T21:49:50.598Z,27.04
2022-12-08T21:52:54.394Z,26.84
2022-12-08T21:55:58.279Z,27.05
2022-12-08T21:59:02.811Z,27.32
2022-12-08T22:02:07.381Z,27.88
2022-12-08T22:05:11.225Z,27.72
2022-12-08T22:08:15.363Z,27.73
2022-12-08T22:11:19.965Z,26.74
2022-12-08T22:14:24.069Z,28.81
2022-12-08T22:17:28.005Z,28.51
2022-12-08T22:20:32.114Z,27.80
2022-12-08T22:23:36.483Z,27.30
2022-12-08T22:26:40.541Z,21.43
2022-12-08T22:29:44.861Z,21.05
2022-12-08T22:32:48.841Z,20.91
2022-12-08T22:35:52.824Z,21.50
2022-12-08T22:38:58.704Z,21.31
2022-12-08T22:42:02.592Z,22.22
2022-12-08T22:45:06.893Z,22.36
2022-12-08T22:48:10.960Z,22.94
2022-12-08T22:51:14.731Z,22.89
2022-12-08T22:54:19.110Z,22.68
2022-12-08T22:57:23.311Z,23.40
2022-12-08T23:00:27.580Z,24.26
2022-12-08T23:03:32.867Z,23.50
2022-12-08T23:06:36.456Z,24.58
2022-12-08T23:09:41.577Z,25.26
2022-12-08T23:12:45.877Z,24.08
2022-12-08T23:15:50.044Z,26.51
2022-12-08T23:18:54.180Z,27.57
2022-12-08T23:21:58.292Z,28.05
2022-12-08T23:25:02.475Z,29.32
2022-12-08T23:28:06.286Z,29.79
2022-12-08T23:31:10.462Z,30.22
2022-12-08T23:34:14.502Z,30.73
2022-12-08T23:37:18.593Z,30.00
2022-12-08T23:40:22.905Z,29.91
2022-12-08T23:43:27.175Z,29.49
2022-12-08T23:46:33.701Z,28.08
2022-12-08T23:49:37.947Z,29.16
2022-12-08T23:52:41.694Z,28.82
2022-12-08T23:55:45.702Z,29.97
2022-12-08T23:58:49.667Z,28.99
