createdAt,value
2023-03-16T00:00:09.285Z,0.00
2023-03-16T00:01:09.248Z,0.00
2023-03-16T00:02:09.265Z,0.00
2023-03-16T00:03:09.157Z,0.00
2023-03-16T00:04:09.033Z,0.00
2023-03-16T00:05:08.995Z,0.00
2023-03-16T00:06:08.931Z,0.00
2023-03-16T00:07:08.865Z,0.00
2023-03-16T00:08:08.781Z,0.00
2023-03-16T00:09:08.772Z,0.00
2023-03-16T00:10:08.678Z,0.00
2023-03-16T00:11:08.638Z,0.00
2023-03-16T00:12:08.556Z,0.00
2023-03-16T00:13:08.517Z,0.00
2023-03-16T00:14:08.450Z,0.00
2023-03-16T00:15:08.397Z,0.00
2023-03-16T00:16:08.347Z,0.00
2023-03-16T00:17:08.237Z,0.00
2023-03-16T00:18:08.194Z,0.00
2023-03-16T00:19:08.112Z,0.00
2023-03-16T00:20:08.041Z,0.00
2023-03-16T00:21:08.012Z,0.00
2023-03-16T00:22:07.914Z,0.00
2023-03-16T00:23:07.849Z,0.00
2023-03-16T00:24:07.788Z,0.00
2023-03-16T00:25:07.827Z,0.00
2023-03-16T00:26:07.679Z,0.00
2023-03-16T00:27:07.621Z,0.00
2023-03-16T00:28:07.539Z,0.00
2023-03-16T00:29:07.449Z,0.00
2023-03-16T00:30:07.437Z,0.00
2023-03-16T00:31:07.368Z,0.00
2023-03-16T00:32:07.286Z,0.00
2023-03-16T00:33:07.318Z,0.00
2023-03-16T00:34:07.155Z,0.00
2023-03-16T00:35:09.411Z,0.00
2023-03-16T00:36:07.072Z,0.00
2023-03-16T00:37:06.990Z,0.00
2023-03-16T00:38:06.872Z,0.00
2023-03-16T00:39:06.968Z,0.00
2023-03-16T00:40:06.774Z,0.00
2023-03-16T00:41:06.718Z,0.00
2023-03-16T00:42:06.617Z,0.00
2023-03-16T00:43:06.578Z,0.00
2023-03-16T00:44:06.530Z,0.00
2023-03-16T00:45:06.462Z,0.00
2023-03-16T00:46:06.523Z,0.00
2023-03-16T00:47:06.354Z,0.00
2023-03-16T00:48:06.258Z,0.00
2023-03-16T00:49:06.210Z,0.00
2023-03-16T00:50:06.136Z,0.00
2023-03-16T00:51:27.089Z,0.00
2023-03-16T00:52:06.012Z,0.00
2023-03-16T00:53:05.937Z,0.00
2023-03-16T00:54:05.852Z,0.00
2023-03-16T00:55:05.844Z,0.00
2023-03-16T00:56:05.756Z,0.00
2023-03-16T00:57:05.706Z,0.00
2023-03-16T00:58:05.650Z,0.00
2023-03-16T00:59:05.562Z,0.00
2023-03-16T01:00:05.498Z,0.00
2023-03-16T01:01:05.495Z,0.00
2023-03-16T01:02:05.350Z,0.00
2023-03-16T01:03:05.434Z,0.00
2023-03-16T01:04:05.220Z,0.00
2023-03-16T01:05:05.157Z,0.00
2023-03-16T01:06:05.116Z,0.00
2023-03-16T01:07:05.054Z,0.00
2023-03-16T01:08:04.972Z,0.00
2023-03-16T01:09:25.913Z,0.00
2023-03-16T01:10:04.918Z,0.00
2023-03-16T01:11:04.840Z,0.00
2023-03-16T01:12:04.739Z,0.00
2023-03-16T01:13:04.705Z,0.00
2023-03-16T01:14:04.614Z,0.00
2023-03-16T01:15:04.560Z,0.00
2023-03-16T01:16:04.489Z,0.00
2023-03-16T01:17:04.556Z,0.00
2023-03-16T01:18:04.336Z,0.00
2023-03-16T01:19:04.298Z,0.00
2023-03-16T01:20:04.260Z,0.00
2023-03-16T01:21:04.155Z,0.00
2023-03-16T01:22:04.099Z,0.00
2023-03-16T01:23:04.065Z,0.00
2023-03-16T01:24:04.010Z,0.00
2023-03-16T01:25:03.915Z,0.00
2023-03-16T01:26:03.886Z,0.00
2023-03-16T01:27:03.799Z,0.00
2023-03-16T01:28:03.768Z,0.00
2023-03-16T01:29:03.704Z,0.00
2023-03-16T01:30:03.579Z,0.00
2023-03-16T01:31:03.598Z,0.00
2023-03-16T01:32:03.479Z,0.00
2023-03-16T01:33:03.476Z,0.00
2023-03-16T01:34:03.349Z,0.00
2023-03-16T01:35:03.269Z,0.00
2023-03-16T01:36:03.253Z,0.00
2023-03-16T01:37:03.166Z,0.00
2023-03-16T01:38:03.078Z,0.00
2023-03-16T01:39:03.290Z,0.00
2023-03-16T01:40:02.966Z,0.00
2023-03-16T01:41:02.952Z,0.00
2023-03-16T01:42:02.872Z,0.00
2023-03-16T01:43:02.815Z,0.00
2023-03-16T01:44:02.720Z,0.00
2023-03-16T01:45:23.659Z,0.00
2023-03-16T01:46:02.688Z,0.00
2023-03-16T01:47:02.520Z,0.00
2023-03-16T01:48:02.459Z,0.00
2023-03-16T01:49:02.425Z,0.00
2023-03-16T01:50:02.332Z,0.00
2023-03-16T01:51:04.047Z,0.00
2023-03-16T01:52:02.180Z,0.00
2023-03-16T01:53:02.152Z,0.00
2023-03-16T01:54:02.103Z,0.00
2023-03-16T01:55:01.994Z,0.00
2023-03-16T01:56:01.953Z,0.00
2023-03-16T01:57:01.910Z,0.00
2023-03-16T01:58:01.825Z,0.00
2023-03-16T01:59:01.762Z,0.00
2023-03-16T02:00:01.702Z,0.00
2023-03-16T02:01:01.746Z,0.00
2023-03-16T02:02:01.607Z,0.00
2023-03-16T02:03:22.545Z,0.00
2023-03-16T02:04:01.472Z,0.00
2023-03-16T02:05:01.357Z,0.00
2023-03-16T02:06:01.342Z,0.00
2023-03-16T02:07:01.229Z,0.00
2023-03-16T02:08:01.203Z,0.00
2023-03-16T02:09:01.148Z,0.00
2023-03-16T02:10:01.043Z,0.00
2023-03-16T02:11:01.014Z,0.00
2023-03-16T02:12:00.936Z,0.00
2023-03-16T02:13:00.868Z,0.00
2023-03-16T02:14:00.792Z,0.00
2023-03-16T02:15:00.771Z,0.00
2023-03-16T02:16:00.792Z,0.00
2023-03-16T02:17:00.651Z,0.00
2023-03-16T02:18:00.562Z,0.00
2023-03-16T02:19:00.499Z,0.00
2023-03-16T02:20:00.440Z,0.00
2023-03-16T02:22:39.379Z,0.00
2023-03-16T02:23:40.297Z,0.00
2023-03-16T02:24:40.239Z,0.00
2023-03-16T02:25:40.176Z,0.00
2023-03-16T02:26:40.120Z,0.00
2023-03-16T02:27:40.085Z,0.00
2023-03-16T02:28:40.036Z,0.00
2023-03-16T02:29:39.945Z,0.00
2023-03-16T02:30:40.002Z,0.00
2023-03-16T02:31:39.817Z,0.00
2023-03-16T02:32:39.748Z,0.00
2023-03-16T02:33:39.684Z,0.00
2023-03-16T02:34:39.627Z,0.00
2023-03-16T02:35:39.615Z,0.00
2023-03-16T02:36:39.515Z,0.00
2023-03-16T02:37:39.452Z,0.00
2023-03-16T02:38:39.398Z,0.00
2023-03-16T02:40:00.314Z,0.00
2023-03-16T02:40:39.261Z,0.00
2023-03-16T02:41:39.182Z,0.00
2023-03-16T02:42:39.094Z,0.00
2023-03-16T02:43:39.054Z,0.00
2023-03-16T02:44:38.992Z,0.00
2023-03-16T02:45:38.943Z,0.00
2023-03-16T02:46:38.935Z,0.00
2023-03-16T02:47:38.807Z,0.00
2023-03-16T02:48:38.740Z,0.00
2023-03-16T02:49:38.679Z,0.00
2023-03-16T02:50:38.648Z,0.00
2023-03-16T02:51:38.576Z,0.00
2023-03-16T02:52:38.490Z,0.00
2023-03-16T02:53:38.447Z,0.00
2023-03-16T02:54:38.368Z,0.00
2023-03-16T02:55:38.330Z,0.00
2023-03-16T02:56:38.278Z,0.00
2023-03-16T02:59:17.187Z,0.00
2023-03-16T03:00:18.151Z,0.00
2023-03-16T03:01:18.081Z,0.00
2023-03-16T03:02:18.011Z,0.00
2023-03-16T03:03:18.033Z,0.00
2023-03-16T03:04:17.834Z,0.00
2023-03-16T03:05:17.795Z,0.00
2023-03-16T03:06:17.774Z,0.00
2023-03-16T03:07:17.698Z,0.00
2023-03-16T03:08:17.584Z,0.00
2023-03-16T03:09:17.565Z,0.00
2023-03-16T03:10:17.460Z,0.00
2023-03-16T03:11:17.418Z,0.00
2023-03-16T03:12:17.391Z,0.00
2023-03-16T03:13:17.322Z,0.00
2023-03-16T03:14:17.240Z,0.00
2023-03-16T03:15:38.148Z,0.00
2023-03-16T03:16:17.119Z,0.00
2023-03-16T03:17:17.081Z,0.00
2023-03-16T03:18:16.997Z,0.00
2023-03-16T03:19:16.945Z,0.00
2023-03-16T03:20:16.916Z,0.00
2023-03-16T03:21:16.836Z,0.00
2023-03-16T03:22:16.721Z,0.00
2023-03-16T03:23:16.638Z,0.00
2023-03-16T03:24:16.571Z,0.00
2023-03-16T03:25:16.505Z,0.00
2023-03-16T03:26:16.507Z,0.00
2023-03-16T03:27:16.431Z,0.00
2023-03-16T03:28:16.372Z,0.00
2023-03-16T03:29:16.359Z,0.00
2023-03-16T03:30:16.217Z,0.00
2023-03-16T03:31:16.208Z,0.00
2023-03-16T03:32:16.128Z,0.00
2023-03-16T03:33:37.051Z,0.00
2023-03-16T03:34:15.964Z,0.00
2023-03-16T03:35:15.915Z,0.00
2023-03-16T03:36:15.870Z,0.00
2023-03-16T03:37:15.779Z,0.00
2023-03-16T03:38:15.717Z,0.00
2023-03-16T03:39:15.684Z,0.00
2023-03-16T03:40:15.616Z,0.00
2023-03-16T03:41:15.497Z,0.00
2023-03-16T03:42:15.457Z,0.00
2023-03-16T03:43:15.426Z,0.00
2023-03-16T03:44:15.373Z,0.00
2023-03-16T03:45:15.627Z,0.00
2023-03-16T03:46:15.400Z,0.00
2023-03-16T03:47:15.173Z,0.00
2023-03-16T03:48:15.106Z,0.00
2023-03-16T03:49:15.045Z,0.00
2023-03-16T03:50:14.961Z,0.00
2023-03-16T03:51:35.905Z,0.00
2023-03-16T03:52:14.826Z,0.00
2023-03-16T03:53:14.739Z,0.00
2023-03-16T03:54:14.690Z,0.00
2023-03-16T03:55:14.660Z,0.00
2023-03-16T03:56:14.554Z,0.00
2023-03-16T03:57:14.500Z,0.00
2023-03-16T03:58:14.421Z,0.00
2023-03-16T03:59:14.386Z,0.00
2023-03-16T04:00:14.296Z,0.00
2023-03-16T04:01:14.241Z,0.00
2023-03-16T04:02:14.402Z,0.00
2023-03-16T04:03:14.296Z,0.00
2023-03-16T04:04:14.070Z,0.00
2023-03-16T04:05:14.037Z,0.00
2023-03-16T04:06:13.947Z,0.00
2023-03-16T04:07:13.855Z,0.00
2023-03-16T04:08:13.795Z,0.00
2023-03-16T04:09:13.777Z,0.00
2023-03-16T04:10:13.666Z,0.00
2023-03-16T04:11:13.630Z,0.00
2023-03-16T04:12:13.562Z,0.00
2023-03-16T04:13:13.527Z,0.00
2023-03-16T04:14:13.440Z,0.00
2023-03-16T04:15:13.397Z,0.00
2023-03-16T04:16:13.360Z,0.00
2023-03-16T04:17:13.247Z,0.00
2023-03-16T04:18:13.219Z,0.00
2023-03-16T04:19:13.118Z,0.00
2023-03-16T04:20:13.032Z,0.00
2023-03-16T04:21:12.992Z,0.00
2023-03-16T04:22:12.923Z,0.00
2023-03-16T04:23:12.839Z,0.00
2023-03-16T04:24:12.776Z,0.00
2023-03-16T04:25:12.767Z,0.00
2023-03-16T04:26:12.677Z,0.00
2023-03-16T04:27:33.572Z,0.00
2023-03-16T04:28:12.574Z,0.00
2023-03-16T04:29:12.522Z,0.00
2023-03-16T04:30:12.446Z,0.00
2023-03-16T04:31:12.420Z,0.00
2023-03-16T04:32:12.270Z,0.00
2023-03-16T04:33:12.292Z,0.00
2023-03-16T04:34:12.180Z,0.00
2023-03-16T04:35:12.133Z,0.00
2023-03-16T04:36:12.130Z,0.00
2023-03-16T04:37:11.951Z,0.00
2023-03-16T04:38:11.945Z,0.00
2023-03-16T04:39:11.846Z,0.00
2023-03-16T04:40:11.789Z,0.00
2023-03-16T04:41:11.723Z,0.00
2023-03-16T04:42:11.665Z,0.00
2023-03-16T04:43:11.631Z,0.00
2023-03-16T04:44:11.510Z,0.00
2023-03-16T04:45:11.513Z,0.00
2023-03-16T04:46:11.477Z,0.00
2023-03-16T04:47:11.344Z,0.00
2023-03-16T04:48:11.259Z,0.00
2023-03-16T04:49:11.246Z,0.00
2023-03-16T04:50:11.195Z,0.00
2023-03-16T04:51:11.144Z,0.00
2023-03-16T04:52:11.070Z,0.00
2023-03-16T04:53:10.968Z,0.00
2023-03-16T04:54:10.909Z,0.00
2023-03-16T04:55:10.845Z,0.00
2023-03-16T04:56:10.751Z,0.00
2023-03-16T04:57:10.708Z,0.00
2023-03-16T04:58:10.650Z,0.00
2023-03-16T04:59:10.594Z,0.00
2023-03-16T05:00:10.525Z,0.00
2023-03-16T05:01:10.449Z,0.00
2023-03-16T05:02:10.398Z,0.00
2023-03-16T05:03:10.285Z,0.00
2023-03-16T05:04:14.976Z,0.00
2023-03-16T05:05:10.300Z,0.00
2023-03-16T05:06:10.162Z,0.00
2023-03-16T05:07:10.087Z,0.00
2023-03-16T05:08:10.034Z,0.00
2023-03-16T05:09:09.906Z,0.00
2023-03-16T05:10:09.906Z,0.00
2023-03-16T05:11:09.787Z,0.00
2023-03-16T05:12:09.689Z,0.00
2023-03-16T05:13:09.661Z,0.00
2023-03-16T05:14:09.589Z,0.00
2023-03-16T05:15:09.511Z,0.00
2023-03-16T05:16:09.522Z,0.00
2023-03-16T05:17:09.401Z,0.00
2023-03-16T05:18:09.307Z,0.00
2023-03-16T05:19:09.267Z,0.00
2023-03-16T05:20:09.239Z,0.00
2023-03-16T05:22:18.340Z,0.00
2023-03-16T05:23:19.266Z,0.00
2023-03-16T05:24:19.231Z,0.00
2023-03-16T05:25:19.171Z,0.00
2023-03-16T05:26:19.074Z,0.00
2023-03-16T05:27:19.005Z,0.00
2023-03-16T05:28:18.950Z,0.00
2023-03-16T05:29:18.916Z,0.00
2023-03-16T05:30:18.842Z,0.00
2023-03-16T05:31:18.778Z,0.00
2023-03-16T05:32:18.717Z,0.00
2023-03-16T05:33:18.648Z,0.00
2023-03-16T05:34:18.569Z,0.00
2023-03-16T05:35:18.533Z,0.00
2023-03-16T05:36:18.443Z,0.00
2023-03-16T05:37:18.378Z,5.62
2023-03-16T05:38:18.340Z,5.62
2023-03-16T05:39:18.275Z,5.62
2023-03-16T05:40:18.212Z,5.62
2023-03-16T05:41:18.159Z,5.62
2023-03-16T05:42:18.066Z,5.62
2023-03-16T05:43:17.998Z,5.62
2023-03-16T05:44:17.916Z,5.62
2023-03-16T05:45:17.889Z,5.62
2023-03-16T05:46:20.279Z,5.62
2023-03-16T05:47:17.749Z,5.62
2023-03-16T05:48:17.719Z,11.25
2023-03-16T05:49:17.600Z,11.25
2023-03-16T05:50:17.611Z,11.25
2023-03-16T05:51:17.595Z,11.25
2023-03-16T05:52:17.411Z,11.25
2023-03-16T05:53:17.472Z,11.25
2023-03-16T05:54:17.312Z,16.88
2023-03-16T05:55:17.244Z,16.88
2023-03-16T05:56:17.150Z,16.88
2023-03-16T05:57:17.109Z,22.50
2023-03-16T05:58:17.083Z,22.50
2023-03-16T05:59:16.987Z,22.50
2023-03-16T06:00:16.999Z,28.12
2023-03-16T06:01:16.888Z,28.12
2023-03-16T06:02:16.821Z,33.75
2023-03-16T06:03:16.873Z,33.75
2023-03-16T06:04:16.731Z,39.38
2023-03-16T06:05:16.610Z,50.62
2023-03-16T06:06:16.556Z,67.50
2023-03-16T06:07:16.493Z,84.38
2023-03-16T06:08:16.421Z,118.12
2023-03-16T06:09:16.395Z,146.25
2023-03-16T06:10:16.303Z,174.38
2023-03-16T06:11:16.236Z,180.00
2023-03-16T06:12:16.187Z,180.00
2023-03-16T06:13:16.133Z,185.62
2023-03-16T06:14:16.046Z,180.00
2023-03-16T06:15:16.002Z,180.00
2023-03-16T06:16:16.041Z,196.88
2023-03-16T06:17:15.827Z,185.62
2023-03-16T06:18:15.962Z,196.88
2023-03-16T06:19:15.708Z,225.00
2023-03-16T06:20:15.634Z,236.25
2023-03-16T06:21:15.614Z,253.12
2023-03-16T06:22:15.529Z,275.62
2023-03-16T06:23:15.480Z,258.75
2023-03-16T06:24:15.432Z,225.00
2023-03-16T06:25:15.323Z,241.88
2023-03-16T06:26:15.282Z,275.62
2023-03-16T06:27:15.216Z,286.88
2023-03-16T06:28:15.177Z,275.62
2023-03-16T06:29:15.118Z,241.88
2023-03-16T06:30:15.022Z,275.62
2023-03-16T06:31:15.062Z,298.12
2023-03-16T06:32:14.889Z,281.25
2023-03-16T06:33:14.860Z,275.62
2023-03-16T06:34:14.756Z,303.75
2023-03-16T06:35:14.694Z,309.38
2023-03-16T06:36:14.745Z,303.75
2023-03-16T06:37:14.707Z,315.00
2023-03-16T06:38:14.522Z,320.62
2023-03-16T06:39:14.541Z,309.38
2023-03-16T06:40:14.398Z,303.75
2023-03-16T06:41:14.345Z,264.38
2023-03-16T06:42:14.274Z,270.00
2023-03-16T06:43:14.234Z,241.88
2023-03-16T06:44:14.168Z,236.25
2023-03-16T06:45:14.079Z,202.50
2023-03-16T06:46:14.057Z,157.50
2023-03-16T06:47:14.606Z,180.00
2023-03-16T06:48:14.047Z,180.00
2023-03-16T06:49:13.825Z,168.75
2023-03-16T06:50:13.790Z,146.25
2023-03-16T06:52:22.985Z,84.38
2023-03-16T06:53:23.834Z,78.75
2023-03-16T06:54:23.739Z,73.12
2023-03-16T06:55:23.693Z,73.12
2023-03-16T06:56:23.689Z,67.50
2023-03-16T06:57:25.018Z,67.50
2023-03-16T06:58:26.381Z,67.50
2023-03-16T06:59:26.865Z,67.50
2023-03-16T07:00:24.530Z,67.50
2023-03-16T07:01:25.400Z,67.50
2023-03-16T07:02:23.242Z,73.12
2023-03-16T07:03:23.431Z,73.12
2023-03-16T07:04:23.184Z,73.12
2023-03-16T07:05:23.046Z,73.12
2023-03-16T07:06:22.971Z,73.12
2023-03-16T07:07:23.033Z,73.12
2023-03-16T07:08:22.879Z,73.12
2023-03-16T07:09:43.826Z,78.75
2023-03-16T07:10:22.712Z,78.75
2023-03-16T07:11:22.646Z,78.75
2023-03-16T07:12:22.579Z,84.38
2023-03-16T07:13:22.632Z,95.62
2023-03-16T07:14:22.522Z,95.62
2023-03-16T07:15:22.401Z,101.25
2023-03-16T07:16:22.479Z,101.25
2023-03-16T07:17:22.557Z,106.88
2023-03-16T07:18:22.437Z,112.50
2023-03-16T07:19:22.188Z,118.12
2023-03-16T07:20:23.678Z,123.75
2023-03-16T07:21:22.352Z,129.38
2023-03-16T07:22:22.242Z,129.38
2023-03-16T07:23:21.897Z,135.00
2023-03-16T07:24:21.809Z,135.00
2023-03-16T07:25:21.753Z,140.62
2023-03-16T07:26:21.863Z,140.62
2023-03-16T07:27:43.805Z,140.62
2023-03-16T07:28:21.659Z,146.25
2023-03-16T07:29:21.551Z,151.88
2023-03-16T07:30:21.443Z,157.50
2023-03-16T07:31:42.393Z,163.12
2023-03-16T07:32:21.356Z,168.75
2023-03-16T07:33:21.282Z,168.75
2023-03-16T07:34:21.260Z,174.38
2023-03-16T07:35:21.140Z,174.38
2023-03-16T07:36:21.147Z,168.75
2023-03-16T07:37:25.294Z,174.38
2023-03-16T07:38:20.990Z,168.75
2023-03-16T07:39:20.954Z,168.75
2023-03-16T07:40:20.928Z,157.50
2023-03-16T07:41:20.741Z,151.88
2023-03-16T07:42:20.743Z,140.62
2023-03-16T07:43:20.664Z,135.00
2023-03-16T07:44:20.751Z,129.38
2023-03-16T07:45:20.521Z,123.75
2023-03-16T07:46:20.522Z,112.50
2023-03-16T07:47:20.382Z,112.50
2023-03-16T07:48:20.319Z,112.50
2023-03-16T07:49:20.264Z,118.12
2023-03-16T07:50:20.236Z,123.75
2023-03-16T07:51:20.144Z,129.38
2023-03-16T07:52:20.077Z,135.00
2023-03-16T07:53:20.011Z,140.62
2023-03-16T07:54:19.935Z,140.62
2023-03-16T07:55:19.915Z,140.62
2023-03-16T07:56:19.824Z,146.25
2023-03-16T07:57:21.215Z,151.88
2023-03-16T07:58:19.670Z,163.12
2023-03-16T07:59:20.947Z,168.75
2023-03-16T08:00:19.566Z,180.00
2023-03-16T08:01:19.502Z,191.25
2023-03-16T08:02:19.527Z,191.25
2023-03-16T08:03:40.414Z,191.25
2023-03-16T08:04:19.342Z,213.75
2023-03-16T08:05:19.251Z,208.12
2023-03-16T08:06:19.191Z,208.12
2023-03-16T08:07:19.128Z,219.38
2023-03-16T08:08:19.099Z,213.75
2023-03-16T08:09:19.046Z,219.38
2023-03-16T08:10:18.911Z,208.12
2023-03-16T08:11:18.849Z,219.38
2023-03-16T08:12:18.790Z,230.62
2023-03-16T08:13:18.755Z,230.62
2023-03-16T08:14:18.717Z,247.50
2023-03-16T08:15:18.602Z,275.62
2023-03-16T08:16:20.838Z,270.00
2023-03-16T08:17:18.528Z,281.25
2023-03-16T08:18:18.445Z,320.62
2023-03-16T08:19:18.408Z,258.75
2023-03-16T08:20:18.359Z,247.50
2023-03-16T08:22:27.409Z,275.62
2023-03-16T08:23:29.959Z,270.00
2023-03-16T08:24:30.016Z,253.12
2023-03-16T08:25:28.197Z,309.38
2023-03-16T08:26:28.177Z,275.62
2023-03-16T08:27:28.128Z,247.50
2023-03-16T08:28:28.080Z,253.12
2023-03-16T08:29:28.060Z,253.12
2023-03-16T08:30:28.529Z,264.38
2023-03-16T08:31:27.915Z,264.38
2023-03-16T08:32:28.053Z,225.00
2023-03-16T08:33:27.764Z,230.62
2023-03-16T08:34:27.683Z,230.62
2023-03-16T08:35:27.678Z,241.88
2023-03-16T08:36:27.538Z,236.25
2023-03-16T08:37:27.456Z,247.50
2023-03-16T08:38:27.451Z,253.12
2023-03-16T08:39:27.348Z,258.75
2023-03-16T08:40:27.811Z,258.75
2023-03-16T08:41:27.259Z,286.88
2023-03-16T08:42:27.228Z,405.00
2023-03-16T08:43:27.109Z,421.88
2023-03-16T08:44:27.042Z,438.75
2023-03-16T08:45:27.052Z,517.50
2023-03-16T08:46:26.975Z,506.25
2023-03-16T08:47:26.862Z,523.12
2023-03-16T08:48:26.826Z,483.75
2023-03-16T08:49:26.700Z,393.75
2023-03-16T08:50:27.019Z,472.50
2023-03-16T08:51:26.623Z,500.62
2023-03-16T08:52:26.580Z,371.25
2023-03-16T08:53:26.492Z,298.12
2023-03-16T08:54:26.427Z,286.88
2023-03-16T08:55:26.406Z,241.88
2023-03-16T08:56:26.289Z,213.75
2023-03-16T08:59:05.133Z,196.88
2023-03-16T09:00:06.098Z,202.50
2023-03-16T09:01:05.982Z,225.00
2023-03-16T09:02:05.990Z,230.62
2023-03-16T09:03:05.887Z,225.00
2023-03-16T09:04:05.869Z,225.00
2023-03-16T09:05:05.786Z,219.38
2023-03-16T09:06:05.675Z,208.12
2023-03-16T09:07:09.261Z,202.50
2023-03-16T09:08:05.624Z,208.12
2023-03-16T09:09:05.571Z,213.75
2023-03-16T09:10:05.444Z,219.38
2023-03-16T09:11:05.424Z,213.75
2023-03-16T09:12:05.356Z,213.75
2023-03-16T09:13:05.244Z,213.75
2023-03-16T09:14:05.228Z,202.50
2023-03-16T09:15:05.164Z,196.88
2023-03-16T09:16:05.091Z,196.88
2023-03-16T09:17:04.983Z,191.25
2023-03-16T09:18:04.947Z,196.88
2023-03-16T09:19:04.912Z,196.88
2023-03-16T09:20:15.363Z,202.50
2023-03-16T09:21:04.815Z,208.12
2023-03-16T09:22:04.705Z,219.38
2023-03-16T09:23:04.660Z,213.75
2023-03-16T09:24:04.585Z,208.12
2023-03-16T09:25:04.507Z,202.50
2023-03-16T09:26:04.424Z,208.12
2023-03-16T09:27:04.462Z,213.75
2023-03-16T09:28:04.331Z,213.75
2023-03-16T09:29:04.253Z,202.50
2023-03-16T09:30:04.178Z,202.50
2023-03-16T09:31:04.200Z,213.75
2023-03-16T09:32:04.070Z,219.38
2023-03-16T09:33:04.121Z,225.00
2023-03-16T09:34:03.947Z,236.25
2023-03-16T09:35:03.884Z,225.00
2023-03-16T09:36:03.895Z,219.38
2023-03-16T09:37:03.743Z,230.62
2023-03-16T09:38:06.351Z,230.62
2023-03-16T09:39:03.694Z,230.62
2023-03-16T09:40:10.390Z,230.62
2023-03-16T09:41:03.528Z,230.62
2023-03-16T09:42:03.449Z,219.38
2023-03-16T09:43:03.426Z,225.00
2023-03-16T09:44:03.336Z,230.62
2023-03-16T09:45:03.281Z,225.00
2023-03-16T09:46:03.229Z,213.75
2023-03-16T09:47:03.136Z,208.12
2023-03-16T09:48:03.079Z,196.88
2023-03-16T09:49:03.012Z,208.12
2023-03-16T09:50:02.936Z,236.25
2023-03-16T09:51:23.935Z,253.12
2023-03-16T09:52:02.845Z,253.12
2023-03-16T09:53:02.764Z,258.75
2023-03-16T09:54:02.699Z,270.00
2023-03-16T09:55:02.626Z,286.88
2023-03-16T09:56:02.607Z,264.38
2023-03-16T09:57:02.527Z,489.38
2023-03-16T09:58:02.430Z,776.25
2023-03-16T09:59:02.454Z,1226.25
2023-03-16T10:00:02.537Z,1119.38
2023-03-16T10:01:02.313Z,1029.38
2023-03-16T10:02:02.228Z,1355.62
2023-03-16T10:03:02.219Z,1316.25
2023-03-16T10:04:02.117Z,1203.75
2023-03-16T10:05:02.009Z,1035.00
2023-03-16T10:06:01.983Z,1299.38
2023-03-16T10:07:01.881Z,1462.50
2023-03-16T10:08:01.997Z,1558.12
2023-03-16T10:09:01.763Z,1378.12
2023-03-16T10:10:01.701Z,1366.88
2023-03-16T10:11:01.678Z,1434.38
2023-03-16T10:12:01.573Z,888.75
2023-03-16T10:13:01.509Z,433.12
2023-03-16T10:14:01.448Z,360.00
2023-03-16T10:15:01.366Z,331.88
2023-03-16T10:16:01.630Z,315.00
2023-03-16T10:17:01.260Z,303.75
2023-03-16T10:18:01.277Z,298.12
2023-03-16T10:19:01.155Z,286.88
2023-03-16T10:20:01.096Z,281.25
2023-03-16T10:21:01.030Z,270.00
2023-03-16T10:22:00.938Z,264.38
2023-03-16T10:23:00.906Z,258.75
2023-03-16T10:24:00.799Z,258.75
2023-03-16T10:25:00.777Z,258.75
2023-03-16T10:26:00.678Z,253.12
2023-03-16T10:27:24.408Z,253.12
2023-03-16T10:28:02.640Z,253.12
2023-03-16T10:29:08.120Z,253.12
2023-03-16T10:30:04.723Z,253.12
2023-03-16T10:31:04.722Z,253.12
2023-03-16T10:32:02.001Z,253.12
2023-03-16T10:33:01.645Z,253.12
2023-03-16T10:34:00.214Z,253.12
2023-03-16T10:35:00.148Z,253.12
2023-03-16T10:36:00.121Z,253.12
2023-03-16T10:37:00.036Z,247.50
2023-03-16T10:37:59.917Z,236.25
2023-03-16T10:38:59.935Z,230.62
2023-03-16T10:39:59.844Z,230.62
2023-03-16T10:40:59.749Z,230.62
2023-03-16T10:41:59.720Z,230.62
2023-03-16T10:42:59.602Z,230.62
2023-03-16T10:43:59.537Z,230.62
2023-03-16T10:45:20.517Z,225.00
2023-03-16T10:45:59.505Z,225.00
2023-03-16T10:46:59.435Z,219.38
2023-03-16T10:47:59.318Z,219.38
2023-03-16T10:48:59.290Z,219.38
2023-03-16T10:49:59.192Z,225.00
2023-03-16T10:50:59.169Z,225.00
2023-03-16T10:51:59.081Z,230.62
2023-03-16T10:52:59.399Z,225.00
2023-03-16T10:53:58.952Z,219.38
2023-03-16T10:54:58.856Z,219.38
2023-03-16T10:55:58.832Z,225.00
2023-03-16T10:56:58.753Z,219.38
2023-03-16T10:57:58.713Z,219.38
2023-03-16T10:58:58.634Z,213.75
2023-03-16T10:59:58.547Z,213.75
2023-03-16T11:00:58.544Z,208.12
2023-03-16T11:01:58.513Z,196.88
2023-03-16T11:03:21.815Z,202.50
2023-03-16T11:03:58.320Z,202.50
2023-03-16T11:04:58.361Z,213.75
2023-03-16T11:05:58.172Z,433.12
2023-03-16T11:06:58.125Z,523.12
2023-03-16T11:07:58.054Z,236.25
2023-03-16T11:08:57.997Z,191.25
2023-03-16T11:09:57.950Z,185.62
2023-03-16T11:10:57.931Z,180.00
2023-03-16T11:11:57.878Z,174.38
2023-03-16T11:13:01.345Z,168.75
2023-03-16T11:13:57.702Z,163.12
2023-03-16T11:14:57.666Z,157.50
2023-03-16T11:15:57.596Z,146.25
2023-03-16T11:16:57.589Z,146.25
2023-03-16T11:17:57.454Z,146.25
2023-03-16T11:18:57.422Z,140.62
2023-03-16T11:19:57.298Z,135.00
2023-03-16T11:21:18.273Z,140.62
2023-03-16T11:21:57.212Z,135.00
2023-03-16T11:22:57.140Z,129.38
2023-03-16T11:23:57.085Z,146.25
2023-03-16T11:24:57.125Z,146.25
2023-03-16T11:25:56.958Z,151.88
2023-03-16T11:26:57.004Z,146.25
2023-03-16T11:27:56.935Z,135.00
2023-03-16T11:28:56.972Z,135.00
2023-03-16T11:29:56.739Z,146.25
2023-03-16T11:30:56.717Z,146.25
2023-03-16T11:31:56.573Z,146.25
2023-03-16T11:32:56.564Z,151.88
2023-03-16T11:33:56.477Z,146.25
2023-03-16T11:34:56.389Z,151.88
2023-03-16T11:35:59.339Z,151.88
2023-03-16T11:36:56.279Z,146.25
2023-03-16T11:37:56.237Z,140.62
2023-03-16T11:39:17.210Z,140.62
2023-03-16T11:39:56.104Z,135.00
2023-03-16T11:40:56.080Z,129.38
2023-03-16T11:41:55.954Z,129.38
2023-03-16T11:42:56.119Z,118.12
2023-03-16T11:43:55.857Z,112.50
2023-03-16T11:44:55.795Z,112.50
2023-03-16T11:45:56.077Z,112.50
2023-03-16T11:46:55.646Z,112.50
2023-03-16T11:47:55.577Z,106.88
2023-03-16T11:48:55.495Z,101.25
2023-03-16T11:49:55.431Z,95.62
2023-03-16T11:50:55.405Z,90.00
2023-03-16T11:51:55.345Z,90.00
2023-03-16T11:52:56.691Z,90.00
2023-03-16T11:53:57.423Z,90.00
2023-03-16T11:54:56.621Z,90.00
2023-03-16T11:55:55.071Z,90.00
2023-03-16T11:57:15.966Z,90.00
2023-03-16T11:57:54.954Z,95.62
2023-03-16T11:58:54.888Z,95.62
2023-03-16T12:00:01.085Z,95.62
2023-03-16T12:00:54.797Z,101.25
2023-03-16T12:02:00.848Z,106.88
2023-03-16T12:02:54.793Z,112.50
2023-03-16T12:03:54.577Z,118.12
2023-03-16T12:04:54.507Z,123.75
2023-03-16T12:05:54.418Z,129.38
2023-03-16T12:06:54.357Z,140.62
2023-03-16T12:07:54.438Z,146.25
2023-03-16T12:08:54.379Z,146.25
2023-03-16T12:09:54.222Z,151.88
2023-03-16T12:10:54.132Z,157.50
2023-03-16T12:11:54.066Z,157.50
2023-03-16T12:12:53.971Z,168.75
2023-03-16T12:13:53.936Z,168.75
2023-03-16T12:14:53.930Z,185.62
2023-03-16T12:15:53.893Z,202.50
2023-03-16T12:16:53.778Z,208.12
2023-03-16T12:17:53.691Z,208.12
2023-03-16T12:18:53.598Z,208.12
2023-03-16T12:19:53.568Z,208.12
2023-03-16T12:20:53.498Z,202.50
2023-03-16T12:21:53.415Z,196.88
2023-03-16T12:22:53.372Z,196.88
2023-03-16T12:23:53.419Z,191.25
2023-03-16T12:24:53.240Z,185.62
2023-03-16T12:25:53.185Z,185.62
2023-03-16T12:26:53.183Z,185.62
2023-03-16T12:27:53.085Z,191.25
2023-03-16T12:28:53.036Z,185.62
2023-03-16T12:29:52.902Z,191.25
2023-03-16T12:30:52.906Z,191.25
2023-03-16T12:31:53.066Z,191.25
2023-03-16T12:32:52.838Z,208.12
2023-03-16T12:33:52.685Z,213.75
2023-03-16T12:34:52.656Z,219.38
2023-03-16T12:35:52.599Z,225.00
2023-03-16T12:36:52.507Z,225.00
2023-03-16T12:37:52.442Z,236.25
2023-03-16T12:38:52.414Z,225.00
2023-03-16T12:39:52.700Z,230.62
2023-03-16T12:40:52.422Z,225.00
2023-03-16T12:41:52.218Z,225.00
2023-03-16T12:42:52.111Z,230.62
2023-03-16T12:43:52.135Z,236.25
2023-03-16T12:44:51.977Z,230.62
2023-03-16T12:45:51.949Z,236.25
2023-03-16T12:46:51.905Z,236.25
2023-03-16T12:47:51.957Z,230.62
2023-03-16T12:48:52.660Z,219.38
2023-03-16T12:49:51.864Z,281.25
2023-03-16T12:50:52.708Z,376.88
2023-03-16T12:51:51.549Z,376.88
2023-03-16T12:52:51.490Z,230.62
2023-03-16T12:53:51.424Z,157.50
2023-03-16T12:54:51.993Z,157.50
2023-03-16T12:55:51.327Z,157.50
2023-03-16T12:56:51.496Z,157.50
2023-03-16T12:57:51.237Z,191.25
2023-03-16T12:58:51.095Z,236.25