createdAt,value
2023-03-21T00:00:35.892Z,6.50
2023-03-21T00:03:02.999Z,6.40
2023-03-21T00:05:30.062Z,6.40
2023-03-21T00:07:56.863Z,6.30
2023-03-21T00:10:33.257Z,8.30
2023-03-21T00:13:06.334Z,6.40
2023-03-21T00:15:42.621Z,6.40
2023-03-21T00:18:15.871Z,6.40
2023-03-21T00:20:47.367Z,6.30
2023-03-21T00:23:14.245Z,6.20
2023-03-21T00:25:41.056Z,6.20
2023-03-21T00:28:08.881Z,6.20
2023-03-21T00:30:35.691Z,6.10
2023-03-21T00:33:12.127Z,6.00
2023-03-21T00:36:06.017Z,5.90
2023-03-21T00:38:34.129Z,5.80
2023-03-21T00:41:10.951Z,5.80
2023-03-21T00:43:41.830Z,5.80
2023-03-21T00:46:08.782Z,5.80
2023-03-21T00:48:35.988Z,5.70
2023-03-21T00:51:03.005Z,5.80
2023-03-21T00:53:31.211Z,5.80
2023-03-21T00:55:57.940Z,5.70
2023-03-21T00:58:24.895Z,5.60
2023-03-21T01:00:51.691Z,5.50
2023-03-21T01:03:24.957Z,5.40
2023-03-21T01:06:05.770Z,5.40
2023-03-21T01:08:51.896Z,5.30
2023-03-21T01:11:22.827Z,6.80
2023-03-21T01:13:56.286Z,5.30
2023-03-21T01:16:26.846Z,5.30
2023-03-21T01:18:54.168Z,5.20
2023-03-21T01:21:20.896Z,5.20
2023-03-21T01:23:47.871Z,5.10
2023-03-21T01:26:15.685Z,5.10
2023-03-21T01:28:43.664Z,5.10
2023-03-21T01:31:13.656Z,5.10
2023-03-21T01:33:41.259Z,5.10
2023-03-21T01:36:13.182Z,5.10
2023-03-21T01:38:41.912Z,5.10
2023-03-21T01:41:20.402Z,5.10
2023-03-21T01:43:47.572Z,5.10
2023-03-21T01:46:25.479Z,5.10
2023-03-21T01:49:07.778Z,5.10
2023-03-21T01:51:39.137Z,5.10
2023-03-21T01:54:09.362Z,5.00
2023-03-21T01:56:38.806Z,5.00
2023-03-21T01:59:29.170Z,5.00
2023-03-21T02:02:01.345Z,5.00
2023-03-21T02:04:28.319Z,5.00
2023-03-21T02:07:11.526Z,5.00
2023-03-21T02:09:41.952Z,5.00
2023-03-21T02:12:09.266Z,5.00
2023-03-21T02:14:37.654Z,4.90
2023-03-21T02:17:36.136Z,4.90
2023-03-21T02:20:25.394Z,4.90
2023-03-21T02:23:19.960Z,4.80
2023-03-21T02:26:19.062Z,4.80
2023-03-21T02:28:57.793Z,4.80
2023-03-21T02:31:29.189Z,4.80
2023-03-21T02:34:21.007Z,4.90
2023-03-21T02:37:11.795Z,4.90
2023-03-21T02:40:07.968Z,4.90
2023-03-21T02:43:09.318Z,4.90
2023-03-21T02:45:53.664Z,6.90
2023-03-21T02:48:44.441Z,4.90
2023-03-21T02:51:15.886Z,4.90
2023-03-21T02:53:50.478Z,4.90
2023-03-21T02:56:20.059Z,5.00
2023-03-21T02:58:48.413Z,5.00
2023-03-21T03:01:15.397Z,5.00
2023-03-21T03:03:43.069Z,5.10
2023-03-21T03:06:20.729Z,5.10
2023-03-21T03:09:20.394Z,5.20
2023-03-21T03:11:50.540Z,5.20
2023-03-21T03:14:46.960Z,5.20
2023-03-21T03:17:44.910Z,5.20
2023-03-21T03:20:25.715Z,5.20
2023-03-21T03:23:04.667Z,5.20
2023-03-21T03:26:00.799Z,5.20
2023-03-21T03:28:33.180Z,5.20
2023-03-21T03:31:09.171Z,5.20
2023-03-21T03:33:40.759Z,5.20
2023-03-21T03:36:21.419Z,5.20
2023-03-21T03:38:52.209Z,5.20
2023-03-21T03:41:25.137Z,5.20
2023-03-21T03:43:57.738Z,5.20
2023-03-21T03:46:32.163Z,5.20
2023-03-21T03:49:09.201Z,5.10
2023-03-21T03:51:42.292Z,5.00
2023-03-21T03:54:23.409Z,5.00
2023-03-21T03:56:50.845Z,4.90
2023-03-21T03:59:25.034Z,4.80
2023-03-21T04:01:52.078Z,4.80
2023-03-21T04:04:22.815Z,4.80
2023-03-21T04:06:53.453Z,4.80
2023-03-21T04:09:26.758Z,4.70
2023-03-21T04:11:58.851Z,4.60
2023-03-21T04:14:35.602Z,4.60
2023-03-21T04:17:05.725Z,4.50
2023-03-21T04:19:32.542Z,4.50
2023-03-21T04:21:59.364Z,4.40
2023-03-21T04:24:26.634Z,4.40
2023-03-21T04:26:54.020Z,4.40
2023-03-21T04:29:20.876Z,4.40
2023-03-21T04:31:49.941Z,4.40
2023-03-21T04:34:17.130Z,4.40
2023-03-21T04:36:46.770Z,4.40
2023-03-21T04:39:14.195Z,4.30
2023-03-21T04:41:42.446Z,4.30
2023-03-21T04:44:11.736Z,4.30
2023-03-21T04:46:39.955Z,4.30
2023-03-21T04:49:07.753Z,4.20
2023-03-21T04:51:35.832Z,4.30
2023-03-21T04:54:02.853Z,4.20
2023-03-21T04:56:33.926Z,4.10
2023-03-21T04:59:06.139Z,4.10
2023-03-21T05:01:34.046Z,4.00
2023-03-21T05:04:02.406Z,3.90
2023-03-21T05:06:29.461Z,3.90
2023-03-21T05:09:00.176Z,3.90
2023-03-21T05:11:30.859Z,3.90
2023-03-21T05:13:58.878Z,3.90
2023-03-21T05:16:27.115Z,3.90
2023-03-21T05:18:55.470Z,4.00
2023-03-21T05:21:23.277Z,4.00
2023-03-21T05:23:55.847Z,4.00
2023-03-21T05:26:25.695Z,4.00
2023-03-21T05:28:52.547Z,4.00
2023-03-21T05:31:20.837Z,4.00
2023-03-21T05:33:48.439Z,4.00
2023-03-21T05:36:16.004Z,4.00
2023-03-21T05:38:45.725Z,4.00
2023-03-21T05:41:18.152Z,3.90
2023-03-21T05:43:45.974Z,3.90
2023-03-21T05:46:13.009Z,3.80
2023-03-21T05:48:40.010Z,3.80
2023-03-21T05:51:07.080Z,3.80
2023-03-21T05:53:33.889Z,3.80
2023-03-21T05:56:00.818Z,3.80
2023-03-21T05:58:27.664Z,3.80
2023-03-21T06:00:54.933Z,3.80
2023-03-21T06:03:22.040Z,3.80
2023-03-21T06:05:48.878Z,3.80
2023-03-21T06:08:15.792Z,3.80
2023-03-21T06:10:42.621Z,3.80
2023-03-21T06:13:09.468Z,3.90
2023-03-21T06:15:36.597Z,3.90
2023-03-21T06:18:03.799Z,3.90
2023-03-21T06:20:30.747Z,4.00
2023-03-21T06:22:57.546Z,4.10
2023-03-21T06:25:24.319Z,4.20
2023-03-21T06:27:51.137Z,4.20
2023-03-21T06:30:18.561Z,4.30
2023-03-21T06:32:45.409Z,4.40
2023-03-21T06:35:12.276Z,4.40
2023-03-21T06:37:39.247Z,4.50
2023-03-21T06:40:07.960Z,4.60
2023-03-21T06:42:34.852Z,4.70
2023-03-21T06:45:01.804Z,4.80
2023-03-21T06:47:29.612Z,4.90
2023-03-21T06:49:56.575Z,5.10
2023-03-21T06:52:23.497Z,5.40
2023-03-21T06:54:51.263Z,5.80
2023-03-21T06:57:19.952Z,6.20
2023-03-21T06:59:47.586Z,6.70
2023-03-21T07:02:14.815Z,7.00
2023-03-21T07:04:41.879Z,7.60
2023-03-21T07:07:08.835Z,8.00
2023-03-21T07:09:35.721Z,8.20
2023-03-21T07:12:02.518Z,8.60
2023-03-21T07:14:29.996Z,9.00
2023-03-21T07:16:56.899Z,9.40
2023-03-21T07:19:23.758Z,9.60
2023-03-21T07:21:50.616Z,9.70
2023-03-21T07:24:17.475Z,9.70
2023-03-21T07:26:44.359Z,9.80
2023-03-21T07:29:11.177Z,9.80
2023-03-21T07:31:39.925Z,9.90
2023-03-21T07:34:06.860Z,9.90
2023-03-21T07:36:33.745Z,10.00
2023-03-21T07:39:00.678Z,10.20
2023-03-21T07:41:27.512Z,10.60
2023-03-21T07:43:54.376Z,10.90
2023-03-21T07:46:21.397Z,11.40
2023-03-21T07:48:48.268Z,11.90
2023-03-21T07:51:15.281Z,13.40
2023-03-21T07:53:43.758Z,12.70
2023-03-21T07:56:10.823Z,13.00
2023-03-21T07:58:37.639Z,13.30
2023-03-21T08:01:04.556Z,13.70
2023-03-21T08:03:33.361Z,13.90
2023-03-21T08:06:01.588Z,15.70
2023-03-21T08:08:28.505Z,14.40
2023-03-21T08:10:55.503Z,14.70
2023-03-21T08:13:23.034Z,15.60
2023-03-21T08:15:49.865Z,15.20
2023-03-21T08:18:16.650Z,15.50
2023-03-21T08:20:43.494Z,15.70
2023-03-21T08:23:10.417Z,15.70
2023-03-21T08:25:37.722Z,15.50
2023-03-21T08:28:04.915Z,15.20
2023-03-21T08:30:31.908Z,14.90
2023-03-21T08:33:01.378Z,14.60
2023-03-21T08:35:30.228Z,14.20
2023-03-21T08:37:57.409Z,15.50
2023-03-21T08:40:24.361Z,13.70
2023-03-21T08:42:51.148Z,13.60
2023-03-21T08:45:18.711Z,13.50
2023-03-21T08:47:46.304Z,13.40
2023-03-21T08:50:16.908Z,14.80
2023-03-21T08:52:44.250Z,14.10
2023-03-21T08:55:12.014Z,14.10
2023-03-21T08:57:39.026Z,14.40
2023-03-21T09:00:14.542Z,14.50
2023-03-21T09:02:42.229Z,14.70
2023-03-21T09:05:11.843Z,14.60
2023-03-21T09:07:40.046Z,14.50
2023-03-21T09:10:20.230Z,14.30
2023-03-21T09:12:52.583Z,14.30
2023-03-21T09:15:21.960Z,16.10
2023-03-21T09:17:52.705Z,13.80
2023-03-21T09:20:26.060Z,15.60
2023-03-21T09:22:53.566Z,13.50
2023-03-21T09:25:21.504Z,13.50
2023-03-21T09:27:48.870Z,14.90
2023-03-21T09:30:24.734Z,13.30
2023-03-21T09:32:53.617Z,13.30
2023-03-21T09:35:21.662Z,13.20
2023-03-21T09:37:49.934Z,13.30
2023-03-21T09:40:40.947Z,13.30
2023-03-21T09:43:23.058Z,13.40
2023-03-21T09:46:07.776Z,13.30
2023-03-21T09:48:56.032Z,13.30
2023-03-21T09:51:26.178Z,13.40
2023-03-21T09:53:57.153Z,13.70
2023-03-21T09:56:26.127Z,14.50
2023-03-21T09:58:56.749Z,13.50
2023-03-21T10:01:35.263Z,13.60
2023-03-21T10:04:09.166Z,15.80
2023-03-21T10:06:40.351Z,13.40
2023-03-21T10:09:21.487Z,13.30
2023-03-21T10:12:15.172Z,13.50
2023-03-21T10:14:46.289Z,13.50
2023-03-21T10:17:26.634Z,15.20
2023-03-21T10:20:11.956Z,13.50
2023-03-21T10:22:39.138Z,13.60
2023-03-21T10:25:08.206Z,14.50
2023-03-21T10:27:37.022Z,13.60
2023-03-21T10:30:07.611Z,13.60
2023-03-21T10:32:35.896Z,13.70
2023-03-21T10:35:04.991Z,13.70
2023-03-21T10:37:32.604Z,13.70
2023-03-21T10:39:59.754Z,13.70
2023-03-21T10:42:29.692Z,13.70
2023-03-21T10:44:57.665Z,13.70
2023-03-21T10:47:33.643Z,13.70
2023-03-21T10:50:12.841Z,13.80
2023-03-21T10:52:48.319Z,13.80
2023-03-21T10:55:26.467Z,13.80
2023-03-21T10:58:00.047Z,13.90
2023-03-21T11:00:30.015Z,13.90
2023-03-21T11:02:57.535Z,14.00
2023-03-21T11:05:33.456Z,13.90
2023-03-21T11:08:10.505Z,14.00
2023-03-21T11:10:51.070Z,15.10
2023-03-21T11:13:23.549Z,14.10
2023-03-21T11:16:10.870Z,14.20
2023-03-21T11:18:49.465Z,14.20
2023-03-21T11:21:17.070Z,14.30
2023-03-21T11:23:50.400Z,14.50
2023-03-21T11:26:26.159Z,14.60
2023-03-21T11:28:53.632Z,16.50
2023-03-21T11:31:21.466Z,15.10
2023-03-21T11:33:53.596Z,14.70
2023-03-21T11:36:20.829Z,16.00
2023-03-21T11:38:57.482Z,14.80
2023-03-21T11:41:35.011Z,14.90
2023-03-21T11:44:02.936Z,15.00
2023-03-21T11:46:32.377Z,15.10
2023-03-21T11:49:00.476Z,15.10
2023-03-21T11:51:49.010Z,15.20
2023-03-21T11:54:54.244Z,15.30
2023-03-21T11:57:36.471Z,15.40
2023-03-21T12:00:26.101Z,15.40
2023-03-21T12:03:47.182Z,15.50
2023-03-21T12:06:21.730Z,15.50
2023-03-21T12:09:04.053Z,15.50
2023-03-21T12:11:49.189Z,15.60
2023-03-21T12:14:51.176Z,15.60
2023-03-21T12:17:40.507Z,15.70
2023-03-21T12:20:13.861Z,15.70
2023-03-21T12:22:58.000Z,15.80
2023-03-21T12:25:31.487Z,15.80
2023-03-21T12:28:39.847Z,15.70
2023-03-21T12:31:21.334Z,14.20
2023-03-21T12:34:10.175Z,15.40
2023-03-21T12:36:53.138Z,15.60
2023-03-21T12:39:36.335Z,15.70
2023-03-21T12:42:13.818Z,15.80
2023-03-21T12:44:47.636Z,15.80
2023-03-21T12:47:21.547Z,16.00
2023-03-21T12:50:09.770Z,16.10
2023-03-21T12:52:41.986Z,16.20
2023-03-21T12:55:19.103Z,16.30
2023-03-21T12:57:57.585Z,16.30
2023-03-21T13:00:53.478Z,16.30
2023-03-21T13:03:39.941Z,16.50
2023-03-21T13:06:10.921Z,16.40
2023-03-21T13:08:43.632Z,16.40
2023-03-21T13:11:19.445Z,16.40
2023-03-21T13:13:52.666Z,16.30
2023-03-21T13:16:48.275Z,16.40
2023-03-21T13:19:20.793Z,16.40
2023-03-21T13:21:52.407Z,16.40
2023-03-21T13:24:48.541Z,16.30
2023-03-21T13:27:21.280Z,16.40
2023-03-21T13:29:51.797Z,16.50
2023-03-21T13:32:29.631Z,17.00
2023-03-21T13:35:33.897Z,16.90
2023-03-21T13:38:18.253Z,16.60
2023-03-21T13:40:49.651Z,16.60
2023-03-21T13:43:52.968Z,16.60
2023-03-21T13:46:26.211Z,16.60
2023-03-21T13:48:58.982Z,16.60
2023-03-21T13:51:29.542Z,16.60
2023-03-21T13:54:00.375Z,16.60
2023-03-21T13:56:27.391Z,16.80
2023-03-21T13:58:59.983Z,16.60
2023-03-21T14:01:33.545Z,16.70
2023-03-21T14:04:12.176Z,16.70
2023-03-21T14:07:02.258Z,16.60
2023-03-21T14:09:42.412Z,16.60
2023-03-21T14:12:15.426Z,16.50
2023-03-21T14:15:04.072Z,16.40
2023-03-21T14:17:35.070Z,16.30
2023-03-21T14:20:27.627Z,16.30
2023-03-21T14:22:55.116Z,16.20
2023-03-21T14:25:29.160Z,16.10
2023-03-21T14:28:01.503Z,16.00
2023-03-21T14:30:39.739Z,16.50
2023-03-21T14:33:23.440Z,15.90
2023-03-21T14:35:50.398Z,15.80
2023-03-21T14:38:26.578Z,15.40
2023-03-21T14:40:57.182Z,15.10
2023-03-21T14:43:24.511Z,15.00
2023-03-21T14:45:54.453Z,14.90
2023-03-21T14:48:28.325Z,14.90
2023-03-21T14:50:57.564Z,14.80
2023-03-21T14:53:30.400Z,14.80
2023-03-21T14:56:19.490Z,14.80
2023-03-21T14:58:47.816Z,14.90
2023-03-21T15:01:35.138Z,14.90
2023-03-21T15:04:06.408Z,12.90
2023-03-21T15:06:35.656Z,14.90
2023-03-21T15:09:05.014Z,14.90
2023-03-21T15:11:39.097Z,15.50
2023-03-21T15:14:09.733Z,15.00
2023-03-21T15:16:39.151Z,14.90
2023-03-21T15:19:07.088Z,16.00
2023-03-21T15:21:45.234Z,15.10
2023-03-21T15:24:20.994Z,15.10
2023-03-21T15:26:49.507Z,15.00
2023-03-21T15:29:17.973Z,15.00
2023-03-21T15:31:48.136Z,15.00
2023-03-21T15:34:24.571Z,14.80
2023-03-21T15:36:57.989Z,14.70
2023-03-21T15:39:27.114Z,14.90
2023-03-21T15:42:00.437Z,14.70
2023-03-21T15:44:28.538Z,15.10
2023-03-21T15:46:56.149Z,15.10
2023-03-21T15:49:34.596Z,15.10
2023-03-21T15:52:04.163Z,15.10
2023-03-21T15:54:44.193Z,15.10
2023-03-21T15:57:23.659Z,15.50
2023-03-21T15:59:55.885Z,15.10
2023-03-21T16:02:26.286Z,16.10
2023-03-21T16:05:20.588Z,14.90
2023-03-21T16:07:48.733Z,14.90
2023-03-21T16:10:30.067Z,14.80
2023-03-21T16:12:57.028Z,14.80
2023-03-21T16:15:25.874Z,15.70
2023-03-21T16:17:57.564Z,14.90
2023-03-21T16:20:32.672Z,14.90
2023-03-21T16:22:59.656Z,14.90
2023-03-21T16:25:27.077Z,14.70
2023-03-21T16:27:53.935Z,14.70
2023-03-21T16:30:22.571Z,14.70
2023-03-21T16:32:52.528Z,14.70
2023-03-21T16:35:22.397Z,14.70
2023-03-21T16:37:50.289Z,14.70
2023-03-21T16:40:34.779Z,14.70
2023-03-21T16:43:02.961Z,14.80
2023-03-21T16:45:30.829Z,14.70
2023-03-21T16:47:58.536Z,14.70
2023-03-21T16:50:39.876Z,14.70
2023-03-21T16:53:06.961Z,14.70
2023-03-21T16:55:34.872Z,15.90
2023-03-21T16:58:01.788Z,14.60
2023-03-21T17:00:30.686Z,14.40
2023-03-21T17:03:01.296Z,14.30
2023-03-21T17:05:30.521Z,14.30
2023-03-21T17:07:57.679Z,14.30
2023-03-21T17:10:28.326Z,14.20
2023-03-21T17:12:55.182Z,14.10
2023-03-21T17:15:22.162Z,14.10
2023-03-21T17:17:50.340Z,14.00
2023-03-21T17:20:24.424Z,14.00
2023-03-21T17:22:51.568Z,14.00
2023-03-21T17:25:19.665Z,14.00
2023-03-21T17:27:47.379Z,14.00
2023-03-21T17:30:34.212Z,14.10
2023-03-21T17:33:01.282Z,13.90
2023-03-21T17:35:29.202Z,13.70
2023-03-21T17:37:58.330Z,13.60
2023-03-21T17:40:29.334Z,13.50
2023-03-21T17:42:59.268Z,13.40
2023-03-21T17:45:26.269Z,13.30
2023-03-21T17:47:54.903Z,13.20
2023-03-21T17:50:25.916Z,13.00
2023-03-21T17:52:52.918Z,13.00
2023-03-21T17:55:21.354Z,12.90
2023-03-21T17:57:49.044Z,12.90
2023-03-21T18:00:22.886Z,12.90
2023-03-21T18:02:50.707Z,12.90
2023-03-21T18:05:18.643Z,12.80
2023-03-21T18:08:08.731Z,12.80
2023-03-21T18:10:33.424Z,12.70
2023-03-21T18:13:00.417Z,12.70
2023-03-21T18:15:30.184Z,12.80
2023-03-21T18:17:57.651Z,12.60
2023-03-21T18:20:44.707Z,12.60
2023-03-21T18:23:14.679Z,12.60
2023-03-21T18:25:41.834Z,12.60
2023-03-21T18:28:12.050Z,12.60
2023-03-21T18:30:56.961Z,12.60
2023-03-21T18:33:27.346Z,12.60
2023-03-21T18:35:59.036Z,12.50
2023-03-21T18:38:27.753Z,12.50
2023-03-21T18:40:55.687Z,12.50
2023-03-21T18:46:09.846Z,12.40
2023-03-21T18:48:37.150Z,12.30
2023-03-21T18:51:04.976Z,12.20
2023-03-21T18:53:31.934Z,12.30
2023-03-21T18:55:58.849Z,12.20
2023-03-21T18:58:25.910Z,12.10
2023-03-21T19:00:53.828Z,12.10
2023-03-21T19:03:35.225Z,12.00
2023-03-21T19:06:04.774Z,12.10
2023-03-21T19:08:36.975Z,12.10
2023-03-21T19:11:12.130Z,12.00
2023-03-21T19:13:39.080Z,12.00
2023-03-21T19:16:10.957Z,12.00
2023-03-21T19:18:53.423Z,12.10
2023-03-21T19:21:21.957Z,12.10
2023-03-21T19:24:22.850Z,12.10
2023-03-21T19:26:36.469Z,12.10
2023-03-21T19:29:03.485Z,12.10
2023-03-21T19:31:30.375Z,12.10
2023-03-21T19:33:57.282Z,12.10
2023-03-21T19:36:26.378Z,12.10
2023-03-21T19:38:53.519Z,12.10
2023-03-21T19:41:20.653Z,12.10
2023-03-21T19:43:54.634Z,12.10
2023-03-21T19:46:25.020Z,12.10
2023-03-21T19:48:57.070Z,12.70
2023-03-21T19:51:29.722Z,12.10
2023-03-21T19:53:58.464Z,12.10
2023-03-21T19:56:27.415Z,11.90
2023-03-21T19:58:56.044Z,11.80
2023-03-21T20:01:24.765Z,11.70
2023-03-21T20:03:52.413Z,11.70
2023-03-21T20:06:22.549Z,12.20
2023-03-21T20:09:47.261Z,11.60
2023-03-21T20:11:37.200Z,11.60
2023-03-21T20:14:05.327Z,11.50
2023-03-21T20:16:35.005Z,11.50
2023-03-21T20:19:05.182Z,11.50
2023-03-21T20:21:40.238Z,11.50
2023-03-21T20:24:12.659Z,11.40
2023-03-21T20:26:39.817Z,11.30
2023-03-21T20:29:48.407Z,11.30
2023-03-21T20:31:53.446Z,11.30
2023-03-21T20:34:21.250Z,11.20
2023-03-21T20:36:48.576Z,11.20
2023-03-21T20:39:15.604Z,11.20
2023-03-21T20:41:43.643Z,11.20
2023-03-21T20:46:57.533Z,11.00
2023-03-21T20:49:24.965Z,10.90
2023-03-21T20:54:39.001Z,10.80
2023-03-21T20:57:05.840Z,10.80
2023-03-21T20:59:33.542Z,10.70
2023-03-21T21:02:00.667Z,10.70
2023-03-21T21:04:48.158Z,10.60
2023-03-21T21:07:17.425Z,10.60
2023-03-21T21:09:45.482Z,8.90
2023-03-21T21:12:14.055Z,11.80
2023-03-21T21:14:42.520Z,10.60
2023-03-21T21:19:56.441Z,10.70
2023-03-21T21:22:23.278Z,10.60
2023-03-21T21:24:50.130Z,10.60
2023-03-21T21:27:16.959Z,10.50
2023-03-21T21:29:43.763Z,10.50
2023-03-21T21:32:11.339Z,10.50
2023-03-21T21:34:38.365Z,10.50
2023-03-21T21:37:05.336Z,10.50
2023-03-21T21:39:38.036Z,10.50
2023-03-21T21:42:05.325Z,10.50
2023-03-21T21:44:32.255Z,10.40
2023-03-21T21:46:59.345Z,10.40
2023-03-21T21:49:26.844Z,10.40
2023-03-21T21:51:53.804Z,10.40
2023-03-21T21:54:20.665Z,10.40
2023-03-21T21:56:54.101Z,10.50
2023-03-21T21:59:22.186Z,10.50
2023-03-21T22:01:51.372Z,10.50
2023-03-21T22:04:27.627Z,10.50
2023-03-21T22:06:57.378Z,10.50
2023-03-21T22:09:24.086Z,10.50
2023-03-21T22:11:51.020Z,10.50
2023-03-21T22:14:17.847Z,10.40
2023-03-21T22:16:44.855Z,10.50
2023-03-21T22:19:11.719Z,10.50
2023-03-21T22:21:38.570Z,10.50
2023-03-21T22:24:06.142Z,10.50
2023-03-21T22:26:33.569Z,10.50
2023-03-21T22:29:01.592Z,10.40
2023-03-21T22:31:28.408Z,10.40
2023-03-21T22:33:55.393Z,10.40
2023-03-21T22:36:22.094Z,10.40
2023-03-21T22:38:48.802Z,10.30
2023-03-21T22:41:15.759Z,10.20
2023-03-21T22:43:42.483Z,10.20
2023-03-21T22:46:09.419Z,10.20
2023-03-21T22:48:36.278Z,10.20
2023-03-21T22:51:03.129Z,10.20
2023-03-21T22:53:30.215Z,10.20
2023-03-21T22:55:57.150Z,10.40
2023-03-21T22:58:24.286Z,10.10
2023-03-21T23:00:51.363Z,10.00
2023-03-21T23:03:18.578Z,10.10
2023-03-21T23:05:45.822Z,10.10
2023-03-21T23:08:13.500Z,10.90
2023-03-21T23:10:43.438Z,10.10
2023-03-21T23:13:10.606Z,10.00
2023-03-21T23:15:38.676Z,10.00
2023-03-21T23:18:05.825Z,10.00
2023-03-21T23:20:32.675Z,10.10
2023-03-21T23:22:59.450Z,10.10
2023-03-21T23:25:28.875Z,10.10
2023-03-21T23:27:55.697Z,10.10
2023-03-21T23:30:22.501Z,10.10
2023-03-21T23:32:49.266Z,10.10
2023-03-21T23:35:16.306Z,10.10
2023-03-21T23:37:52.127Z,10.00
2023-03-21T23:40:21.142Z,10.00
2023-03-21T23:42:47.998Z,11.10
2023-03-21T23:45:14.841Z,10.00
2023-03-21T23:47:41.669Z,10.00
2023-03-21T23:50:10.014Z,10.00
2023-03-21T23:52:37.588Z,10.00
2023-03-21T23:55:05.769Z,9.90
2023-03-21T23:57:32.604Z,10.00
2023-03-21T23:59:59.952Z,10.40
