createdAt,value
2016-06-15T00:00:11.674Z,995.55
2016-06-15T00:01:11.663Z,995.55
2016-06-15T00:02:11.666Z,995.56
2016-06-15T00:03:11.669Z,995.52
2016-06-15T00:04:11.656Z,995.55
2016-06-15T00:05:11.722Z,995.49
2016-06-15T00:06:12.568Z,995.53
2016-06-15T00:07:11.696Z,995.51
2016-06-15T00:08:11.653Z,995.51
2016-06-15T00:09:11.640Z,995.52
2016-06-15T00:10:11.644Z,995.53
2016-06-15T00:11:12.146Z,995.49
2016-06-15T00:12:11.650Z,995.48
2016-06-15T00:13:11.636Z,995.48
2016-06-15T00:14:11.640Z,995.47
2016-06-15T00:15:11.628Z,995.44
2016-06-15T00:16:11.646Z,995.45
2016-06-15T00:17:11.634Z,995.43
2016-06-15T00:18:11.637Z,995.43
2016-06-15T00:19:11.624Z,995.46
2016-06-15T00:20:11.627Z,995.5
2016-06-15T00:21:11.631Z,995.5
2016-06-15T00:22:11.617Z,995.5
2016-06-15T00:23:11.621Z,995.5
2016-06-15T00:24:12.405Z,995.5
2016-06-15T00:25:12.815Z,995.49
2016-06-15T00:26:11.614Z,995.54
2016-06-15T00:27:11.618Z,995.52
2016-06-15T00:28:11.604Z,995.55
2016-06-15T00:29:11.608Z,995.58
2016-06-15T00:30:11.626Z,995.61
2016-06-15T00:31:11.599Z,995.64
2016-06-15T00:32:11.602Z,995.57
2016-06-15T00:33:11.605Z,995.62
2016-06-15T00:34:11.592Z,995.61
2016-06-15T00:35:11.611Z,995.59
2016-06-15T00:36:11.599Z,995.58
2016-06-15T00:37:11.585Z,995.59
2016-06-15T00:38:11.588Z,995.56
2016-06-15T00:39:11.592Z,995.57
2016-06-15T00:40:11.580Z,995.57
2016-06-15T00:41:11.582Z,995.55
2016-06-15T00:42:11.570Z,995.54
2016-06-15T00:43:11.573Z,995.54
2016-06-15T00:44:11.576Z,995.55
2016-06-15T00:45:11.579Z,995.56
2016-06-15T00:46:11.566Z,995.57
2016-06-15T00:47:11.569Z,995.55
2016-06-15T00:48:11.557Z,995.54
2016-06-15T00:49:11.560Z,995.54
2016-06-15T00:50:11.563Z,995.52
2016-06-15T00:51:11.551Z,995.5
2016-06-15T00:52:11.553Z,995.5
2016-06-15T00:53:11.557Z,995.51
2016-06-15T00:54:11.545Z,995.46
2016-06-15T00:55:11.548Z,995.45
2016-06-15T00:56:11.551Z,995.44
2016-06-15T00:57:11.538Z,995.47
2016-06-15T00:58:11.572Z,995.51
2016-06-15T00:59:11.611Z,995.49
2016-06-15T01:00:11.635Z,995.48
2016-06-15T01:01:11.674Z,995.49
2016-06-15T01:02:11.713Z,995.49
2016-06-15T01:03:11.719Z,995.51
2016-06-15T01:04:11.735Z,995.47
2016-06-15T01:05:11.751Z,995.49
2016-06-15T01:06:11.751Z,995.48
2016-06-15T01:07:11.767Z,995.45
2016-06-15T01:08:11.776Z,995.47
2016-06-15T01:09:11.769Z,995.46
2016-06-15T01:10:11.776Z,995.41
2016-06-15T01:11:11.785Z,995.39
2016-06-15T01:12:11.777Z,995.36
2016-06-15T01:13:11.783Z,995.36
2016-06-15T01:14:11.787Z,995.36
2016-06-15T01:15:11.792Z,995.37
2016-06-15T01:16:11.781Z,995.39
2016-06-15T01:17:11.785Z,995.38
2016-06-15T01:18:11.775Z,995.38
2016-06-15T01:19:11.778Z,995.42
2016-06-15T01:20:12.219Z,995.42
2016-06-15T01:21:11.770Z,995.38
2016-06-15T01:22:11.774Z,995.4
2016-06-15T01:23:11.777Z,995.36
2016-06-15T01:24:11.764Z,995.35
2016-06-15T01:25:11.767Z,995.36
2016-06-15T01:26:11.770Z,995.33
2016-06-15T01:27:11.759Z,995.32
2016-06-15T01:28:12.104Z,995.32
2016-06-15T01:29:11.765Z,995.31
2016-06-15T01:30:11.751Z,995.33
2016-06-15T01:31:11.755Z,995.29
2016-06-15T01:32:11.757Z,995.28
2016-06-15T01:33:11.745Z,995.26
2016-06-15T01:34:11.951Z,995.24
2016-06-15T01:35:12.939Z,995.26
2016-06-15T01:36:11.738Z,995.28
2016-06-15T01:37:11.882Z,995.31
2016-06-15T01:38:11.745Z,995.33
2016-06-15T01:39:11.732Z,995.34
2016-06-15T01:40:11.735Z,995.36
2016-06-15T01:41:11.738Z,995.38
2016-06-15T01:42:11.726Z,995.36
2016-06-15T01:43:12.947Z,995.39
2016-06-15T01:44:11.733Z,995.37
2016-06-15T01:45:11.891Z,995.38
2016-06-15T01:46:11.722Z,995.36
2016-06-15T01:47:11.725Z,995.35
2016-06-15T01:48:11.713Z,995.35
2016-06-15T01:49:11.716Z,995.33
2016-06-15T01:50:11.891Z,995.35
2016-06-15T01:51:12.941Z,995.35
2016-06-15T01:52:11.710Z,995.33
2016-06-15T01:53:11.713Z,995.34
2016-06-15T01:54:11.700Z,995.35
2016-06-15T01:55:11.703Z,995.39
2016-06-15T01:56:11.706Z,995.32
2016-06-15T01:57:11.693Z,995.36
2016-06-15T01:58:11.696Z,995.33
2016-06-15T01:59:11.700Z,995.32
2016-06-15T02:00:11.688Z,995.32
2016-06-15T02:01:11.691Z,995.28
2016-06-15T02:02:11.694Z,995.29
2016-06-15T02:03:11.681Z,995.29
2016-06-15T02:04:11.684Z,995.28
2016-06-15T02:05:11.687Z,995.26
2016-06-15T02:06:11.690Z,995.26
2016-06-15T02:07:11.678Z,995.27
2016-06-15T02:08:11.681Z,995.26
2016-06-15T02:09:11.668Z,995.26
2016-06-15T02:10:11.671Z,995.23
2016-06-15T02:11:11.675Z,995.26
2016-06-15T02:12:11.662Z,995.25
2016-06-15T02:13:11.665Z,995.24
2016-06-15T02:14:11.668Z,995.23
2016-06-15T02:15:11.656Z,995.21
2016-06-15T02:16:11.659Z,995.2
2016-06-15T02:17:11.662Z,995.19
2016-06-15T02:18:11.649Z,995.18
2016-06-15T02:19:11.668Z,995.2
2016-06-15T02:20:11.639Z,995.21
2016-06-15T02:21:11.642Z,995.18
2016-06-15T02:22:11.646Z,995.18
2016-06-15T02:23:11.648Z,995.19
2016-06-15T02:24:11.637Z,995.18
2016-06-15T02:25:11.639Z,995.18
2016-06-15T02:26:11.626Z,995.17
2016-06-15T02:27:11.629Z,995.16
2016-06-15T02:28:11.633Z,995.17
2016-06-15T02:29:11.620Z,995.16
2016-06-15T02:30:11.624Z,995.14
2016-06-15T02:31:11.626Z,995.17
2016-06-15T02:32:11.614Z,995.21
2016-06-15T02:33:11.617Z,995.22
2016-06-15T02:34:11.620Z,995.2
2016-06-15T02:35:11.607Z,995.22
2016-06-15T02:36:11.610Z,995.24
2016-06-15T02:37:11.613Z,995.22
2016-06-15T02:38:11.601Z,995.22
2016-06-15T02:39:11.604Z,995.17
2016-06-15T02:40:11.607Z,995.19
2016-06-15T02:41:11.595Z,995.16
2016-06-15T02:42:11.597Z,995.2
2016-06-15T02:43:12.242Z,995.23
2016-06-15T02:44:12.198Z,995.25
2016-06-15T02:45:11.591Z,995.22
2016-06-15T02:46:11.579Z,995.23
2016-06-15T02:47:11.582Z,995.24
2016-06-15T02:48:11.585Z,995.29
2016-06-15T02:49:11.572Z,995.24
2016-06-15T02:50:11.936Z,995.25
2016-06-15T02:51:11.578Z,995.25
2016-06-15T02:52:11.567Z,995.23
2016-06-15T02:53:11.569Z,995.2
2016-06-15T02:54:11.573Z,995.22
2016-06-15T02:55:11.919Z,995.21
2016-06-15T02:56:11.563Z,995.2
2016-06-15T02:57:11.612Z,995.28
2016-06-15T02:58:11.553Z,995.28
2016-06-15T02:59:11.555Z,995.27
2016-06-15T03:00:11.544Z,995.29
2016-06-15T03:01:11.547Z,995.28
2016-06-15T03:02:11.551Z,995.29
2016-06-15T03:03:11.943Z,995.3
2016-06-15T03:04:11.540Z,995.26
2016-06-15T03:05:11.543Z,995.27
2016-06-15T03:06:12.016Z,995.27
2016-06-15T03:07:11.534Z,995.28
2016-06-15T03:08:11.537Z,995.27
2016-06-15T03:09:12.540Z,995.26
2016-06-15T03:10:11.761Z,995.3
2016-06-15T03:11:12.921Z,995.32
2016-06-15T03:12:11.518Z,995.33
2016-06-15T03:13:11.521Z,995.34
2016-06-15T03:14:11.665Z,995.35
2016-06-15T03:15:11.512Z,995.36
2016-06-15T03:16:11.515Z,995.4
2016-06-15T03:17:11.519Z,995.38
2016-06-15T03:18:11.505Z,995.36
2016-06-15T03:19:11.508Z,995.38
2016-06-15T03:20:11.511Z,995.37
2016-06-15T03:21:11.498Z,995.39
2016-06-15T03:22:11.501Z,995.43
2016-06-15T03:23:11.505Z,995.4
2016-06-15T03:24:11.492Z,995.38
2016-06-15T03:25:11.496Z,995.41
2016-06-15T03:26:11.499Z,995.41
2016-06-15T03:27:11.486Z,995.41
2016-06-15T03:28:11.489Z,995.4
2016-06-15T03:29:11.492Z,995.42
2016-06-15T03:30:11.495Z,995.36
2016-06-15T03:31:11.482Z,995.34
2016-06-15T03:32:11.485Z,995.33
2016-06-15T03:33:11.473Z,995.3
2016-06-15T03:34:11.477Z,995.33
2016-06-15T03:35:11.479Z,995.32
2016-06-15T03:36:11.764Z,995.28
2016-06-15T03:37:11.470Z,995.28
2016-06-15T03:38:11.473Z,995.27
2016-06-15T03:39:11.476Z,995.23
2016-06-15T03:40:11.464Z,995.3
2016-06-15T03:41:11.467Z,995.27
2016-06-15T03:42:11.470Z,995.28
2016-06-15T03:43:11.473Z,995.31
2016-06-15T03:44:11.460Z,995.29
2016-06-15T03:45:11.464Z,995.31
2016-06-15T03:46:11.466Z,995.32
2016-06-15T03:47:11.454Z,995.34
2016-06-15T03:48:11.456Z,995.32
2016-06-15T03:49:11.460Z,995.34
2016-06-15T03:50:11.462Z,995.35
2016-06-15T03:51:11.451Z,995.32
2016-06-15T03:52:11.468Z,995.35
2016-06-15T03:53:11.457Z,995.36
2016-06-15T03:54:11.459Z,995.4
2016-06-15T03:55:11.447Z,995.42
2016-06-15T03:56:11.450Z,995.39
2016-06-15T03:57:11.453Z,995.43
2016-06-15T03:58:11.457Z,995.47
2016-06-15T03:59:11.443Z,995.49
2016-06-15T04:00:11.446Z,995.51
2016-06-15T04:01:11.450Z,995.55
2016-06-15T04:02:11.452Z,995.59
2016-06-15T04:03:11.456Z,995.63
2016-06-15T04:04:11.458Z,995.64
2016-06-15T04:05:11.447Z,995.57
2016-06-15T04:06:11.700Z,995.53
2016-06-15T04:07:11.453Z,995.53
2016-06-15T04:08:11.659Z,995.54
2016-06-15T04:09:11.459Z,995.55
2016-06-15T04:10:11.462Z,995.59
2016-06-15T04:12:11.702Z,995.67
2016-06-15T04:14:11.458Z,995.7
2016-06-15T04:15:11.462Z,995.7
2016-06-15T04:16:11.464Z,995.77
2016-06-15T04:17:11.468Z,995.78
2016-06-15T04:18:11.471Z,995.75
2016-06-15T04:19:11.474Z,995.71
2016-06-15T04:20:12.805Z,995.7
2016-06-15T04:21:11.496Z,995.76
2016-06-15T04:22:11.764Z,995.73
2016-06-15T04:23:11.502Z,995.67
2016-06-15T04:24:11.506Z,995.68
2016-06-15T04:25:11.508Z,995.65
2016-06-15T04:26:11.527Z,995.65
2016-06-15T04:27:11.514Z,995.7
2016-06-15T04:28:12.299Z,995.69
2016-06-15T04:29:11.536Z,995.73
2016-06-15T04:30:11.539Z,995.77
2016-06-15T04:31:11.542Z,995.78
2016-06-15T04:32:11.545Z,995.83
2016-06-15T04:33:11.548Z,995.82
2016-06-15T04:34:11.551Z,995.82
2016-06-15T04:35:11.554Z,995.81
2016-06-15T04:36:11.761Z,995.8
2016-06-15T04:37:11.576Z,995.79
2016-06-15T04:38:11.579Z,995.76
2016-06-15T04:39:11.582Z,995.81
2016-06-15T04:40:11.586Z,995.78
2016-06-15T04:41:11.604Z,995.77
2016-06-15T04:42:11.591Z,995.74
2016-06-15T04:43:11.610Z,995.69
2016-06-15T04:44:11.613Z,995.67
2016-06-15T04:45:11.616Z,995.65
2016-06-15T04:46:11.620Z,995.66
2016-06-15T04:47:11.622Z,995.71
2016-06-15T04:48:11.626Z,995.69
2016-06-15T04:49:11.629Z,995.68
2016-06-15T04:50:11.632Z,995.71
2016-06-15T04:51:11.635Z,995.73
2016-06-15T04:52:11.653Z,995.72
2016-06-15T04:53:11.656Z,995.77
2016-06-15T04:54:11.659Z,995.73
2016-06-15T04:55:11.662Z,995.75
2016-06-15T04:56:11.665Z,995.73
2016-06-15T04:57:11.669Z,995.72
2016-06-15T04:58:11.671Z,995.72
2016-06-15T04:59:11.675Z,995.73
2016-06-15T05:00:11.677Z,995.75
2016-06-15T05:01:11.681Z,995.74
2016-06-15T05:02:11.684Z,995.74
2016-06-15T05:03:11.687Z,995.7
2016-06-15T05:04:11.706Z,995.66
2016-06-15T05:05:11.709Z,995.71
2016-06-15T05:06:11.712Z,995.71
2016-06-15T05:07:11.715Z,995.68
2016-06-15T05:08:11.719Z,995.7
2016-06-15T05:09:11.721Z,995.69
2016-06-15T05:10:11.725Z,995.74
2016-06-15T05:11:11.727Z,995.71
2016-06-15T05:12:11.731Z,995.7
2016-06-15T05:13:11.765Z,995.75
2016-06-15T05:14:11.737Z,995.75
2016-06-15T05:15:11.740Z,995.72
2016-06-15T05:16:11.743Z,995.78
2016-06-15T05:17:11.746Z,995.78
2016-06-15T05:18:11.749Z,995.81
2016-06-15T05:19:11.769Z,995.83
2016-06-15T05:20:11.771Z,995.78
2016-06-15T05:21:11.775Z,995.78
2016-06-15T05:22:12.073Z,995.82
2016-06-15T05:23:11.781Z,995.79
2016-06-15T05:24:11.783Z,995.77
2016-06-15T05:25:11.787Z,995.79
2016-06-15T05:26:11.835Z,995.82
2016-06-15T05:27:11.793Z,995.81
2016-06-15T05:28:11.796Z,995.83
2016-06-15T05:29:12.720Z,995.86
2016-06-15T05:30:11.802Z,995.86
2016-06-15T05:31:11.805Z,995.85
2016-06-15T05:32:11.808Z,995.86
2016-06-15T05:33:11.811Z,995.94
2016-06-15T05:34:11.814Z,995.92
2016-06-15T05:35:11.818Z,995.91
2016-06-15T05:36:11.820Z,995.94
2016-06-15T05:37:11.823Z,995.93
2016-06-15T05:38:11.826Z,995.93
2016-06-15T05:39:11.829Z,995.93
2016-06-15T05:40:12.785Z,995.93
2016-06-15T05:41:11.836Z,995.93
2016-06-15T05:42:12.323Z,995.97
2016-06-15T05:43:11.841Z,995.95
2016-06-15T05:44:11.845Z,995.96
2016-06-15T05:45:11.848Z,995.97
2016-06-15T05:47:13.229Z,995.99
2016-06-15T05:48:11.858Z,995.95
2016-06-15T05:49:12.469Z,995.98
2016-06-15T05:50:12.175Z,995.93
2016-06-15T05:51:11.863Z,996
2016-06-15T05:52:11.916Z,995.96
2016-06-15T05:53:11.885Z,996.02
2016-06-15T05:54:11.856Z,996.03
2016-06-15T05:55:11.860Z,996.05
2016-06-15T05:56:11.862Z,996.04
2016-06-15T05:57:11.866Z,996.06
2016-06-15T05:58:11.869Z,996.05
2016-06-15T05:59:11.872Z,996.07
2016-06-15T06:00:11.875Z,996.08
2016-06-15T06:01:11.878Z,996.08
2016-06-15T06:02:11.881Z,996.11
2016-06-15T06:03:11.885Z,996.1
2016-06-15T06:04:11.887Z,996.12
2016-06-15T06:05:11.891Z,996.13
2016-06-15T06:06:12.112Z,996.13
2016-06-15T06:07:11.896Z,996.13
2016-06-15T06:08:11.900Z,996.17
2016-06-15T06:09:11.903Z,996.15
2016-06-15T06:10:11.905Z,996.15
2016-06-15T06:11:11.909Z,996.16
2016-06-15T06:12:11.896Z,996.15
2016-06-15T06:13:11.899Z,996.19
2016-06-15T06:14:11.903Z,996.14
2016-06-15T06:15:11.905Z,996.17
2016-06-15T06:16:11.909Z,996.13
2016-06-15T06:17:11.911Z,996.13
2016-06-15T06:18:11.915Z,996.14
2016-06-15T06:19:11.917Z,996.19
2016-06-15T06:20:11.921Z,996.18
2016-06-15T06:21:12.002Z,996.2
2016-06-15T06:22:11.927Z,996.15
2016-06-15T06:23:11.930Z,996.13
2016-06-15T06:24:11.933Z,996.13
2016-06-15T06:25:11.936Z,996.13
2016-06-15T06:26:11.939Z,996.17
2016-06-15T06:27:11.927Z,996.16
2016-06-15T06:28:11.930Z,996.19
2016-06-15T06:29:11.933Z,996.18
2016-06-15T06:30:11.937Z,996.24
2016-06-15T06:31:11.939Z,996.25
2016-06-15T06:32:11.943Z,996.26
2016-06-15T06:33:11.945Z,996.28
2016-06-15T06:34:11.949Z,996.25
2016-06-15T06:35:11.952Z,996.27
2016-06-15T06:36:11.970Z,996.29
2016-06-15T06:37:11.958Z,996.27
2016-06-15T06:38:12.350Z,996.29
2016-06-15T06:39:11.948Z,996.27
2016-06-15T06:40:12.264Z,996.3
2016-06-15T06:42:11.957Z,996.27
2016-06-15T06:43:11.960Z,996.3
2016-06-15T06:44:11.963Z,996.29
2016-06-15T06:45:11.966Z,996.25
2016-06-15T06:46:11.970Z,996.22
2016-06-15T06:47:11.972Z,996.22
2016-06-15T06:48:12.289Z,996.18
2016-06-15T06:49:11.962Z,996.22
2016-06-15T06:50:12.170Z,996.22
2016-06-15T06:51:11.969Z,996.23
2016-06-15T06:52:11.972Z,996.2
2016-06-15T06:53:11.975Z,996.23
2016-06-15T06:54:11.978Z,996.25
2016-06-15T06:55:12.388Z,996.25
2016-06-15T06:56:12.939Z,996.26
2016-06-15T06:57:11.987Z,996.3
2016-06-15T06:58:11.991Z,996.29
2016-06-15T06:59:11.993Z,996.3
2016-06-15T07:00:12.091Z,996.29
2016-06-15T07:01:11.985Z,996.32
2016-06-15T07:02:12.191Z,996.32
2016-06-15T07:03:11.991Z,996.36
2016-06-15T07:04:11.994Z,996.37
2016-06-15T07:05:11.997Z,996.37
2016-06-15T07:06:12.437Z,996.42
2016-06-15T07:07:12.003Z,996.42
2016-06-15T07:08:12.006Z,996.4
2016-06-15T07:09:12.009Z,996.41
2016-06-15T07:10:12.012Z,996.38
2016-06-15T07:11:12.015Z,996.36
2016-06-15T07:12:12.003Z,996.36
2016-06-15T07:13:12.005Z,996.37
2016-06-15T07:14:12.009Z,996.32
2016-06-15T07:15:12.011Z,996.3
2016-06-15T07:16:12.015Z,996.3
2016-06-15T07:17:12.018Z,996.27
2016-06-15T07:18:12.021Z,996.26
2016-06-15T07:19:12.024Z,996.3
2016-06-15T07:20:12.027Z,996.27
2016-06-15T07:21:12.030Z,996.3
2016-06-15T07:22:12.050Z,996.34
2016-06-15T07:23:12.036Z,996.35
2016-06-15T07:24:12.024Z,996.32
2016-06-15T07:25:12.027Z,996.38
2016-06-15T07:26:12.031Z,996.41
2016-06-15T07:27:12.033Z,996.42
2016-06-15T07:28:12.037Z,996.38
2016-06-15T07:29:12.040Z,996.38
2016-06-15T07:30:12.043Z,996.36
2016-06-15T07:31:12.046Z,996.4
2016-06-15T07:32:12.049Z,996.37
2016-06-15T07:33:12.052Z,996.42
2016-06-15T07:34:12.055Z,996.45
2016-06-15T07:35:12.058Z,996.46
2016-06-15T07:36:12.061Z,996.45
2016-06-15T07:37:12.048Z,996.48
2016-06-15T07:38:12.051Z,996.51
2016-06-15T07:39:12.054Z,996.55
2016-06-15T07:40:12.057Z,996.54
2016-06-15T07:41:12.061Z,996.52
2016-06-15T07:42:12.064Z,996.54
2016-06-15T07:43:12.066Z,996.58
2016-06-15T07:44:12.070Z,996.58
2016-06-15T07:45:12.073Z,996.6
2016-06-15T07:46:12.076Z,996.63
2016-06-15T07:47:12.079Z,996.61
2016-06-15T07:48:12.066Z,996.65
2016-06-15T07:49:12.085Z,996.61
2016-06-15T07:50:12.072Z,996.64
2016-06-15T07:51:12.075Z,996.73
2016-06-15T07:52:12.078Z,996.73
2016-06-15T07:53:12.082Z,996.8
2016-06-15T07:54:12.084Z,996.79
2016-06-15T07:55:12.087Z,996.78
2016-06-15T07:56:12.091Z,996.75
2016-06-15T07:59:12.099Z,996.71
2016-06-15T08:01:12.091Z,996.68
2016-06-15T08:02:12.094Z,996.68
2016-06-15T08:03:12.097Z,996.68
2016-06-15T08:04:12.100Z,996.64
2016-06-15T08:05:12.103Z,996.64
2016-06-15T08:06:12.106Z,996.66
2016-06-15T08:07:12.110Z,996.71
2016-06-15T08:08:12.112Z,996.66
2016-06-15T08:09:12.116Z,996.67
2016-06-15T08:10:12.119Z,996.72
2016-06-15T08:11:12.371Z,996.67
2016-06-15T08:12:12.125Z,996.68
2016-06-15T08:13:12.127Z,996.69
2016-06-15T08:14:12.131Z,996.68
2016-06-15T08:15:12.134Z,996.69
2016-06-15T08:16:12.137Z,996.68
2016-06-15T08:17:12.141Z,996.64
2016-06-15T08:18:12.768Z,996.65
2016-06-15T08:19:12.130Z,996.65
2016-06-15T08:20:12.133Z,996.63
2016-06-15T08:21:12.136Z,996.66
2016-06-15T08:22:12.140Z,996.62
2016-06-15T08:23:12.142Z,996.6
2016-06-15T08:24:12.146Z,996.59
2016-06-15T08:25:12.149Z,996.63
2016-06-15T08:26:12.152Z,996.62
2016-06-15T08:27:12.155Z,996.64
2016-06-15T08:28:12.158Z,996.65
2016-06-15T08:29:12.161Z,996.67
2016-06-15T08:30:12.164Z,996.66
2016-06-15T08:31:12.167Z,996.68
2016-06-15T08:32:12.154Z,996.67
2016-06-15T08:33:12.174Z,996.64
2016-06-15T08:34:12.160Z,996.67
2016-06-15T08:35:12.164Z,996.67
2016-06-15T08:36:12.167Z,996.67
2016-06-15T08:37:12.170Z,996.61
2016-06-15T08:38:12.173Z,996.64
2016-06-15T08:39:12.175Z,996.68
2016-06-15T08:40:12.179Z,996.72
2016-06-15T08:41:12.182Z,996.77
2016-06-15T08:42:12.185Z,996.69
2016-06-15T08:43:12.188Z,996.71
2016-06-15T08:44:12.191Z,996.72
2016-06-15T08:45:12.194Z,996.76
2016-06-15T08:46:12.198Z,996.78
2016-06-15T08:47:12.200Z,996.82
2016-06-15T08:48:12.189Z,996.84
2016-06-15T08:49:12.191Z,996.82
2016-06-15T08:50:12.194Z,996.86
2016-06-15T08:51:12.213Z,996.89
2016-06-15T08:52:12.200Z,996.89
2016-06-15T08:53:12.204Z,996.95
2016-06-15T08:54:12.206Z,996.88
2016-06-15T08:55:12.210Z,996.88
2016-06-15T08:56:12.213Z,996.86
2016-06-15T08:57:12.216Z,996.8
2016-06-15T08:58:12.203Z,996.8
2016-06-15T08:59:12.206Z,996.84
2016-06-15T09:00:12.209Z,996.82
2016-06-15T09:01:12.212Z,996.85
2016-06-15T09:02:12.216Z,996.9
2016-06-15T09:03:12.219Z,996.87
2016-06-15T09:04:12.222Z,996.91
2016-06-15T09:05:12.225Z,996.87
2016-06-15T09:06:12.228Z,996.91
2016-06-15T09:07:12.231Z,996.82
2016-06-15T09:08:12.234Z,996.82
2016-06-15T09:09:12.223Z,996.85
2016-06-15T09:10:12.225Z,996.85
2016-06-15T09:11:12.243Z,996.83
2016-06-15T09:12:12.232Z,996.85
2016-06-15T09:13:12.244Z,996.83
2016-06-15T09:14:12.231Z,996.86
2016-06-15T09:15:12.233Z,996.86
2016-06-15T09:16:12.893Z,996.91
2016-06-15T09:17:12.240Z,996.91
2016-06-15T09:18:12.244Z,996.91
2016-06-15T09:19:12.839Z,996.88
2016-06-15T09:20:12.249Z,996.9
2016-06-15T09:21:12.253Z,996.89
2016-06-15T09:22:12.255Z,996.91
2016-06-15T09:23:12.243Z,996.91
2016-06-15T09:24:12.854Z,996.89
2016-06-15T09:25:12.249Z,996.95
2016-06-15T09:26:12.251Z,996.97
2016-06-15T09:27:12.255Z,996.93
2016-06-15T09:28:12.258Z,996.95
2016-06-15T09:29:12.276Z,996.95
2016-06-15T09:30:12.258Z,996.94
2016-06-15T09:31:12.402Z,997
2016-06-15T09:32:12.265Z,996.96
2016-06-15T09:33:12.253Z,996.98
2016-06-15T09:34:13.333Z,996.97
2016-06-15T09:35:12.259Z,996.93
2016-06-15T09:36:12.824Z,996.95
2016-06-15T09:37:12.264Z,996.97
2016-06-15T09:38:12.267Z,996.95
2016-06-15T09:39:12.270Z,996.98
2016-06-15T09:40:12.258Z,996.98
2016-06-15T09:41:13.730Z,997
2016-06-15T09:42:12.264Z,997.02
2016-06-15T09:43:12.736Z,997.02
2016-06-15T09:44:12.442Z,997.02
2016-06-15T09:45:12.274Z,997.06
2016-06-15T09:46:12.276Z,997.07
2016-06-15T09:47:12.263Z,997.1
2016-06-15T09:48:12.266Z,997.11
2016-06-15T09:49:12.270Z,997.09
2016-06-15T09:50:12.272Z,997.12
2016-06-15T09:51:12.276Z,997.16
2016-06-15T09:52:12.279Z,997.14
2016-06-15T09:53:12.282Z,997.16
2016-06-15T09:54:12.269Z,997.2
2016-06-15T09:55:12.273Z,997.17
2016-06-15T09:56:12.276Z,997.19
2016-06-15T09:57:12.279Z,997.22
2016-06-15T09:58:12.282Z,997.24
2016-06-15T09:59:12.286Z,997.23
2016-06-15T10:00:12.288Z,997.27
2016-06-15T10:01:12.291Z,997.27
2016-06-15T10:02:12.278Z,997.26
2016-06-15T10:03:12.297Z,997.26
2016-06-15T10:04:12.303Z,997.33
2016-06-15T10:05:12.346Z,997.34
2016-06-15T10:06:12.389Z,997.34
2016-06-15T10:07:12.433Z,997.3
2016-06-15T10:08:12.475Z,997.35
2016-06-15T10:09:12.506Z,997.35
2016-06-15T10:10:12.509Z,997.4
2016-06-15T10:11:12.525Z,997.38
2016-06-15T10:12:12.543Z,997.43
2016-06-15T10:13:12.561Z,997.44
2016-06-15T10:14:12.574Z,997.41
2016-06-15T10:15:12.582Z,997.45
2016-06-15T10:16:25.855Z,997.44
2016-06-15T10:17:12.599Z,997.43
2016-06-15T10:18:19.935Z,997.44
2016-06-15T10:19:12.614Z,997.37
2016-06-15T10:20:12.619Z,997.29
2016-06-15T10:21:12.624Z,997.31
2016-06-15T10:22:12.972Z,997.31
2016-06-15T10:23:12.634Z,997.32
2016-06-15T10:24:12.638Z,997.33
2016-06-15T10:25:12.642Z,997.37
2016-06-15T10:26:12.646Z,997.36
2016-06-15T10:27:12.648Z,997.36
2016-06-15T10:28:12.652Z,997.37
2016-06-15T10:29:12.656Z,997.35
2016-06-15T10:30:12.643Z,997.32
2016-06-15T10:31:12.646Z,997.32
2016-06-15T10:32:12.650Z,997.33
2016-06-15T10:33:12.653Z,997.33
2016-06-15T10:34:12.657Z,997.33
2016-06-15T10:35:12.660Z,997.35
2016-06-15T10:36:14.444Z,997.36
2016-06-15T10:37:19.167Z,997.39
2016-06-15T10:38:15.153Z,997.45
2016-06-15T10:39:23.281Z,997.44
2016-06-15T10:40:18.238Z,997.46
2016-06-15T10:41:14.007Z,997.45
2016-06-15T10:42:25.682Z,997.42
2016-06-15T10:43:12.701Z,997.46
2016-06-15T10:44:12.688Z,997.45
2016-06-15T10:45:12.691Z,997.44
2016-06-15T10:46:17.132Z,997.44
2016-06-15T10:47:16.119Z,997.42
2016-06-15T10:48:33.684Z,997.51
2016-06-15T10:49:19.048Z,997.47
2016-06-15T10:52:30.229Z,997.33
2016-06-15T10:54:36.047Z,997.56
2016-06-15T10:55:51.284Z,997.59
2016-06-15T10:56:51.287Z,997.59
2016-06-15T10:57:51.290Z,997.64
2016-06-15T10:58:51.293Z,997.62
2016-06-15T10:59:51.297Z,997.59
2016-06-15T11:00:51.300Z,997.57
2016-06-15T11:01:51.303Z,997.57
2016-06-15T11:02:52.463Z,997.48
2016-06-15T11:03:51.309Z,997.46
2016-06-15T11:04:51.312Z,997.56
2016-06-15T11:05:51.315Z,997.62
2016-06-15T11:06:51.507Z,997.6
2016-06-15T11:07:51.337Z,997.51
2016-06-15T11:08:51.340Z,997.42
2016-06-15T11:09:51.344Z,997.48
2016-06-15T11:10:51.346Z,997.56
2016-06-15T11:11:51.350Z,997.52
2016-06-15T11:12:51.353Z,997.56
2016-06-15T11:13:51.356Z,997.55
2016-06-15T11:14:51.358Z,997.53
2016-06-15T11:15:51.362Z,997.56
2016-06-15T11:16:51.365Z,997.54
2016-06-15T11:17:51.368Z,997.52
2016-06-15T11:18:51.388Z,997.45
2016-06-15T11:19:51.390Z,997.33
2016-06-15T11:20:51.394Z,997.32
2016-06-15T11:21:51.397Z,997.4
2016-06-15T11:22:51.399Z,997.4
2016-06-15T11:23:51.402Z,997.28
2016-06-15T11:24:51.406Z,997.22
2016-06-15T11:25:51.423Z,997.19
2016-06-15T11:26:51.427Z,997.2
2016-06-15T11:27:51.571Z,997.28
2016-06-15T11:28:51.432Z,997.3
2016-06-15T11:29:51.436Z,997.32
2016-06-15T11:30:51.439Z,997.33
2016-06-15T11:31:51.442Z,997.3
2016-06-15T11:32:51.445Z,997.27
2016-06-15T11:33:51.448Z,997.23
2016-06-15T11:34:51.451Z,997.21
2016-06-15T11:35:51.471Z,997.26
2016-06-15T11:36:51.474Z,997.26
2016-06-15T11:37:51.476Z,997.28
2016-06-15T11:38:51.479Z,997.25
2016-06-15T11:39:51.482Z,997.14
2016-06-15T11:40:51.485Z,997.21
2016-06-15T11:41:51.489Z,997.26
2016-06-15T11:42:51.492Z,997.26
2016-06-15T11:43:51.495Z,997.25
2016-06-15T11:44:51.498Z,997.26
2016-06-15T11:45:51.501Z,997.26
2016-06-15T11:46:51.521Z,997.21
2016-06-15T11:47:51.523Z,997.22
2016-06-15T11:48:51.526Z,997.23
2016-06-15T11:49:51.530Z,997.23
2016-06-15T11:50:51.532Z,997.21
2016-06-15T11:51:51.536Z,997.23
2016-06-15T11:52:52.179Z,997.27
2016-06-15T11:53:51.542Z,997.28
2016-06-15T11:54:51.545Z,997.34
2016-06-15T11:55:51.547Z,997.32
2016-06-15T11:56:51.863Z,997.26
2016-06-15T11:57:51.569Z,997.25
2016-06-15T11:58:51.572Z,997.2
2016-06-15T11:59:51.576Z,997.09
2016-06-15T12:00:51.578Z,997.17
2016-06-15T12:01:52.426Z,997.19
2016-06-15T12:03:51.588Z,997.18
2016-06-15T12:04:51.591Z,997.14
2016-06-15T12:05:51.609Z,997.12
2016-06-15T12:06:51.613Z,997.17
2016-06-15T12:07:51.615Z,997.14
2016-06-15T12:08:51.634Z,997.16
2016-06-15T12:09:51.794Z,997.22
2016-06-15T12:10:51.625Z,997.22
2016-06-15T12:11:51.628Z,997.21
2016-06-15T12:12:51.678Z,997.22
2016-06-15T12:13:51.649Z,997.24
2016-06-15T12:14:51.653Z,997.23
2016-06-15T12:15:51.938Z,997.21
2016-06-15T12:16:51.658Z,997.17
2016-06-15T12:17:52.865Z,997.25
2016-06-15T12:18:51.665Z,997.16
2016-06-15T12:19:51.668Z,997.05
2016-06-15T12:20:51.687Z,997.06
2016-06-15T12:21:52.393Z,997.21
2016-06-15T12:22:51.676Z,997.35
2016-06-15T12:23:51.712Z,997.43
2016-06-15T12:24:51.699Z,997.48
2016-06-15T12:25:51.702Z,997.38
2016-06-15T12:26:51.705Z,997.46
2016-06-15T12:27:51.708Z,997.61
2016-06-15T12:28:51.711Z,997.62
2016-06-15T12:29:51.715Z,997.68
2016-06-15T12:30:51.718Z,997.68
2016-06-15T12:31:51.721Z,997.67
2016-06-15T12:32:51.723Z,997.51
2016-06-15T12:33:51.742Z,997.49
2016-06-15T12:34:51.746Z,997.38
2016-06-15T12:35:51.749Z,997.27
2016-06-15T12:36:51.751Z,997.15
2016-06-15T12:37:52.036Z,997.15
2016-06-15T12:38:51.758Z,997.22
2016-06-15T12:39:51.761Z,997.28
2016-06-15T12:40:51.780Z,997.49
2016-06-15T12:41:51.782Z,997.62