createdAt,value
2019-01-20T10:21:43.514Z,22.57
2019-01-20T10:24:11.464Z,19.77
2019-01-20T10:26:40.133Z,18.00
2019-01-20T10:29:08.977Z,16.83
2019-01-20T10:31:36.515Z,15.47
2019-01-20T10:34:04.066Z,14.00
2019-01-20T10:36:33.172Z,11.60
2019-01-20T10:39:01.207Z,11.90
2019-01-20T10:41:28.773Z,9.87
2019-01-20T10:44:02.105Z,8.57
2019-01-20T10:46:26.605Z,8.80
2019-01-20T10:48:54.358Z,7.43
2019-01-20T10:51:21.932Z,9.90
2019-01-20T10:53:53.147Z,8.47
2019-01-20T10:59:15.065Z,32.58
2019-01-20T11:01:42.985Z,34.75
2019-01-20T11:04:10.624Z,40.83
2019-01-20T11:06:38.121Z,42.55
2019-01-20T11:09:06.408Z,41.60
2019-01-20T11:11:34.180Z,40.63
2019-01-20T11:14:01.841Z,37.28
2019-01-20T11:16:29.885Z,40.20
2019-01-20T11:18:57.516Z,41.33
2019-01-20T11:21:25.326Z,41.73
2019-01-20T11:23:54.022Z,37.10
2019-01-20T11:26:27.108Z,41.58
2019-01-20T11:28:54.961Z,49.30
2019-01-20T11:31:22.484Z,37.13
2019-01-20T11:33:50.082Z,43.55
2019-01-20T11:36:17.659Z,43.87
2019-01-20T11:38:45.414Z,40.35
2019-01-20T11:41:13.468Z,43.15
2019-01-20T11:46:12.509Z,57.10
2019-01-20T11:48:40.462Z,46.18
2019-01-20T11:51:08.098Z,42.62
2019-01-20T11:53:35.786Z,42.25
2019-01-20T11:56:03.717Z,42.35
2019-01-20T11:58:31.315Z,39.50
2019-01-20T12:00:58.978Z,47.50
2019-01-20T12:03:26.911Z,41.68
2019-01-20T12:05:54.726Z,42.85
2019-01-20T12:08:30.516Z,41.85
2019-01-20T12:10:54.444Z,45.20
2019-01-20T12:13:28.281Z,40.05
2019-01-20T12:15:55.894Z,48.00
2019-01-20T12:18:23.541Z,47.00
2019-01-20T12:20:51.313Z,46.95
2019-01-20T12:23:18.796Z,45.10
2019-01-20T12:25:46.399Z,41.98
2019-01-20T12:28:13.959Z,43.98
2019-01-20T12:30:42.032Z,47.25
2019-01-20T12:33:09.523Z,43.90
2019-01-20T12:35:38.349Z,45.52
2019-01-20T12:38:05.983Z,45.73
2019-01-20T12:40:44.496Z,46.83
2019-01-20T12:43:12.180Z,44.20
2019-01-20T12:45:39.764Z,50.43
2019-01-20T12:48:08.140Z,45.43
2019-01-20T12:50:35.735Z,43.33
2019-01-20T12:53:04.119Z,46.90
2019-01-20T12:55:31.640Z,47.15
2019-01-20T12:57:59.473Z,52.08
2019-01-20T13:00:27.125Z,40.23
2019-01-20T13:02:54.858Z,42.60
2019-01-20T13:05:22.281Z,47.38
2019-01-20T13:07:49.805Z,49.95
2019-01-20T13:10:17.518Z,46.13
2019-01-20T13:12:45.453Z,43.92
2019-01-20T13:15:14.997Z,51.40
2019-01-20T13:17:43.183Z,46.35
2019-01-20T13:20:13.984Z,183.47
2019-01-20T13:22:41.495Z,75.97
2019-01-20T13:25:10.810Z,81.92
2019-01-20T13:27:38.388Z,49.93
2019-01-20T13:30:09.240Z,48.30
2019-01-20T13:32:36.910Z,54.80
2019-01-20T13:35:05.727Z,58.83
2019-01-20T13:37:33.450Z,44.30
2019-01-20T13:40:03.403Z,46.85
2019-01-20T13:42:31.063Z,50.70
2019-01-20T13:44:58.692Z,43.65
2019-01-20T13:47:26.407Z,43.75
2019-01-20T13:49:54.267Z,47.78
2019-01-20T13:52:22.752Z,45.63
2019-01-20T13:54:50.622Z,48.38
2019-01-20T13:57:18.264Z,43.78
2019-01-20T13:59:45.948Z,46.68
2019-01-20T14:02:13.607Z,43.23
2019-01-20T14:04:41.876Z,48.83
2019-01-20T14:07:09.614Z,49.25
2019-01-20T14:09:37.088Z,42.62
2019-01-20T14:12:04.955Z,43.30
2019-01-20T14:14:32.596Z,44.83
2019-01-20T14:17:01.133Z,42.58
2019-01-20T14:19:28.766Z,45.95
2019-01-20T14:21:56.540Z,48.02
2019-01-20T14:24:24.195Z,47.80
2019-01-20T14:26:51.699Z,43.48
2019-01-20T14:29:19.619Z,45.45
2019-01-20T14:31:47.147Z,46.75
2019-01-20T14:34:14.865Z,45.65
2019-01-20T14:36:42.513Z,44.53
2019-01-20T14:39:12.613Z,45.73
2019-01-20T14:41:40.269Z,45.00
2019-01-20T14:44:07.966Z,41.33
2019-01-20T14:46:36.234Z,50.80
2019-01-20T14:49:04.317Z,54.25
2019-01-20T14:51:31.874Z,45.03
2019-01-20T14:53:59.461Z,42.53
2019-01-20T14:56:27.184Z,42.83
2019-01-20T14:58:54.827Z,44.80
2019-01-20T15:01:22.474Z,45.20
2019-01-20T15:03:49.987Z,44.20
2019-01-20T15:06:17.644Z,48.87
2019-01-20T15:14:30.992Z,39.92
2019-01-20T15:16:58.555Z,51.73
2019-01-20T15:19:26.158Z,41.23
2019-01-20T15:21:53.685Z,44.63
2019-01-20T15:24:22.887Z,45.33
2019-01-20T15:26:50.447Z,49.73
2019-01-20T15:29:17.920Z,43.63
2019-01-20T15:31:45.503Z,53.08
2019-01-20T15:34:13.369Z,44.93
2019-01-20T15:36:40.825Z,49.75
2019-01-20T15:39:08.288Z,47.98
2019-01-20T15:41:35.775Z,49.45
2019-01-20T15:44:03.622Z,48.73
2019-01-20T15:46:31.281Z,50.12
2019-01-20T15:48:58.938Z,44.83
2019-01-20T15:51:26.554Z,46.42
2019-01-20T15:53:54.003Z,47.05
2019-01-20T15:56:21.569Z,48.52
2019-01-20T15:58:49.279Z,47.15
2019-01-20T16:01:17.087Z,52.43
2019-01-20T16:03:47.076Z,46.18
2019-01-20T16:06:14.654Z,59.45
2019-01-20T16:08:42.169Z,54.40
2019-01-20T16:14:21.862Z,7.58
2019-01-20T16:18:26.219Z,9.28
2019-01-20T16:20:55.295Z,10.93
2019-01-20T16:23:23.546Z,9.10
2019-01-20T16:25:51.323Z,8.43
2019-01-20T16:28:19.667Z,15.03
2019-01-20T16:30:49.781Z,11.00
2019-01-20T16:33:18.751Z,8.30
2019-01-20T16:35:46.534Z,12.43
2019-01-20T16:38:14.424Z,7.20
2019-01-20T16:40:42.647Z,7.67
2019-01-20T16:43:10.451Z,7.77
2019-01-20T16:57:32.558Z,37.03
2019-01-20T17:00:00.809Z,39.78
2019-01-20T17:02:28.655Z,40.15
2019-01-20T17:04:56.260Z,46.05
2019-01-20T17:07:25.578Z,42.75
2019-01-20T17:09:53.515Z,43.78
2019-01-20T17:12:21.001Z,46.23
2019-01-20T17:14:48.756Z,40.83
2019-01-20T17:17:16.321Z,41.30
2019-01-20T17:19:44.046Z,47.20
2019-01-20T17:22:11.530Z,45.40
2019-01-20T17:24:39.351Z,48.58
2019-01-20T17:27:09.563Z,50.48
2019-01-20T17:29:37.180Z,45.45
2019-01-20T17:32:05.128Z,49.30
2019-01-20T17:34:32.874Z,51.80
2019-01-20T17:37:00.450Z,55.15
2019-01-20T17:39:28.020Z,55.98
2019-01-20T17:41:57.338Z,41.88
2019-01-20T17:44:25.007Z,58.42
2019-01-20T17:46:52.554Z,54.85
2019-01-20T17:49:20.073Z,51.30
2019-01-20T17:51:47.712Z,56.88
2019-01-20T17:54:15.792Z,51.48
2019-01-20T17:56:43.463Z,56.35
2019-01-20T17:59:10.977Z,37.03
2019-01-20T18:01:38.588Z,49.90
2019-01-20T18:04:08.100Z,47.95
2019-01-20T18:06:35.720Z,47.58
2019-01-20T18:09:08.535Z,50.50
2019-01-20T18:11:36.070Z,32.45
2019-01-20T18:14:06.497Z,36.50
2019-01-20T18:16:34.092Z,45.25
2019-01-20T18:19:01.748Z,40.43
2019-01-20T18:21:29.449Z,47.75
2019-01-20T18:23:57.039Z,44.15
2019-01-20T18:26:25.234Z,51.42
2019-01-20T18:28:52.924Z,51.55
2019-01-20T18:31:21.115Z,52.80
2019-01-20T18:33:48.848Z,47.38
2019-01-20T18:36:16.478Z,49.83
2019-01-20T18:38:44.550Z,39.83
2019-01-20T18:41:12.252Z,44.48
2019-01-20T18:43:39.975Z,39.23
2019-01-20T18:46:07.647Z,39.63
2019-01-20T18:48:35.313Z,34.65
2019-01-20T18:51:03.458Z,38.55
2019-01-20T18:53:31.144Z,33.75
2019-01-20T18:55:58.806Z,36.58
2019-01-20T18:58:26.383Z,32.70
2019-01-20T19:00:53.929Z,33.42
2019-01-20T19:03:21.588Z,30.55
2019-01-20T19:05:49.116Z,30.72
2019-01-20T19:08:17.065Z,33.05
2019-01-20T19:10:45.034Z,31.20
2019-01-20T19:13:12.727Z,35.43
2019-01-20T19:15:40.427Z,28.45
2019-01-20T19:18:08.048Z,34.08
2019-01-20T19:20:35.811Z,34.85
2019-01-20T19:23:03.715Z,32.33
2019-01-20T19:25:31.516Z,32.95
2019-01-20T19:27:59.192Z,32.85
2019-01-20T19:30:31.893Z,32.65
2019-01-20T19:32:59.679Z,36.10
2019-01-20T19:35:28.317Z,34.43
2019-01-20T19:37:56.210Z,40.88
2019-01-20T19:40:23.820Z,31.12
2019-01-20T19:42:51.496Z,39.03
2019-01-20T19:45:19.503Z,38.13
2019-01-20T19:47:47.357Z,32.08
2019-01-20T19:50:15.005Z,38.53
2019-01-20T19:52:42.563Z,32.75
2019-01-20T19:55:19.683Z,29.52
2019-01-20T19:57:47.339Z,29.60
2019-01-20T20:00:19.599Z,36.45
2019-01-20T20:02:47.787Z,33.48
2019-01-20T20:05:16.493Z,34.58
2019-01-20T20:07:44.041Z,35.08
2019-01-20T20:10:14.312Z,40.80
2019-01-20T20:12:42.014Z,36.80
2019-01-20T20:15:13.053Z,44.88
2019-01-20T20:17:40.669Z,37.17
2019-01-20T20:20:09.227Z,36.10
2019-01-20T20:22:36.876Z,35.15
2019-01-20T20:25:05.303Z,32.45
2019-01-20T20:27:32.841Z,40.30
2019-01-20T20:30:00.583Z,32.67
2019-01-20T20:32:28.178Z,37.90
2019-01-20T20:34:55.892Z,35.50
2019-01-20T20:37:23.465Z,40.50
2019-01-20T20:39:51.033Z,38.00
2019-01-20T20:42:18.557Z,38.02
2019-01-20T20:44:46.138Z,34.13
2019-01-20T20:47:13.738Z,35.90
2019-01-20T20:49:41.452Z,35.08
2019-01-20T20:52:09.016Z,35.75
2019-01-20T20:54:37.655Z,32.28
2019-01-20T20:57:05.536Z,35.70
2019-01-20T20:59:33.172Z,33.15
2019-01-20T21:02:00.805Z,34.50
2019-01-20T21:04:28.529Z,32.58
2019-01-20T21:06:56.291Z,33.70
2019-01-20T21:09:23.933Z,33.23
2019-01-20T21:11:51.528Z,35.05
2019-01-20T21:14:19.562Z,34.67
2019-01-20T21:16:47.213Z,29.75
2019-01-20T21:19:14.878Z,35.68
2019-01-20T21:21:42.529Z,33.92
2019-01-20T21:24:10.245Z,44.85
2019-01-20T21:26:38.057Z,59.88
2019-01-20T21:29:05.875Z,51.02
2019-01-20T21:31:33.547Z,46.98
2019-01-20T21:34:01.363Z,50.55
2019-01-20T21:36:29.273Z,48.65
2019-01-20T21:38:56.894Z,59.42
2019-01-20T21:41:24.552Z,42.15
2019-01-20T21:43:52.718Z,31.25
2019-01-20T21:46:20.185Z,34.73
2019-01-20T21:48:47.893Z,35.63
2019-01-20T21:51:15.689Z,30.80
2019-01-20T21:53:43.245Z,34.90
2019-01-20T21:56:10.689Z,34.00
2019-01-20T21:58:38.227Z,35.40
2019-01-20T22:01:05.915Z,31.70
2019-01-20T22:03:33.417Z,36.90
2019-01-20T22:06:00.882Z,40.33
2019-01-20T22:08:28.356Z,36.65
2019-01-20T22:10:55.871Z,30.82
2019-01-20T22:13:23.522Z,35.55
2019-01-20T22:15:51.086Z,38.88
2019-01-20T22:18:19.055Z,35.38
2019-01-20T22:20:46.495Z,35.43
2019-01-20T22:23:13.976Z,36.88
2019-01-20T22:25:41.531Z,34.03
2019-01-20T22:28:09.050Z,35.20
2019-01-20T22:30:37.135Z,36.45
2019-01-20T22:33:05.249Z,37.05
2019-01-20T22:35:32.711Z,35.92
2019-01-20T22:38:00.384Z,33.90
2019-01-20T22:40:27.868Z,38.10
2019-01-20T22:42:55.355Z,36.70
2019-01-20T22:45:26.674Z,37.73
2019-01-20T22:47:54.084Z,36.35
2019-01-20T22:50:21.618Z,38.78
2019-01-20T22:52:49.277Z,34.63
2019-01-20T22:55:16.893Z,34.50
2019-01-20T22:57:44.645Z,33.18
2019-01-20T23:00:48.305Z,37.33
2019-01-20T23:03:16.033Z,35.43
2019-01-20T23:05:43.583Z,37.05
2019-01-20T23:08:11.107Z,34.95
2019-01-20T23:10:38.759Z,35.55
2019-01-20T23:13:06.258Z,35.13
2019-01-20T23:15:34.507Z,33.42
2019-01-20T23:18:02.093Z,35.15
2019-01-20T23:20:29.915Z,37.28
2019-01-20T23:22:57.800Z,33.83
2019-01-20T23:25:25.200Z,38.10
2019-01-20T23:27:53.075Z,38.83
2019-01-20T23:30:20.616Z,33.53
2019-01-20T23:32:48.203Z,35.48
2019-01-20T23:35:16.168Z,36.25
2019-01-20T23:37:43.639Z,31.35
2019-01-20T23:40:11.257Z,35.95
2019-01-20T23:42:38.822Z,32.88
2019-01-20T23:45:07.645Z,33.13
2019-01-20T23:47:35.078Z,33.42
2019-01-20T23:50:02.852Z,34.05
2019-01-20T23:52:30.295Z,33.23
2019-01-20T23:54:57.752Z,36.35
2019-01-20T23:57:25.220Z,32.70
2019-01-20T23:59:52.779Z,31.95
