createdAt,value
2018-11-04T00:00:24.721Z,11.30
2018-11-04T00:02:53.428Z,11.30
2018-11-04T00:05:22.072Z,11.30
2018-11-04T00:07:51.427Z,11.30
2018-11-04T00:10:20.042Z,11.30
2018-11-04T00:12:48.656Z,11.30
2018-11-04T00:15:17.323Z,11.30
2018-11-04T00:17:45.985Z,11.30
2018-11-04T00:20:15.479Z,11.30
2018-11-04T00:22:46.647Z,11.30
2018-11-04T00:25:18.280Z,11.30
2018-11-04T00:27:48.015Z,11.30
2018-11-04T00:30:16.915Z,11.30
2018-11-04T00:32:46.997Z,11.30
2018-11-04T00:35:15.901Z,11.30
2018-11-04T00:37:45.289Z,11.40
2018-11-04T00:40:15.602Z,11.30
2018-11-04T00:42:44.219Z,11.40
2018-11-04T00:45:14.866Z,11.30
2018-11-04T00:47:44.720Z,11.30
2018-11-04T00:50:14.764Z,11.30
2018-11-04T00:52:44.497Z,11.30
2018-11-04T00:55:13.611Z,11.30
2018-11-04T00:57:42.360Z,11.30
2018-11-04T01:00:13.561Z,11.30
2018-11-04T01:02:43.778Z,11.30
2018-11-04T01:05:12.469Z,11.30
2018-11-04T01:07:41.117Z,11.30
2018-11-04T01:10:10.845Z,11.30
2018-11-04T01:12:39.795Z,11.30
2018-11-04T01:15:09.673Z,11.30
2018-11-04T01:17:38.308Z,11.30
2018-11-04T01:20:08.727Z,11.30
2018-11-04T01:22:37.342Z,11.40
2018-11-04T01:25:06.022Z,11.30
2018-11-04T01:27:34.633Z,11.30
2018-11-04T01:30:03.288Z,11.30
2018-11-04T01:32:31.893Z,11.30
2018-11-04T01:35:00.457Z,11.30
2018-11-04T01:37:29.006Z,11.30
2018-11-04T01:39:57.569Z,11.30
2018-11-04T01:42:26.281Z,11.30
2018-11-04T01:44:54.932Z,11.30
2018-11-04T01:47:23.506Z,11.30
2018-11-04T01:49:52.133Z,11.30
2018-11-04T01:52:20.746Z,11.30
2018-11-04T01:54:49.326Z,11.40
2018-11-04T01:57:18.960Z,11.40
2018-11-04T01:59:47.617Z,11.40
2018-11-04T02:02:16.591Z,11.40
2018-11-04T02:04:45.904Z,11.40
2018-11-04T02:07:16.346Z,11.40
2018-11-04T02:09:45.584Z,11.40
2018-11-04T02:12:14.656Z,11.40
2018-11-04T02:14:43.301Z,11.40
2018-11-04T02:17:12.300Z,11.40
2018-11-04T02:19:40.957Z,11.40
2018-11-04T02:22:09.551Z,11.40
2018-11-04T02:24:38.283Z,11.40
2018-11-04T02:27:07.316Z,11.40
2018-11-04T02:29:36.581Z,11.40
2018-11-04T02:32:06.764Z,11.40
2018-11-04T02:34:36.641Z,11.40
2018-11-04T02:37:05.657Z,11.40
2018-11-04T02:39:34.275Z,11.30
2018-11-04T02:42:02.870Z,11.30
2018-11-04T02:44:31.462Z,11.30
2018-11-04T02:47:00.097Z,11.30
2018-11-04T02:49:28.566Z,11.30
2018-11-04T02:51:57.173Z,11.30
2018-11-04T02:54:25.793Z,11.30
2018-11-04T02:56:54.389Z,11.30
2018-11-04T02:59:22.945Z,11.30
2018-11-04T03:01:51.570Z,11.30
2018-11-04T03:04:20.179Z,11.30
2018-11-04T03:06:48.722Z,11.30
2018-11-04T03:09:17.334Z,11.40
2018-11-04T03:11:45.964Z,11.40
2018-11-04T03:14:14.574Z,11.40
2018-11-04T03:16:43.162Z,11.40
2018-11-04T03:19:11.722Z,11.40
2018-11-04T03:21:40.282Z,11.40
2018-11-04T03:24:08.877Z,11.40
2018-11-04T03:26:37.472Z,11.40
2018-11-04T03:29:06.103Z,11.40
2018-11-04T03:31:34.666Z,11.40
2018-11-04T03:34:03.273Z,11.40
2018-11-04T03:36:31.873Z,11.40
2018-11-04T03:39:00.487Z,11.40
2018-11-04T03:41:29.168Z,11.40
2018-11-04T03:43:57.725Z,11.40
2018-11-04T03:46:26.336Z,11.40
2018-11-04T03:48:54.947Z,11.40
2018-11-04T03:51:23.700Z,11.40
2018-11-04T03:53:52.364Z,11.40
2018-11-04T03:56:20.933Z,11.40
2018-11-04T03:58:49.481Z,11.40
2018-11-04T04:01:18.246Z,11.40
2018-11-04T04:03:46.854Z,11.40
2018-11-04T04:06:15.451Z,11.40
2018-11-04T04:08:44.066Z,11.40
2018-11-04T04:11:12.673Z,11.40
2018-11-04T04:13:41.231Z,11.40
2018-11-04T04:16:09.839Z,11.40
2018-11-04T04:18:38.487Z,11.40
2018-11-04T04:21:08.816Z,11.40
2018-11-04T04:23:38.488Z,11.40
2018-11-04T04:26:07.857Z,11.40
2018-11-04T04:28:36.441Z,11.40
2018-11-04T04:31:05.207Z,11.40
2018-11-04T04:33:33.850Z,11.40
2018-11-04T04:36:02.474Z,11.40
2018-11-04T04:38:31.109Z,11.40
2018-11-04T04:41:00.742Z,11.40
2018-11-04T04:43:30.084Z,11.40
2018-11-04T04:45:58.840Z,11.40
2018-11-04T04:48:27.522Z,11.40
2018-11-04T04:50:56.101Z,11.40
2018-11-04T04:53:25.370Z,11.40
2018-11-04T04:55:56.531Z,11.40
2018-11-04T04:58:25.109Z,11.40
2018-11-04T05:00:54.346Z,11.40
2018-11-04T05:03:23.497Z,11.40
2018-11-04T05:05:52.165Z,11.40
2018-11-04T05:08:20.806Z,11.40
2018-11-04T05:10:49.898Z,11.40
2018-11-04T05:13:25.069Z,11.40
2018-11-04T05:15:53.650Z,11.40
2018-11-04T05:18:22.281Z,11.40
2018-11-04T05:20:50.881Z,11.40
2018-11-04T05:23:19.508Z,11.40
2018-11-04T05:25:49.656Z,11.50
2018-11-04T05:28:20.470Z,11.40
2018-11-04T05:30:49.023Z,11.40
2018-11-04T05:33:17.614Z,11.40
2018-11-04T05:35:46.242Z,11.40
2018-11-04T05:38:18.008Z,11.40
2018-11-04T05:40:46.648Z,11.40
2018-11-04T05:43:21.483Z,11.40
2018-11-04T05:45:52.348Z,11.40
2018-11-04T05:48:28.354Z,11.40
2018-11-04T05:50:57.905Z,11.40
2018-11-04T05:53:28.696Z,11.40
2018-11-04T05:55:58.921Z,11.30
2018-11-04T05:58:31.826Z,11.40
2018-11-04T06:01:01.659Z,11.50
2018-11-04T06:03:33.701Z,11.40
2018-11-04T06:06:03.692Z,11.40
2018-11-04T06:08:33.956Z,11.50
2018-11-04T06:11:07.168Z,11.40
2018-11-04T06:13:37.440Z,11.50
2018-11-04T06:16:08.395Z,11.50
2018-11-04T06:18:39.740Z,11.50
2018-11-04T06:21:10.015Z,11.50
2018-11-04T06:23:40.061Z,11.50
2018-11-04T06:26:09.932Z,11.50
2018-11-04T06:28:41.042Z,11.50
2018-11-04T06:31:10.317Z,11.50
2018-11-04T06:33:39.713Z,11.50
2018-11-04T06:36:09.090Z,11.50
2018-11-04T06:38:38.173Z,11.50
2018-11-04T06:41:07.388Z,11.50
2018-11-04T06:43:36.561Z,11.50
2018-11-04T06:46:06.164Z,11.50
2018-11-04T06:48:35.219Z,11.50
2018-11-04T06:51:04.517Z,11.50
2018-11-04T06:53:34.313Z,11.60
2018-11-04T06:56:03.481Z,11.50
2018-11-04T06:58:33.161Z,11.60
2018-11-04T07:01:02.400Z,11.60
2018-11-04T07:03:31.561Z,11.60
2018-11-04T07:06:00.839Z,11.60
2018-11-04T07:08:30.248Z,11.60
2018-11-04T07:10:59.361Z,11.60
2018-11-04T07:13:28.772Z,11.60
2018-11-04T07:15:57.848Z,11.60
2018-11-04T07:18:26.860Z,11.60
2018-11-04T07:20:56.455Z,11.60
2018-11-04T07:23:25.555Z,11.60
2018-11-04T07:25:54.742Z,11.60
2018-11-04T07:28:23.754Z,11.60
2018-11-04T07:30:52.720Z,11.60
2018-11-04T07:33:21.749Z,11.70
2018-11-04T07:35:50.829Z,11.70
2018-11-04T07:38:19.713Z,11.70
2018-11-04T07:40:48.394Z,11.70
2018-11-04T07:43:17.215Z,11.70
2018-11-04T07:45:46.461Z,11.70
2018-11-04T07:48:15.183Z,11.70
2018-11-04T07:50:44.273Z,11.70
2018-11-04T07:53:13.002Z,11.80
2018-11-04T07:55:42.206Z,11.70
2018-11-04T07:58:11.301Z,11.70
2018-11-04T08:00:40.224Z,11.80
2018-11-04T08:03:08.925Z,11.80
2018-11-04T08:05:38.334Z,11.80
2018-11-04T08:08:07.239Z,11.80
2018-11-04T08:10:36.097Z,11.80
2018-11-04T08:13:04.903Z,11.80
2018-11-04T08:15:33.705Z,11.80
2018-11-04T08:18:02.363Z,11.90
2018-11-04T08:20:31.015Z,11.90
2018-11-04T08:22:59.879Z,11.90
2018-11-04T08:25:28.513Z,11.90
2018-11-04T08:27:57.703Z,12.00
2018-11-04T08:30:26.379Z,11.90
2018-11-04T08:32:54.962Z,11.90
2018-11-04T08:35:23.584Z,11.90
2018-11-04T08:37:52.265Z,11.90
2018-11-04T08:40:20.962Z,12.00
2018-11-04T08:42:49.566Z,12.00
2018-11-04T08:45:18.314Z,12.00
2018-11-04T08:47:46.925Z,12.00
2018-11-04T08:50:15.563Z,12.00
2018-11-04T08:52:44.351Z,12.10
2018-11-04T08:55:12.910Z,12.10
2018-11-04T08:57:41.597Z,12.00
2018-11-04T09:00:12.945Z,12.20
2018-11-04T09:02:41.804Z,12.20
2018-11-04T09:05:10.696Z,12.10
2018-11-04T09:07:39.669Z,12.10
2018-11-04T09:10:14.490Z,12.10
2018-11-04T09:12:43.921Z,12.10
2018-11-04T09:15:12.912Z,12.10
2018-11-04T09:17:41.606Z,12.20
2018-11-04T09:20:12.419Z,12.20
2018-11-04T09:22:45.661Z,12.20
2018-11-04T09:25:14.879Z,12.20
2018-11-04T09:27:43.775Z,12.20
2018-11-04T09:30:14.001Z,12.20
2018-11-04T09:32:42.747Z,12.20
2018-11-04T09:35:12.047Z,12.30
2018-11-04T09:37:40.857Z,12.30
2018-11-04T09:40:10.823Z,12.30
2018-11-04T09:42:39.396Z,12.30
2018-11-04T09:45:08.715Z,12.30
2018-11-04T09:47:37.821Z,12.40
2018-11-04T09:50:07.819Z,12.40
2018-11-04T09:52:36.422Z,12.40
2018-11-04T09:55:05.914Z,12.50
2018-11-04T09:57:34.572Z,12.50
2018-11-04T10:00:03.221Z,12.50
2018-11-04T10:02:31.885Z,12.50
2018-11-04T10:05:00.400Z,12.60
2018-11-04T10:07:29.073Z,12.60
2018-11-04T10:09:57.672Z,12.60
2018-11-04T10:12:26.728Z,12.60
2018-11-04T10:14:55.989Z,12.70
2018-11-04T10:17:24.783Z,12.70
2018-11-04T10:19:53.733Z,12.70
2018-11-04T10:22:22.464Z,12.70
2018-11-04T10:24:51.434Z,12.70
2018-11-04T10:27:20.119Z,12.70
2018-11-04T10:29:48.874Z,12.80
2018-11-04T10:32:17.710Z,12.80
2018-11-04T10:34:46.786Z,12.80
2018-11-04T10:37:15.450Z,12.80
2018-11-04T10:39:44.257Z,12.90
2018-11-04T10:42:12.939Z,12.90
2018-11-04T10:44:41.720Z,12.90
2018-11-04T10:47:10.669Z,12.90
2018-11-04T10:49:39.533Z,12.90
2018-11-04T10:52:08.343Z,12.90
2018-11-04T10:54:37.027Z,12.90
2018-11-04T10:57:06.060Z,13.00
2018-11-04T10:59:34.994Z,13.00
2018-11-04T11:02:03.776Z,13.00
2018-11-04T11:04:32.838Z,13.00
2018-11-04T11:07:01.963Z,13.00
2018-11-04T11:09:30.648Z,13.00
2018-11-04T11:11:59.536Z,13.00
2018-11-04T11:14:28.122Z,13.00
2018-11-04T11:16:56.705Z,13.00
2018-11-04T11:19:25.359Z,13.00
2018-11-04T11:21:54.592Z,13.10
2018-11-04T11:24:23.225Z,13.10
2018-11-04T11:26:52.108Z,13.20
2018-11-04T11:29:20.977Z,13.10
2018-11-04T11:31:49.663Z,13.10
2018-11-04T11:34:18.254Z,13.10
2018-11-04T11:36:47.004Z,13.10
2018-11-04T11:39:15.700Z,13.10
2018-11-04T11:41:44.723Z,13.10
2018-11-04T11:44:13.406Z,13.20
2018-11-04T11:46:42.021Z,13.20
2018-11-04T11:49:10.578Z,13.30
2018-11-04T11:51:39.262Z,13.30
2018-11-04T11:54:08.142Z,13.30
2018-11-04T11:56:36.768Z,13.40
2018-11-04T11:59:05.519Z,13.40
2018-11-04T12:01:34.087Z,13.40
2018-11-04T12:04:02.690Z,13.40
2018-11-04T12:06:31.247Z,13.40
2018-11-04T12:08:59.883Z,13.40
2018-11-04T12:11:28.693Z,13.40
2018-11-04T12:13:57.217Z,13.40
2018-11-04T12:16:25.736Z,13.40
2018-11-04T12:18:54.337Z,13.40
2018-11-04T12:21:23.036Z,13.40
2018-11-04T12:23:51.598Z,13.50
2018-11-04T12:26:20.221Z,13.40
2018-11-04T12:28:48.762Z,13.40
2018-11-04T12:31:17.438Z,13.50
2018-11-04T12:33:45.993Z,13.40
2018-11-04T12:36:14.993Z,13.40
2018-11-04T12:38:43.794Z,13.50
2018-11-04T12:41:12.400Z,13.40
2018-11-04T12:43:40.950Z,13.40
2018-11-04T12:46:09.542Z,13.40
2018-11-04T12:48:38.137Z,13.40
2018-11-04T12:51:06.725Z,13.40
2018-11-04T12:53:35.419Z,13.50
2018-11-04T12:56:04.031Z,13.40
2018-11-04T12:58:32.615Z,13.40
2018-11-04T13:01:01.270Z,13.40
2018-11-04T13:03:29.857Z,13.50
2018-11-04T13:05:58.517Z,13.40
2018-11-04T13:08:27.128Z,13.40
2018-11-04T13:10:55.764Z,13.30
2018-11-04T13:13:24.367Z,13.40
2018-11-04T13:15:53.000Z,13.30
2018-11-04T13:18:21.681Z,13.30
2018-11-04T13:20:50.295Z,13.30
2018-11-04T13:23:18.931Z,13.30
2018-11-04T13:25:47.576Z,13.30
2018-11-04T13:28:16.236Z,13.40
2018-11-04T13:30:44.885Z,13.40
2018-11-04T13:33:13.750Z,13.30
2018-11-04T13:35:42.565Z,13.30
2018-11-04T13:38:11.295Z,13.30
2018-11-04T13:40:39.939Z,13.30
2018-11-04T13:43:08.944Z,13.30
2018-11-04T13:45:37.673Z,13.30
2018-11-04T13:48:06.776Z,13.30
2018-11-04T13:50:35.437Z,13.30
2018-11-04T13:53:04.040Z,13.30
2018-11-04T13:55:32.611Z,13.30
2018-11-04T13:58:01.185Z,13.30
2018-11-04T14:00:29.765Z,13.30
2018-11-04T14:02:58.470Z,13.30
2018-11-04T14:05:26.968Z,13.30
2018-11-04T14:07:55.559Z,13.30
2018-11-04T14:10:24.150Z,13.30
2018-11-04T14:12:52.745Z,13.30
2018-11-04T14:15:21.318Z,13.30
2018-11-04T14:17:49.897Z,13.30
2018-11-04T14:20:18.470Z,13.30
2018-11-04T14:22:47.009Z,13.30
2018-11-04T14:25:16.323Z,13.20
2018-11-04T14:27:47.065Z,13.20
2018-11-04T14:30:16.274Z,13.20
2018-11-04T14:32:44.889Z,13.20
2018-11-04T14:35:13.849Z,13.20
2018-11-04T14:37:43.055Z,13.20
2018-11-04T14:40:14.267Z,13.20
2018-11-04T14:42:43.596Z,13.20
2018-11-04T14:45:12.213Z,13.20
2018-11-04T14:47:40.908Z,13.20
2018-11-04T14:50:13.235Z,13.20
2018-11-04T14:52:41.929Z,13.20
2018-11-04T14:55:10.718Z,13.20
2018-11-04T14:57:39.312Z,13.20
2018-11-04T15:00:10.140Z,13.10
2018-11-04T15:02:38.791Z,13.10
2018-11-04T15:05:08.297Z,13.10
2018-11-04T15:07:36.957Z,13.10
2018-11-04T15:10:07.017Z,13.10
2018-11-04T15:12:35.701Z,13.10
2018-11-04T15:15:04.686Z,13.10
2018-11-04T15:17:33.389Z,13.10
2018-11-04T15:20:02.018Z,13.10
2018-11-04T15:22:30.585Z,13.10
2018-11-04T15:24:59.166Z,13.10
2018-11-04T15:27:27.731Z,13.10
2018-11-04T15:29:56.278Z,13.10
2018-11-04T15:32:24.855Z,13.10
2018-11-04T15:34:53.515Z,13.10
2018-11-04T15:37:22.181Z,13.10
2018-11-04T15:39:50.770Z,13.10
2018-11-04T15:42:19.416Z,13.10
2018-11-04T15:44:47.984Z,13.10
2018-11-04T15:47:16.552Z,13.10
2018-11-04T15:49:45.191Z,13.10
2018-11-04T15:52:13.750Z,13.10
2018-11-04T15:54:42.939Z,13.10
2018-11-04T15:57:13.369Z,13.00
2018-11-04T15:59:42.697Z,13.00
2018-11-04T16:02:11.429Z,13.00
2018-11-04T16:04:44.548Z,13.00
2018-11-04T16:07:09.121Z,13.10
2018-11-04T16:09:39.257Z,13.00
2018-11-04T16:12:09.579Z,13.00
2018-11-04T16:14:39.199Z,13.00
2018-11-04T16:17:07.943Z,13.00
2018-11-04T16:19:36.627Z,13.00
2018-11-04T16:22:05.977Z,12.90
2018-11-04T16:24:34.969Z,12.90
2018-11-04T16:27:03.682Z,12.90
2018-11-04T16:29:32.334Z,12.80
2018-11-04T16:32:01.330Z,12.90
2018-11-04T16:34:31.115Z,12.90
2018-11-04T16:37:01.177Z,12.90
2018-11-04T16:39:30.025Z,12.90
2018-11-04T16:41:59.641Z,13.00
2018-11-04T16:44:34.935Z,13.00
2018-11-04T16:47:03.532Z,13.00
2018-11-04T16:49:32.248Z,13.00
2018-11-04T16:52:00.827Z,13.00
2018-11-04T16:54:30.361Z,13.00
2018-11-04T16:57:02.999Z,13.00
2018-11-04T16:59:38.625Z,12.90
2018-11-04T17:02:12.058Z,12.90
2018-11-04T17:04:41.676Z,12.90
2018-11-04T17:07:11.862Z,12.90
2018-11-04T17:09:42.390Z,12.90
2018-11-04T17:12:11.152Z,12.90
2018-11-04T17:14:40.297Z,12.90
2018-11-04T17:17:11.941Z,12.90
2018-11-04T17:19:41.506Z,12.90
2018-11-04T17:22:10.810Z,12.90
2018-11-04T17:24:39.345Z,12.80
2018-11-04T17:27:08.138Z,12.80
2018-11-04T17:29:36.705Z,12.80
2018-11-04T17:32:05.556Z,12.80
2018-11-04T17:34:34.812Z,12.80
2018-11-04T17:37:04.157Z,12.90
2018-11-04T17:39:32.796Z,12.80
2018-11-04T17:42:01.548Z,12.90
2018-11-04T17:44:52.765Z,12.90
2018-11-04T17:47:22.917Z,12.90
2018-11-04T17:49:51.595Z,12.90
2018-11-04T17:52:21.189Z,12.90
2018-11-04T17:54:49.857Z,12.90
2018-11-04T17:57:19.209Z,12.90
2018-11-04T17:59:48.510Z,12.90
2018-11-04T18:02:17.763Z,12.90
2018-11-04T18:04:47.320Z,13.00
2018-11-04T18:07:16.729Z,12.90
2018-11-04T18:09:46.203Z,12.90
2018-11-04T18:12:15.153Z,12.90
2018-11-04T18:14:43.772Z,12.80
2018-11-04T18:17:13.044Z,12.80
2018-11-04T18:19:42.596Z,12.90
2018-11-04T18:22:12.562Z,12.80
2018-11-04T18:24:42.446Z,12.80
2018-11-04T18:27:11.983Z,12.80
2018-11-04T18:29:45.518Z,12.80
2018-11-04T18:32:18.860Z,12.80
2018-11-04T18:34:48.140Z,12.80
2018-11-04T18:37:17.293Z,12.80
2018-11-04T18:39:46.179Z,12.80
2018-11-04T18:42:15.327Z,12.80
2018-11-04T18:44:44.164Z,12.80
2018-11-04T18:47:12.909Z,12.80
2018-11-04T18:49:41.607Z,12.80
2018-11-04T18:52:11.440Z,12.80
2018-11-04T18:54:40.260Z,12.80
2018-11-04T18:57:08.981Z,12.80
2018-11-04T18:59:39.340Z,12.80
2018-11-04T19:02:08.473Z,12.80
2018-11-04T19:04:37.262Z,12.80
2018-11-04T19:07:07.097Z,12.80
2018-11-04T19:09:35.767Z,12.80
2018-11-04T19:12:04.843Z,12.80
2018-11-04T19:14:33.519Z,12.80
2018-11-04T19:17:02.201Z,12.80
2018-11-04T19:19:30.892Z,12.80
2018-11-04T19:21:59.641Z,12.80
2018-11-04T19:24:28.268Z,12.90
2018-11-04T19:26:56.973Z,12.90
2018-11-04T19:29:25.610Z,12.80
2018-11-04T19:31:54.307Z,12.90
2018-11-04T19:34:23.014Z,12.80
2018-11-04T19:36:51.653Z,12.80
2018-11-04T19:39:20.326Z,12.80
2018-11-04T19:41:48.989Z,12.80
2018-11-04T19:44:17.636Z,12.80
2018-11-04T19:46:46.326Z,12.90
2018-11-04T19:49:15.365Z,12.90
2018-11-04T19:51:44.236Z,12.80
2018-11-04T19:54:12.974Z,12.80
2018-11-04T19:56:41.810Z,12.80
2018-11-04T19:59:10.838Z,12.80
2018-11-04T20:01:39.881Z,12.70
2018-11-04T20:04:08.671Z,12.70
2018-11-04T20:06:37.423Z,12.70
2018-11-04T20:09:15.599Z,12.70
2018-11-04T20:11:44.968Z,12.70
2018-11-04T20:14:15.162Z,12.70
2018-11-04T20:16:44.193Z,12.70
2018-11-04T20:19:18.076Z,12.70
2018-11-04T20:21:46.942Z,12.70
2018-11-04T20:24:20.705Z,12.70
2018-11-04T20:26:49.617Z,12.70
2018-11-04T20:29:18.289Z,12.70
2018-11-04T20:31:53.209Z,12.70
2018-11-04T20:34:22.605Z,12.70
2018-11-04T20:36:51.478Z,12.60
2018-11-04T20:39:26.210Z,12.60
2018-11-04T20:41:54.979Z,12.60
2018-11-04T20:44:23.782Z,12.60
2018-11-04T20:46:52.555Z,12.60
2018-11-04T20:49:26.576Z,12.60
2018-11-04T20:51:55.403Z,12.60
2018-11-04T20:54:24.576Z,12.60
2018-11-04T20:56:58.409Z,12.60
2018-11-04T20:59:27.289Z,12.60
2018-11-04T21:01:56.129Z,12.60
2018-11-04T21:04:24.942Z,12.60
2018-11-04T21:06:53.718Z,12.60
2018-11-04T21:09:22.439Z,12.60
2018-11-04T21:11:51.134Z,12.60
2018-11-04T21:14:19.936Z,12.60
2018-11-04T21:16:48.851Z,12.60
2018-11-04T21:19:17.761Z,12.50
2018-11-04T21:21:46.589Z,12.50
2018-11-04T21:24:15.708Z,12.50
2018-11-04T21:26:44.517Z,12.50
2018-11-04T21:29:13.414Z,12.50
2018-11-04T21:31:42.072Z,12.50
2018-11-04T21:34:12.198Z,12.50
2018-11-04T21:36:41.098Z,12.40
2018-11-04T21:39:10.994Z,12.50
2018-11-04T21:41:39.819Z,12.50
2018-11-04T21:44:08.970Z,12.50
2018-11-04T21:46:38.094Z,12.50
2018-11-04T21:49:06.820Z,12.50
2018-11-04T21:51:35.670Z,12.50
2018-11-04T21:54:04.507Z,12.50
2018-11-04T21:56:33.413Z,12.50
2018-11-04T21:59:04.114Z,12.50
2018-11-04T22:01:32.841Z,12.60
2018-11-04T22:04:01.792Z,12.50
2018-11-04T22:06:30.205Z,12.50
2018-11-04T22:08:58.826Z,12.50
2018-11-04T22:11:27.595Z,12.50
2018-11-04T22:13:56.377Z,12.50
2018-11-04T22:16:24.904Z,12.50
2018-11-04T22:18:55.710Z,12.50
2018-11-04T22:21:24.539Z,12.60
2018-11-04T22:23:53.225Z,12.50
2018-11-04T22:26:21.957Z,12.50
2018-11-04T22:28:50.611Z,12.40
2018-11-04T22:31:22.413Z,12.50
2018-11-04T22:33:51.322Z,12.40
2018-11-04T22:36:20.308Z,12.40
2018-11-04T22:38:49.199Z,12.40
2018-11-04T22:41:17.896Z,12.40
2018-11-04T22:43:46.661Z,12.40
2018-11-04T22:46:15.376Z,12.40
2018-11-04T22:48:44.025Z,12.40
2018-11-04T22:51:12.680Z,12.40
2018-11-04T22:53:41.473Z,12.40
2018-11-04T22:56:10.323Z,12.50
2018-11-04T22:58:38.960Z,12.50
2018-11-04T23:01:07.879Z,12.50
2018-11-04T23:03:36.621Z,12.40
2018-11-04T23:06:07.318Z,12.40
2018-11-04T23:08:36.005Z,12.30
2018-11-04T23:11:05.046Z,12.30
2018-11-04T23:13:33.877Z,12.40
2018-11-04T23:16:02.634Z,12.40
2018-11-04T23:18:31.392Z,12.40
2018-11-04T23:20:59.981Z,12.30
2018-11-04T23:23:28.732Z,12.30
2018-11-04T23:25:57.434Z,12.40
2018-11-04T23:28:26.043Z,12.40
2018-11-04T23:30:54.666Z,12.40
2018-11-04T23:33:23.426Z,12.40
2018-11-04T23:35:52.158Z,12.30
2018-11-04T23:38:20.812Z,12.30
2018-11-04T23:40:49.521Z,12.30
2018-11-04T23:43:18.233Z,12.20
2018-11-04T23:45:46.892Z,12.20
2018-11-04T23:48:15.590Z,12.20
2018-11-04T23:50:44.226Z,12.30
2018-11-04T23:53:12.867Z,12.30
2018-11-04T23:55:41.470Z,12.30
2018-11-04T23:58:10.781Z,12.30
