createdAt,value
2019-01-26T00:00:32.666Z,57.07
2019-01-26T00:05:34.824Z,53.03
2019-01-26T00:10:37.403Z,56.27
2019-01-26T00:15:40.043Z,55.07
2019-01-26T00:20:42.493Z,59.30
2019-01-26T00:25:44.622Z,62.37
2019-01-26T00:30:46.947Z,55.47
2019-01-26T00:35:49.662Z,60.37
2019-01-26T00:40:52.555Z,60.67
2019-01-26T00:45:55.677Z,62.33
2019-01-26T00:50:59.295Z,61.97
2019-01-26T00:56:01.760Z,64.87
2019-01-26T01:01:04.388Z,66.47
2019-01-26T01:06:06.974Z,65.77
2019-01-26T01:11:10.764Z,62.97
2019-01-26T01:16:12.957Z,65.90
2019-01-26T01:21:15.491Z,60.37
2019-01-26T01:26:17.820Z,67.60
2019-01-26T01:31:20.085Z,62.63
2019-01-26T01:36:22.384Z,71.33
2019-01-26T01:41:24.545Z,64.90
2019-01-26T01:46:27.302Z,68.60
2019-01-26T01:51:29.497Z,63.63
2019-01-26T01:56:31.766Z,66.67
2019-01-26T02:01:34.464Z,67.43
2019-01-26T02:06:36.870Z,63.33
2019-01-26T02:11:39.462Z,63.50
2019-01-26T02:16:42.024Z,59.50
2019-01-26T02:21:45.924Z,62.47
2019-01-26T02:26:48.795Z,67.40
2019-01-26T02:31:51.578Z,59.77
2019-01-26T02:36:53.790Z,64.13
2019-01-26T02:41:56.283Z,66.10
2019-01-26T02:46:58.833Z,63.20
2019-01-26T02:52:01.347Z,69.90
2019-01-26T02:57:03.782Z,64.73
2019-01-26T03:02:06.068Z,65.17
2019-01-26T03:07:09.562Z,72.37
2019-01-26T03:12:11.748Z,73.33
2019-01-26T03:17:15.234Z,66.33
2019-01-26T03:22:17.826Z,67.73
2019-01-26T03:27:20.667Z,69.27
2019-01-26T03:32:23.458Z,71.03
2019-01-26T03:37:26.335Z,71.53
2019-01-26T03:42:28.992Z,67.20
2019-01-26T03:47:31.550Z,68.80
2019-01-26T03:52:34.405Z,69.93
2019-01-26T03:57:37.761Z,73.33
2019-01-26T04:02:40.274Z,65.13
2019-01-26T04:07:43.278Z,63.93
2019-01-26T04:12:45.978Z,67.43
2019-01-26T04:17:49.092Z,63.33
2019-01-26T04:22:51.716Z,66.43
2019-01-26T04:27:54.549Z,70.13
2019-01-26T04:32:57.562Z,67.43
2019-01-26T04:38:00.101Z,74.43
2019-01-26T04:43:02.879Z,70.97
2019-01-26T04:48:05.365Z,74.93
2019-01-26T04:53:07.684Z,64.53
2019-01-26T04:58:09.984Z,75.03
2019-01-26T05:03:12.445Z,65.73
2019-01-26T05:08:14.948Z,75.93
2019-01-26T05:13:17.483Z,72.97
2019-01-26T05:18:20.010Z,82.10
2019-01-26T05:23:22.612Z,71.00
2019-01-26T05:28:25.294Z,74.47
2019-01-26T05:33:27.586Z,73.63
2019-01-26T05:38:30.171Z,76.47
2019-01-26T05:43:32.398Z,75.73
2019-01-26T05:48:34.740Z,69.77
2019-01-26T05:53:36.960Z,76.33
2019-01-26T05:58:39.701Z,80.47
2019-01-26T06:03:42.734Z,81.50
2019-01-26T06:08:44.969Z,81.13
2019-01-26T06:13:47.456Z,83.30
2019-01-26T06:18:49.662Z,91.67
2019-01-26T06:23:52.136Z,92.50
2019-01-26T06:28:55.470Z,101.27
2019-01-26T06:33:57.760Z,100.37
2019-01-26T06:39:00.713Z,103.67
2019-01-26T06:44:03.047Z,89.67
2019-01-26T06:49:05.273Z,113.57
2019-01-26T06:54:07.636Z,94.43
2019-01-26T06:59:09.974Z,97.27
2019-01-26T07:04:16.134Z,107.97
2019-01-26T07:09:18.331Z,91.40
2019-01-26T07:14:21.404Z,90.27
2019-01-26T07:19:24.307Z,90.27
2019-01-26T07:24:26.702Z,75.20
2019-01-26T07:29:28.901Z,77.23
2019-01-26T07:34:31.260Z,112.13
2019-01-26T07:39:33.584Z,112.93
2019-01-26T07:44:36.180Z,119.27
2019-01-26T07:49:38.664Z,115.47
2019-01-26T07:54:41.573Z,106.50
2019-01-26T07:59:44.070Z,118.73
2019-01-26T08:04:47.098Z,151.57
2019-01-26T08:09:49.352Z,113.53
2019-01-26T08:14:52.321Z,104.77
2019-01-26T08:19:56.579Z,102.23
2019-01-26T08:24:59.253Z,97.53
2019-01-26T08:30:01.970Z,135.50
2019-01-26T08:35:05.944Z,116.90
2019-01-26T08:40:10.955Z,167.27
2019-01-26T08:45:14.228Z,146.67
2019-01-26T08:50:20.503Z,130.60
2019-01-26T08:55:23.655Z,115.87
2019-01-26T09:00:27.574Z,84.27
2019-01-26T09:05:32.785Z,185.33
2019-01-26T09:10:35.363Z,183.30
2019-01-26T09:15:37.945Z,92.23
2019-01-26T09:20:40.788Z,127.10
2019-01-26T09:25:46.433Z,88.13
2019-01-26T09:30:48.924Z,104.10
2019-01-26T09:35:51.967Z,136.30
2019-01-26T09:40:56.889Z,110.77
2019-01-26T09:46:01.368Z,75.20
2019-01-26T09:51:04.276Z,74.93
2019-01-26T09:56:09.044Z,65.97
2019-01-26T10:01:11.632Z,73.63
2019-01-26T10:06:14.076Z,65.67
2019-01-26T10:11:16.483Z,58.33
2019-01-26T10:16:20.093Z,67.57
2019-01-26T10:21:22.906Z,54.13
2019-01-26T10:26:25.435Z,53.37
2019-01-26T10:31:27.747Z,37.33
2019-01-26T10:36:40.111Z,45.47
2019-01-26T10:42:02.232Z,42.33
2019-01-26T10:47:05.901Z,39.03
2019-01-26T10:52:09.471Z,40.60
2019-01-26T10:57:12.619Z,36.70
2019-01-26T11:02:15.882Z,40.43
2019-01-26T11:07:18.773Z,37.70
2019-01-26T11:12:21.295Z,38.27
2019-01-26T11:17:24.552Z,34.97
2019-01-26T11:22:27.008Z,30.77
2019-01-26T11:27:30.007Z,33.20
2019-01-26T11:32:32.811Z,29.90
2019-01-26T11:37:35.192Z,30.47
2019-01-26T11:42:37.684Z,29.53
2019-01-26T11:47:40.142Z,28.73
2019-01-26T11:52:42.647Z,24.93
2019-01-26T11:57:44.880Z,24.13
2019-01-26T12:02:53.669Z,25.93
2019-01-26T12:07:56.007Z,22.50
2019-01-26T12:12:58.348Z,20.87
2019-01-26T12:18:02.064Z,25.83
2019-01-26T12:23:04.389Z,19.40
2019-01-26T12:28:07.060Z,18.73
2019-01-26T12:33:09.851Z,23.60
2019-01-26T12:38:12.645Z,22.47
2019-01-26T12:43:15.304Z,19.27
2019-01-26T12:48:18.314Z,23.23
2019-01-26T12:53:22.184Z,19.20
2019-01-26T12:58:25.445Z,31.17
2019-01-26T13:03:27.658Z,14.37
2019-01-26T13:08:30.190Z,17.50
2019-01-26T13:13:33.570Z,12.23
2019-01-26T13:18:36.198Z,12.60
2019-01-26T13:23:38.943Z,13.37
2019-01-26T13:28:41.762Z,13.37
2019-01-26T13:33:44.502Z,12.10
2019-01-26T13:38:46.945Z,10.50
2019-01-26T13:43:49.851Z,11.67
2019-01-26T13:48:52.312Z,14.63
2019-01-26T13:53:55.013Z,11.87
2019-01-26T13:58:57.334Z,12.57
2019-01-26T14:03:59.846Z,9.37
2019-01-26T14:09:04.523Z,10.23
2019-01-26T14:14:09.246Z,9.27
2019-01-26T14:19:12.342Z,16.63
2019-01-26T14:24:16.158Z,11.00
2019-01-26T14:29:18.352Z,10.70
2019-01-26T14:34:20.603Z,8.03
2019-01-26T14:39:23.088Z,11.23
2019-01-26T14:44:25.892Z,11.00
2019-01-26T14:49:28.343Z,12.13
2019-01-26T14:54:31.089Z,13.33
2019-01-26T14:59:36.445Z,14.63
2019-01-26T15:04:39.044Z,9.33
2019-01-26T15:09:41.443Z,9.07
2019-01-26T15:14:43.705Z,9.50
2019-01-26T15:20:05.815Z,9.83
2019-01-26T15:25:07.118Z,12.57
2019-01-26T15:30:45.557Z,15.50
2019-01-26T15:35:48.618Z,19.97
2019-01-26T15:40:51.527Z,10.70
2019-01-26T15:45:54.851Z,10.10
2019-01-26T15:50:57.471Z,10.27
2019-01-26T15:56:20.155Z,8.60
2019-01-26T16:01:22.629Z,11.33
2019-01-26T16:06:25.366Z,13.13
2019-01-26T16:11:27.721Z,15.30
2019-01-26T16:16:30.068Z,15.03
2019-01-26T16:21:32.330Z,16.47
2019-01-26T16:26:34.921Z,12.17
2019-01-26T16:31:37.781Z,10.50
2019-01-26T16:36:40.127Z,11.20
2019-01-26T16:41:44.301Z,13.17
2019-01-26T16:46:47.229Z,13.30
2019-01-26T16:51:50.200Z,23.40
2019-01-26T16:56:53.923Z,16.80
2019-01-26T17:01:56.376Z,14.33
2019-01-26T17:07:02.890Z,19.07
2019-01-26T17:12:05.965Z,14.50
2019-01-26T17:17:08.870Z,25.40
2019-01-26T17:22:11.152Z,17.37
2019-01-26T17:27:13.715Z,14.73
2019-01-26T17:32:16.175Z,20.93
2019-01-26T17:37:18.629Z,17.43
2019-01-26T17:42:21.382Z,23.83
2019-01-26T17:47:23.642Z,22.30
2019-01-26T17:52:26.201Z,26.80
2019-01-26T17:57:31.313Z,23.40
2019-01-26T18:02:34.398Z,23.83
2019-01-26T18:07:37.413Z,26.43
2019-01-26T18:12:39.710Z,27.53
2019-01-26T18:17:45.653Z,29.33
2019-01-26T18:23:14.683Z,27.93
2019-01-26T18:28:17.594Z,25.67
2019-01-26T18:33:20.065Z,25.60
2019-01-26T18:38:22.277Z,24.77
2019-01-26T18:43:24.926Z,28.03
2019-01-26T18:48:27.524Z,25.20
2019-01-26T18:53:30.527Z,33.17
2019-01-26T18:58:33.178Z,26.07
2019-01-26T19:04:18.167Z,28.60
2019-01-26T19:09:21.552Z,22.93
2019-01-26T19:14:23.807Z,23.23
2019-01-26T19:19:26.119Z,22.80
2019-01-26T19:24:29.226Z,19.23
2019-01-26T19:29:32.218Z,20.30
2019-01-26T19:34:34.883Z,18.77
2019-01-26T19:39:37.211Z,17.13
2019-01-26T19:44:39.433Z,16.90
2019-01-26T19:49:41.802Z,16.70
2019-01-26T19:54:44.502Z,15.57
2019-01-26T19:59:47.504Z,18.27
2019-01-26T20:04:51.016Z,18.97
2019-01-26T20:09:53.289Z,17.23
2019-01-26T20:14:56.188Z,19.53
2019-01-26T20:19:58.696Z,17.47
2019-01-26T20:25:00.934Z,17.73
2019-01-26T20:30:07.250Z,20.30
2019-01-26T20:35:09.774Z,20.77
2019-01-26T20:40:15.229Z,18.30
2019-01-26T20:45:38.645Z,18.17
2019-01-26T20:50:41.863Z,18.30
2019-01-26T20:55:44.312Z,18.30
2019-01-26T21:00:46.817Z,20.03
2019-01-26T21:05:49.738Z,18.93
2019-01-26T21:10:52.222Z,19.30
2019-01-26T21:15:54.925Z,20.13
2019-01-26T21:20:57.261Z,20.43
2019-01-26T21:25:59.723Z,17.23
2019-01-26T21:31:02.193Z,21.50
2019-01-26T21:36:05.179Z,20.17
2019-01-26T21:41:07.447Z,20.23
2019-01-26T21:46:09.955Z,18.57
2019-01-26T21:51:12.203Z,21.17
2019-01-26T21:56:15.781Z,20.93
2019-01-26T22:01:18.375Z,21.20
2019-01-26T22:06:20.668Z,23.00
2019-01-26T22:11:23.031Z,25.60
2019-01-26T22:16:25.265Z,25.60
2019-01-26T22:21:28.008Z,27.57
2019-01-26T22:26:31.131Z,29.40
2019-01-26T22:31:33.779Z,30.73
2019-01-26T22:36:37.010Z,29.37
2019-01-26T22:41:39.275Z,31.03
2019-01-26T22:46:41.557Z,29.77
2019-01-26T22:51:44.083Z,36.40
2019-01-26T22:56:46.975Z,26.83
2019-01-26T23:01:49.816Z,30.67
2019-01-26T23:07:48.536Z,33.07
2019-01-26T23:13:17.755Z,27.93
2019-01-26T23:19:01.857Z,27.57
2019-01-26T23:24:56.965Z,29.23
2019-01-26T23:30:38.553Z,28.37
2019-01-26T23:35:41.045Z,28.20
2019-01-26T23:40:43.387Z,27.20
2019-01-26T23:45:45.620Z,26.53
2019-01-26T23:50:48.430Z,27.70
2019-01-26T23:55:50.715Z,28.93
