createdAt,value
2023-03-18T00:01:42.651Z,54.72
2023-03-18T00:04:11.525Z,54.90
2023-03-18T00:06:40.718Z,55.11
2023-03-18T00:09:09.607Z,55.11
2023-03-18T00:11:40.814Z,55.14
2023-03-18T00:14:10.074Z,54.87
2023-03-18T00:16:38.617Z,55.80
2023-03-18T00:19:07.608Z,55.48
2023-03-18T00:21:36.338Z,55.90
2023-03-18T00:24:05.426Z,56.02
2023-03-18T00:26:34.260Z,56.19
2023-03-18T00:29:04.795Z,56.42
2023-03-18T00:31:34.127Z,56.65
2023-03-18T00:34:03.305Z,56.42
2023-03-18T00:36:32.500Z,56.80
2023-03-18T00:39:03.567Z,56.27
2023-03-18T00:41:36.540Z,56.85
2023-03-18T00:44:08.014Z,57.18
2023-03-18T00:46:38.023Z,57.75
2023-03-18T00:49:08.465Z,58.44
2023-03-18T00:51:38.857Z,58.60
2023-03-18T00:54:09.404Z,58.18
2023-03-18T00:56:38.861Z,58.51
2023-03-18T00:59:09.454Z,58.28
2023-03-18T01:01:39.220Z,57.93
2023-03-18T01:04:10.443Z,58.47
2023-03-18T01:06:40.329Z,58.01
2023-03-18T01:09:11.947Z,58.22
2023-03-18T01:11:44.035Z,57.63
2023-03-18T01:14:14.176Z,58.03
2023-03-18T01:16:42.654Z,57.63
2023-03-18T01:19:11.462Z,57.66
2023-03-18T01:21:40.080Z,58.53
2023-03-18T01:24:10.565Z,57.94
2023-03-18T01:26:38.991Z,57.88
2023-03-18T01:29:08.028Z,57.92
2023-03-18T01:31:38.135Z,58.31
2023-03-18T01:34:07.104Z,58.88
2023-03-18T01:36:36.139Z,58.63
2023-03-18T01:39:06.491Z,58.29
2023-03-18T01:41:47.519Z,59.07
2023-03-18T01:44:18.213Z,58.68
2023-03-18T01:46:48.829Z,59.34
2023-03-18T01:49:19.501Z,59.71
2023-03-18T01:51:50.575Z,59.40
2023-03-18T01:54:21.097Z,59.71
2023-03-18T01:56:51.958Z,60.24
2023-03-18T01:59:21.806Z,59.85
2023-03-18T02:01:57.536Z,60.40
2023-03-18T02:04:31.435Z,59.87
2023-03-18T02:07:01.538Z,60.76
2023-03-18T02:09:31.131Z,60.70
2023-03-18T02:11:59.936Z,61.19
2023-03-18T02:14:30.908Z,61.63
2023-03-18T02:17:03.291Z,61.97
2023-03-18T02:19:47.253Z,62.34
2023-03-18T02:22:27.622Z,62.08
2023-03-18T02:25:09.089Z,62.10
2023-03-18T02:27:43.137Z,62.13
2023-03-18T02:30:14.933Z,62.41
2023-03-18T02:32:43.997Z,62.35
2023-03-18T02:35:13.759Z,62.57
2023-03-18T02:37:42.560Z,62.16
2023-03-18T02:40:16.314Z,61.80
2023-03-18T02:42:46.937Z,62.09
2023-03-18T02:45:28.052Z,62.87
2023-03-18T02:47:57.452Z,63.65
2023-03-18T02:50:26.158Z,63.13
2023-03-18T02:52:54.835Z,62.62
2023-03-18T02:55:23.405Z,63.17
2023-03-18T02:57:53.503Z,63.26
2023-03-18T03:00:22.266Z,63.19
2023-03-18T03:02:51.408Z,62.85
2023-03-18T03:05:20.893Z,63.37
2023-03-18T03:07:49.676Z,63.56
2023-03-18T03:10:18.572Z,63.99
2023-03-18T03:12:47.761Z,64.82
2023-03-18T03:15:17.803Z,65.54
2023-03-18T03:17:47.489Z,66.22
2023-03-18T03:20:18.424Z,66.89
2023-03-18T03:22:47.434Z,67.04
2023-03-18T03:25:16.378Z,67.70
2023-03-18T03:27:45.099Z,67.56
2023-03-18T03:30:14.704Z,69.07
2023-03-18T03:32:46.101Z,69.79
2023-03-18T03:35:18.963Z,70.20
2023-03-18T03:37:48.312Z,70.29
2023-03-18T03:40:19.141Z,70.92
2023-03-18T03:42:48.103Z,71.70
2023-03-18T03:45:18.768Z,71.94
2023-03-18T03:47:49.247Z,71.94
2023-03-18T03:50:18.683Z,73.17
2023-03-18T03:55:30.059Z,73.50
2023-03-18T03:57:58.637Z,73.29
2023-03-18T04:00:27.597Z,73.73
2023-03-18T04:03:04.160Z,73.97
2023-03-18T04:05:33.088Z,74.55
2023-03-18T04:08:01.536Z,74.84
2023-03-18T04:10:30.895Z,75.37
2023-03-18T04:12:59.770Z,75.11
2023-03-18T04:15:28.733Z,76.07
2023-03-18T04:17:57.524Z,76.45
2023-03-18T04:20:27.807Z,76.57
2023-03-18T04:22:56.395Z,76.75
2023-03-18T04:25:25.090Z,76.55
2023-03-18T04:27:54.144Z,76.21
2023-03-18T04:30:25.709Z,76.93
2023-03-18T04:32:55.095Z,78.13
2023-03-18T04:35:24.609Z,78.63
2023-03-18T04:37:55.010Z,78.53
2023-03-18T04:40:23.677Z,78.81
2023-03-18T04:42:52.534Z,79.12
2023-03-18T04:45:21.372Z,78.96
2023-03-18T04:47:49.816Z,78.90
2023-03-18T04:50:19.445Z,78.53
2023-03-18T04:52:48.440Z,78.61
2023-03-18T04:55:20.869Z,78.67
2023-03-18T04:57:50.884Z,78.70
2023-03-18T05:00:22.165Z,79.00
2023-03-18T05:02:51.759Z,79.06
2023-03-18T05:05:21.383Z,79.67
2023-03-18T05:07:49.945Z,79.51
2023-03-18T05:10:20.437Z,79.39
2023-03-18T05:12:50.091Z,79.70
2023-03-18T05:15:18.736Z,80.56
2023-03-18T05:17:47.708Z,80.14
2023-03-18T05:20:16.340Z,80.10
2023-03-18T05:22:45.290Z,79.69
2023-03-18T05:25:14.174Z,80.34
2023-03-18T05:27:44.671Z,80.17
2023-03-18T05:30:15.554Z,80.21
2023-03-18T05:32:44.667Z,79.61
2023-03-18T05:35:13.469Z,79.88
2023-03-18T05:37:43.689Z,79.93
2023-03-18T05:40:13.594Z,79.95
2023-03-18T05:42:55.919Z,79.61
2023-03-18T05:45:25.292Z,80.23
2023-03-18T05:47:53.921Z,79.96
2023-03-18T05:50:47.184Z,79.68
2023-03-18T05:53:16.894Z,79.28
2023-03-18T05:55:45.514Z,79.46
2023-03-18T05:58:15.565Z,78.93
2023-03-18T06:00:44.593Z,78.60
2023-03-18T06:03:13.680Z,78.69
2023-03-18T06:05:42.386Z,78.76
2023-03-18T06:08:11.094Z,78.31
2023-03-18T06:10:42.196Z,78.07
2023-03-18T06:13:12.474Z,77.52
2023-03-18T06:15:48.918Z,77.40
2023-03-18T06:18:17.697Z,77.86
2023-03-18T06:20:46.301Z,77.54
2023-03-18T06:23:15.274Z,77.52
2023-03-18T06:25:44.127Z,77.20
2023-03-18T06:28:13.136Z,76.83
2023-03-18T06:30:41.641Z,76.35
2023-03-18T06:33:23.774Z,75.93
2023-03-18T06:35:52.901Z,75.34
2023-03-18T06:38:21.890Z,75.72
2023-03-18T06:40:50.673Z,75.33
2023-03-18T06:43:19.000Z,75.12
2023-03-18T06:45:47.806Z,74.54
2023-03-18T06:48:17.626Z,74.03
2023-03-18T06:50:47.914Z,73.75
2023-03-18T06:53:16.522Z,72.77
2023-03-18T06:55:45.114Z,71.82
2023-03-18T06:58:13.636Z,71.85
2023-03-18T07:00:45.465Z,71.97
2023-03-18T07:03:15.763Z,71.95
2023-03-18T07:05:44.519Z,72.12
2023-03-18T07:08:15.888Z,73.17
2023-03-18T07:10:44.654Z,73.63
2023-03-18T07:13:13.586Z,73.82
2023-03-18T07:15:43.873Z,73.32
2023-03-18T07:18:12.615Z,73.42
2023-03-18T07:20:42.150Z,73.53
2023-03-18T07:23:11.640Z,73.79
2023-03-18T07:25:42.386Z,72.26
2023-03-18T07:28:11.244Z,71.58
2023-03-18T07:30:44.310Z,71.29
2023-03-18T07:33:13.163Z,69.61
2023-03-18T07:35:42.038Z,68.17
2023-03-18T07:38:11.400Z,68.03
2023-03-18T07:40:41.495Z,68.11
2023-03-18T07:43:10.426Z,68.40
2023-03-18T07:45:39.482Z,66.59
2023-03-18T07:48:08.576Z,66.69
2023-03-18T07:50:36.944Z,65.08
2023-03-18T07:53:05.797Z,66.10
2023-03-18T07:55:35.693Z,65.51
2023-03-18T07:58:07.848Z,64.49
2023-03-18T08:00:37.183Z,64.21
2023-03-18T08:03:07.657Z,64.02
2023-03-18T08:05:36.499Z,62.77
2023-03-18T08:08:07.964Z,63.55
2023-03-18T08:10:36.849Z,62.14
2023-03-18T08:13:06.799Z,61.25
2023-03-18T08:15:35.466Z,60.09
2023-03-18T08:18:04.152Z,60.21
2023-03-18T08:20:32.778Z,59.93
2023-03-18T08:23:01.706Z,58.13
2023-03-18T08:25:30.575Z,56.92
2023-03-18T08:27:59.514Z,56.45
2023-03-18T08:30:30.737Z,55.74
2023-03-18T08:32:59.643Z,54.54
2023-03-18T08:35:28.542Z,53.18
2023-03-18T08:37:57.369Z,52.66
2023-03-18T08:40:26.341Z,52.25
2023-03-18T08:42:55.263Z,50.62
2023-03-18T08:45:27.544Z,49.10
2023-03-18T08:47:57.557Z,50.21
2023-03-18T08:50:28.874Z,49.94
2023-03-18T08:52:58.960Z,49.54
2023-03-18T08:55:31.676Z,48.90
2023-03-18T08:58:00.331Z,48.78
2023-03-18T09:00:29.811Z,46.94
2023-03-18T09:03:00.227Z,47.73
2023-03-18T09:05:29.070Z,46.75
2023-03-18T09:07:58.487Z,48.22
2023-03-18T09:10:27.454Z,46.89
2023-03-18T09:12:56.137Z,47.41
2023-03-18T09:15:25.068Z,46.67
2023-03-18T09:18:10.234Z,46.07
2023-03-18T09:20:41.680Z,43.54
2023-03-18T09:23:11.648Z,43.67
2023-03-18T09:25:40.518Z,40.98
2023-03-18T09:28:09.022Z,37.73
2023-03-18T09:30:38.062Z,35.25
2023-03-18T09:33:07.997Z,31.99
2023-03-18T09:35:37.354Z,32.00
2023-03-18T09:38:08.361Z,30.35
2023-03-18T09:40:38.879Z,30.89
2023-03-18T09:43:18.510Z,31.87
2023-03-18T09:45:57.400Z,32.87
2023-03-18T09:49:15.249Z,31.03
2023-03-18T09:51:52.273Z,29.20
2023-03-18T09:54:26.786Z,27.79
2023-03-18T09:56:56.391Z,27.16
2023-03-18T09:59:28.956Z,27.05
2023-03-18T10:02:01.095Z,30.60
2023-03-18T10:04:34.854Z,31.41
2023-03-18T10:07:06.059Z,32.05
2023-03-18T10:09:38.217Z,30.61
2023-03-18T10:12:15.167Z,29.42
2023-03-18T10:14:49.305Z,27.70
2023-03-18T10:17:20.774Z,27.28
2023-03-18T10:19:52.195Z,26.46
2023-03-18T10:22:45.749Z,25.11
2023-03-18T10:25:21.251Z,24.17
2023-03-18T10:28:02.260Z,23.73
2023-03-18T10:30:45.100Z,23.56
2023-03-18T10:33:21.229Z,23.99
2023-03-18T10:35:53.286Z,22.97
2023-03-18T10:38:26.735Z,22.97
2023-03-18T10:40:57.244Z,23.25
2023-03-18T10:43:28.995Z,23.70
2023-03-18T10:46:02.336Z,22.14
2023-03-18T10:48:33.856Z,22.80
2023-03-18T10:51:21.510Z,21.81
2023-03-18T10:53:56.215Z,21.79
2023-03-18T10:56:26.497Z,21.64
2023-03-18T10:58:56.640Z,21.54
2023-03-18T11:01:29.066Z,22.87
2023-03-18T11:04:03.481Z,23.66
2023-03-18T11:06:38.477Z,24.31
2023-03-18T11:09:09.455Z,24.99
2023-03-18T11:11:41.814Z,27.64
2023-03-18T11:14:21.043Z,29.58
2023-03-18T11:16:52.131Z,31.62
2023-03-18T11:19:32.483Z,31.33
2023-03-18T11:22:04.710Z,31.47
2023-03-18T11:24:42.816Z,31.17
2023-03-18T11:27:28.961Z,31.58
2023-03-18T11:30:00.913Z,32.42
2023-03-18T11:32:31.568Z,33.82
2023-03-18T11:35:02.407Z,33.53
2023-03-18T11:37:37.114Z,33.16
2023-03-18T11:40:18.912Z,33.58
2023-03-18T11:42:49.933Z,33.34
2023-03-18T11:45:32.051Z,33.50
2023-03-18T11:48:01.028Z,33.38
2023-03-18T11:50:39.616Z,35.12
2023-03-18T11:53:12.985Z,33.33
2023-03-18T11:55:45.739Z,33.46
2023-03-18T11:58:31.571Z,33.44
2023-03-18T12:01:05.729Z,33.63
2023-03-18T12:03:50.435Z,33.30
2023-03-18T12:06:23.352Z,34.04
2023-03-18T12:09:01.823Z,33.96
2023-03-18T12:11:42.111Z,33.09
2023-03-18T12:14:30.864Z,33.19
2023-03-18T12:17:06.739Z,33.60
2023-03-18T12:19:59.202Z,33.47
2023-03-18T12:22:49.800Z,32.10
2023-03-18T12:25:53.580Z,32.52
2023-03-18T12:28:33.126Z,32.81
2023-03-18T12:31:08.658Z,31.65
2023-03-18T12:33:55.166Z,32.40
2023-03-18T12:36:42.438Z,31.98
2023-03-18T12:39:53.049Z,32.52
2023-03-18T12:42:31.568Z,33.08
2023-03-18T12:45:02.271Z,32.37
2023-03-18T12:47:37.468Z,32.63
2023-03-18T12:50:11.075Z,32.57
2023-03-18T12:52:44.101Z,32.15
2023-03-18T12:55:16.149Z,32.00
2023-03-18T12:57:49.804Z,32.26
2023-03-18T13:00:25.513Z,31.25
2023-03-18T13:03:00.246Z,31.36
2023-03-18T13:05:38.468Z,31.99
2023-03-18T13:08:39.485Z,31.87
2023-03-18T13:11:16.802Z,32.10
2023-03-18T13:13:48.650Z,32.28
2023-03-18T13:16:17.621Z,32.68
2023-03-18T13:19:03.485Z,33.15
2023-03-18T13:21:33.338Z,32.55
2023-03-18T13:24:37.907Z,32.84
2023-03-18T13:27:18.008Z,32.88
2023-03-18T13:30:13.108Z,32.95
2023-03-18T13:32:51.189Z,33.01
2023-03-18T13:35:55.515Z,33.59
2023-03-18T13:39:07.175Z,33.49
2023-03-18T13:41:46.833Z,33.86
2023-03-18T13:44:18.387Z,34.35
2023-03-18T13:46:55.462Z,33.55
2023-03-18T13:49:26.699Z,33.75
2023-03-18T13:52:04.170Z,34.00
2023-03-18T13:54:38.417Z,34.26
2023-03-18T13:57:19.952Z,34.99
2023-03-18T13:59:49.620Z,35.09
2023-03-18T14:02:43.811Z,34.97
2023-03-18T14:05:40.526Z,35.43
2023-03-18T14:08:47.613Z,35.34
2023-03-18T14:11:51.443Z,35.07
2023-03-18T14:15:08.615Z,34.93
2023-03-18T14:17:46.828Z,35.15
2023-03-18T14:20:24.791Z,34.78
2023-03-18T14:22:54.996Z,35.50
2023-03-18T14:25:42.421Z,35.60
2023-03-18T14:28:21.481Z,35.34
2023-03-18T14:30:56.747Z,34.98
2023-03-18T14:33:36.126Z,34.84
2023-03-18T14:36:10.152Z,34.69
2023-03-18T14:38:47.945Z,34.60
2023-03-18T14:41:24.028Z,35.09
2023-03-18T14:44:17.476Z,34.37
2023-03-18T14:46:50.323Z,33.79
2023-03-18T14:49:40.131Z,33.92
2023-03-18T14:52:30.348Z,33.21
2023-03-18T14:55:01.015Z,33.06
2023-03-18T14:57:31.038Z,32.75
2023-03-18T15:00:06.918Z,32.08
2023-03-18T15:02:37.704Z,32.28
2023-03-18T15:05:08.219Z,32.35
2023-03-18T15:07:38.633Z,32.78
2023-03-18T15:10:10.933Z,32.87
2023-03-18T15:12:39.656Z,32.23
2023-03-18T15:15:16.427Z,32.66
2023-03-18T15:17:47.713Z,31.98
2023-03-18T15:20:17.094Z,31.80
2023-03-18T15:22:46.250Z,31.41
2023-03-18T15:25:20.727Z,31.49
2023-03-18T15:27:52.409Z,31.50
2023-03-18T15:30:30.445Z,32.16
2023-03-18T15:33:07.366Z,32.28
2023-03-18T15:35:36.410Z,32.50
2023-03-18T15:38:16.287Z,32.36
2023-03-18T15:40:49.766Z,32.03
2023-03-18T15:43:22.657Z,30.93
2023-03-18T15:45:57.866Z,31.76
2023-03-18T15:48:31.164Z,30.81
2023-03-18T15:51:01.869Z,30.41
2023-03-18T15:53:35.760Z,28.70
2023-03-18T15:56:17.177Z,27.69
2023-03-18T15:58:46.354Z,26.96
2023-03-18T16:01:19.858Z,26.19
2023-03-18T16:03:48.528Z,26.37
2023-03-18T16:06:18.035Z,26.89
2023-03-18T16:08:46.771Z,26.38
2023-03-18T16:11:19.082Z,26.42
2023-03-18T16:13:47.735Z,26.95
2023-03-18T16:16:21.007Z,27.04
2023-03-18T16:18:49.781Z,27.86
2023-03-18T16:21:18.940Z,27.07
2023-03-18T16:23:48.126Z,27.92
2023-03-18T16:26:18.471Z,28.63
2023-03-18T16:28:48.617Z,30.13
2023-03-18T16:31:19.047Z,31.71
2023-03-18T16:33:52.857Z,32.98
2023-03-18T16:36:31.116Z,33.97
2023-03-18T16:39:00.111Z,35.92
2023-03-18T16:41:28.685Z,37.79
2023-03-18T16:43:57.456Z,40.60
2023-03-18T16:46:27.941Z,43.05
2023-03-18T16:48:57.459Z,44.45
2023-03-18T16:51:26.525Z,45.98
2023-03-18T16:53:55.458Z,47.57
2023-03-18T16:56:24.300Z,48.92
2023-03-18T16:58:53.070Z,49.97
2023-03-18T17:01:24.838Z,51.01
2023-03-18T17:04:22.397Z,51.47
2023-03-18T17:06:51.591Z,52.38
2023-03-18T17:09:20.656Z,53.73
2023-03-18T17:11:50.116Z,54.57
2023-03-18T17:14:33.976Z,54.93
2023-03-18T17:17:04.942Z,55.92
2023-03-18T17:19:35.366Z,56.77
2023-03-18T17:22:04.376Z,57.50
2023-03-18T17:24:34.436Z,58.94
2023-03-18T17:27:03.363Z,59.16
2023-03-18T17:29:32.457Z,59.43
2023-03-18T17:32:02.017Z,59.59
2023-03-18T17:34:34.344Z,59.45
2023-03-18T17:37:04.438Z,59.31
2023-03-18T17:39:32.946Z,61.01
2023-03-18T17:42:02.345Z,62.83
2023-03-18T17:44:31.265Z,63.66
2023-03-18T17:46:59.748Z,63.71
2023-03-18T17:49:29.052Z,64.17
2023-03-18T17:51:57.801Z,63.57
2023-03-18T17:54:31.934Z,64.84
2023-03-18T17:57:03.620Z,64.55
2023-03-18T17:59:33.182Z,65.41
2023-03-18T18:02:02.337Z,65.48
2023-03-18T18:04:31.486Z,66.92
2023-03-18T18:07:00.230Z,66.83
2023-03-18T18:09:28.962Z,66.28
2023-03-18T18:11:59.297Z,65.66
2023-03-18T18:14:31.984Z,64.77
2023-03-18T18:17:00.809Z,64.56
2023-03-18T18:19:29.397Z,65.27
2023-03-18T18:24:47.526Z,65.61
2023-03-18T18:27:17.549Z,67.27
2023-03-18T18:29:46.120Z,66.85
2023-03-18T18:32:15.734Z,67.96
2023-03-18T18:34:47.137Z,67.93
2023-03-18T18:37:15.874Z,67.63
2023-03-18T18:39:44.450Z,67.79
2023-03-18T18:42:14.185Z,68.02
2023-03-18T18:44:44.286Z,68.02
2023-03-18T18:47:19.070Z,68.90
2023-03-18T18:49:48.323Z,69.48
2023-03-18T18:52:17.335Z,68.58
2023-03-18T18:54:46.593Z,69.29
2023-03-18T18:57:25.634Z,70.20
2023-03-18T18:59:55.854Z,69.94
2023-03-18T19:02:31.686Z,69.97
2023-03-18T19:05:02.547Z,68.73
2023-03-18T19:07:32.144Z,69.03
2023-03-18T19:10:00.946Z,71.28
2023-03-18T19:12:29.964Z,70.90
2023-03-18T19:15:00.207Z,71.66
2023-03-18T19:17:29.338Z,72.08
2023-03-18T19:19:58.604Z,71.36
2023-03-18T19:22:29.871Z,71.62
2023-03-18T19:24:58.873Z,72.14
2023-03-18T19:27:29.032Z,71.97
2023-03-18T19:30:01.160Z,72.52
2023-03-18T19:32:30.361Z,73.10
2023-03-18T19:34:59.198Z,72.59
2023-03-18T19:37:34.052Z,72.37
2023-03-18T19:40:04.755Z,71.34
2023-03-18T19:42:34.314Z,71.80
2023-03-18T19:45:04.634Z,70.87
2023-03-18T19:47:33.858Z,70.92
2023-03-18T19:50:03.290Z,70.16
2023-03-18T19:52:33.886Z,70.03
2023-03-18T19:55:08.513Z,69.75
2023-03-18T19:57:37.673Z,68.91
2023-03-18T20:00:19.433Z,69.37
2023-03-18T20:02:50.254Z,69.88
2023-03-18T20:05:21.868Z,71.59
2023-03-18T20:07:51.190Z,71.69
2023-03-18T20:10:21.323Z,71.92
2023-03-18T20:12:51.057Z,70.72
2023-03-18T20:15:27.454Z,70.66
2023-03-18T20:17:56.504Z,69.69
2023-03-18T20:20:27.242Z,69.90
2023-03-18T20:22:58.593Z,69.61
2023-03-18T20:25:34.324Z,70.03
2023-03-18T20:28:04.869Z,70.36
2023-03-18T20:30:36.460Z,70.27
2023-03-18T20:33:09.544Z,70.36
2023-03-18T20:35:40.270Z,70.00
2023-03-18T20:38:15.863Z,69.90
2023-03-18T20:40:47.862Z,70.70
2023-03-18T20:43:17.377Z,70.54
2023-03-18T20:45:47.601Z,70.71
2023-03-18T20:48:19.680Z,71.18
2023-03-18T20:50:48.825Z,71.20
2023-03-18T20:53:19.487Z,71.30
2023-03-18T20:55:52.083Z,71.58
2023-03-18T20:58:22.344Z,71.84
2023-03-18T21:00:53.260Z,71.43
2023-03-18T21:03:25.010Z,71.39
2023-03-18T21:05:56.425Z,71.26
2023-03-18T21:08:26.220Z,71.36
2023-03-18T21:10:55.652Z,71.44
2023-03-18T21:13:29.281Z,71.26
2023-03-18T21:16:00.272Z,71.62
2023-03-18T21:18:29.841Z,71.58
2023-03-18T21:20:58.806Z,71.46
2023-03-18T21:23:29.360Z,71.30
2023-03-18T21:25:58.419Z,71.79
2023-03-18T21:28:29.849Z,71.79
2023-03-18T21:31:01.627Z,72.40
2023-03-18T21:33:35.486Z,72.71
2023-03-18T21:36:08.054Z,73.27
2023-03-18T21:38:39.721Z,73.74
2023-03-18T21:41:20.668Z,74.17
2023-03-18T21:43:50.350Z,74.53
2023-03-18T21:46:22.227Z,75.16
2023-03-18T21:48:51.180Z,76.36
2023-03-18T21:51:37.907Z,77.60
2023-03-18T21:54:07.367Z,77.36
2023-03-18T21:56:36.068Z,77.36
2023-03-18T21:59:05.328Z,77.37
2023-03-18T22:01:35.769Z,77.74
2023-03-18T22:04:04.317Z,78.61
2023-03-18T22:06:33.678Z,78.76
2023-03-18T22:09:02.484Z,78.79
2023-03-18T22:11:31.647Z,78.51
2023-03-18T22:14:00.534Z,78.50
2023-03-18T22:16:35.378Z,78.26
2023-03-18T22:19:04.358Z,78.25
2023-03-18T22:21:47.059Z,77.92
2023-03-18T22:24:16.148Z,78.18
2023-03-18T22:26:44.956Z,78.35
2023-03-18T22:29:13.592Z,78.53
2023-03-18T22:31:43.816Z,78.33
2023-03-18T22:34:19.670Z,78.10
2023-03-18T22:36:48.377Z,78.73
2023-03-18T22:39:17.071Z,78.85
2023-03-18T22:41:45.878Z,79.43
2023-03-18T22:44:21.841Z,79.26
2023-03-18T22:46:52.017Z,79.38
2023-03-18T22:49:20.606Z,78.70
2023-03-18T22:51:49.207Z,79.15
2023-03-18T22:55:08.407Z,80.17
2023-03-18T22:57:37.227Z,80.90
2023-03-18T23:00:19.252Z,81.40
2023-03-18T23:02:50.421Z,81.33
2023-03-18T23:05:20.477Z,81.40
2023-03-18T23:07:49.447Z,81.22
2023-03-18T23:10:18.847Z,80.64
2023-03-18T23:12:47.773Z,81.01
2023-03-18T23:15:18.365Z,80.83
2023-03-18T23:17:49.346Z,80.91
2023-03-18T23:20:19.575Z,80.63
2023-03-18T23:22:48.182Z,80.38
2023-03-18T23:25:19.005Z,80.54
2023-03-18T23:27:47.894Z,80.87
2023-03-18T23:30:17.002Z,80.90
2023-03-18T23:32:45.972Z,81.39
2023-03-18T23:35:17.038Z,80.92
2023-03-18T23:37:45.761Z,81.80
2023-03-18T23:40:15.661Z,82.32
2023-03-18T23:42:43.945Z,82.19
2023-03-18T23:45:13.248Z,82.36
2023-03-18T23:47:42.082Z,82.83
2023-03-18T23:50:12.267Z,83.09
2023-03-18T23:52:42.085Z,83.69
2023-03-18T23:55:30.863Z,84.25
2023-03-18T23:57:59.396Z,83.94
