createdAt,value
2022-10-23T00:01:16.602Z,97939.80
2022-10-23T00:03:44.346Z,97938.80
2022-10-23T00:06:12.842Z,97941.40
2022-10-23T00:08:40.562Z,97945.80
2022-10-23T00:11:12.638Z,97946.40
2022-10-23T00:13:39.603Z,97950.20
2022-10-23T00:16:07.286Z,97950.40
2022-10-23T00:18:34.387Z,97944.60
2022-10-23T00:21:02.442Z,97944.80
2022-10-23T00:23:29.204Z,97940.00
2022-10-23T00:25:55.945Z,97938.60
2022-10-23T00:28:23.109Z,97937.40
2022-10-23T00:30:49.770Z,97938.40
2022-10-23T00:33:16.469Z,97934.00
2022-10-23T00:35:43.451Z,97936.40
2022-10-23T00:38:11.055Z,97932.40
2022-10-23T00:40:39.430Z,97928.00
2022-10-23T00:43:07.283Z,97928.40
2022-10-23T00:45:34.883Z,97922.60
2022-10-23T00:48:02.462Z,97915.20
2022-10-23T00:50:32.203Z,97920.20
2022-10-23T00:53:02.288Z,97922.60
2022-10-23T00:55:30.425Z,97921.60
2022-10-23T00:57:57.386Z,97926.40
2022-10-23T01:00:27.591Z,97920.20
2022-10-23T01:02:55.575Z,97922.80
2022-10-23T01:05:27.599Z,97916.80
2022-10-23T01:08:10.266Z,97924.40
2022-10-23T01:10:45.174Z,97926.20
2022-10-23T01:13:16.857Z,97927.40
2022-10-23T01:15:49.402Z,97928.60
2022-10-23T01:18:27.655Z,97919.60
2022-10-23T01:21:10.231Z,97915.60
2022-10-23T01:24:09.643Z,97918.40
2022-10-23T01:27:06.584Z,97913.40
2022-10-23T01:29:39.666Z,97909.80
2022-10-23T01:32:40.630Z,97903.00
2022-10-23T01:35:26.816Z,97900.80
2022-10-23T01:38:06.342Z,97895.80
2022-10-23T01:40:55.114Z,97893.40
2022-10-23T01:43:41.094Z,97892.20
2022-10-23T01:46:12.375Z,97888.80
2022-10-23T01:48:41.137Z,97892.20
2022-10-23T01:51:11.013Z,97896.00
2022-10-23T01:53:41.473Z,97893.80
2022-10-23T01:56:14.330Z,97885.80
2022-10-23T01:58:45.812Z,97879.00
2022-10-23T02:01:15.552Z,97880.40
2022-10-23T02:03:49.060Z,97888.00
2022-10-23T02:06:17.089Z,97886.00
2022-10-23T02:08:44.325Z,97897.20
2022-10-23T02:11:14.879Z,97891.80
2022-10-23T02:14:20.584Z,97893.60
2022-10-23T02:16:54.152Z,97891.60
2022-10-23T02:19:59.776Z,97892.80
2022-10-23T02:22:31.460Z,97890.20
2022-10-23T02:25:11.462Z,97887.20
2022-10-23T02:27:48.369Z,97885.60
2022-10-23T02:30:18.274Z,97885.60
2022-10-23T02:32:53.833Z,97877.20
2022-10-23T02:35:23.530Z,97878.40
2022-10-23T02:37:57.145Z,97872.80
2022-10-23T02:40:34.502Z,97872.20
2022-10-23T02:43:08.665Z,97873.00
2022-10-23T02:45:46.819Z,97865.00
2022-10-23T02:48:20.885Z,97871.80
2022-10-23T02:51:01.397Z,97862.80
2022-10-23T02:53:42.830Z,97877.40
2022-10-23T02:56:28.991Z,97879.60
2022-10-23T02:59:02.930Z,97869.80
2022-10-23T03:01:38.909Z,97865.00
2022-10-23T03:04:08.822Z,97862.40
2022-10-23T03:06:36.047Z,97860.40
2022-10-23T03:09:06.323Z,97854.60
2022-10-23T03:11:33.049Z,97863.60
2022-10-23T03:14:00.062Z,97862.60
2022-10-23T03:16:27.079Z,97857.40
2022-10-23T03:18:54.622Z,97850.20
2022-10-23T03:21:21.828Z,97852.00
2022-10-23T03:23:51.393Z,97853.20
2022-10-23T03:26:22.338Z,97849.40
2022-10-23T03:28:49.072Z,97847.60
2022-10-23T03:31:15.954Z,97841.20
2022-10-23T03:33:43.298Z,97839.80
2022-10-23T03:36:11.567Z,97842.80
2022-10-23T03:38:39.131Z,97839.40
2022-10-23T03:41:06.254Z,97840.20
2022-10-23T03:43:32.994Z,97836.60
2022-10-23T03:46:00.971Z,97831.40
2022-10-23T03:48:28.197Z,97822.60
2022-10-23T03:50:58.027Z,97818.40
2022-10-23T03:53:24.676Z,97818.00
2022-10-23T03:55:51.355Z,97819.40
2022-10-23T03:58:18.033Z,97817.00
2022-10-23T04:00:45.283Z,97822.00
2022-10-23T04:03:12.032Z,97821.80
2022-10-23T04:05:39.275Z,97821.60
2022-10-23T04:08:05.967Z,97822.60
2022-10-23T04:10:33.872Z,97831.00
2022-10-23T04:13:00.938Z,97827.80
2022-10-23T04:15:27.865Z,97831.00
2022-10-23T04:17:54.929Z,97833.60
2022-10-23T04:20:21.589Z,97833.80
2022-10-23T04:22:48.306Z,97841.80
2022-10-23T04:25:16.787Z,97841.80
2022-10-23T04:27:44.538Z,97838.00
2022-10-23T04:30:12.416Z,97839.80
2022-10-23T04:32:39.546Z,97845.60
2022-10-23T04:35:07.330Z,97842.80
2022-10-23T04:37:34.026Z,97844.60
2022-10-23T04:40:00.706Z,97847.40
2022-10-23T04:45:01.127Z,97846.40
2022-10-23T04:47:28.362Z,97845.00
2022-10-23T04:49:57.763Z,97840.60
2022-10-23T04:52:57.920Z,97841.20
2022-10-23T04:55:25.475Z,97843.40
2022-10-23T04:58:13.524Z,97844.60
2022-10-23T05:00:41.290Z,97842.60
2022-10-23T05:03:08.997Z,97838.60
2022-10-23T05:05:42.036Z,97831.20
2022-10-23T05:08:30.889Z,97831.60
2022-10-23T05:11:04.088Z,97828.60
2022-10-23T05:13:35.461Z,97822.80
2022-10-23T05:16:02.187Z,97821.20
2022-10-23T05:18:32.391Z,97823.80
2022-10-23T05:21:25.949Z,97822.00
2022-10-23T05:23:53.968Z,97809.00
2022-10-23T05:26:22.510Z,97805.40
2022-10-23T05:28:52.026Z,97809.00
2022-10-23T05:31:19.840Z,97807.40
2022-10-23T05:33:50.202Z,97806.60
2022-10-23T05:36:19.307Z,97808.60
2022-10-23T05:38:46.972Z,97807.40
2022-10-23T05:41:16.486Z,97807.20
2022-10-23T05:43:43.165Z,97811.80
2022-10-23T05:46:29.848Z,97808.20
2022-10-23T05:49:11.582Z,97807.80
2022-10-23T05:51:50.277Z,97808.00
2022-10-23T05:54:40.043Z,97803.60
2022-10-23T05:57:22.727Z,97807.80
2022-10-23T05:59:51.715Z,97810.40
2022-10-23T06:02:37.321Z,97799.40
2022-10-23T06:05:09.260Z,97796.60
2022-10-23T06:07:52.954Z,97797.00
2022-10-23T06:10:19.593Z,97803.60
2022-10-23T06:12:47.247Z,97804.80
2022-10-23T06:15:16.085Z,97800.60
2022-10-23T06:17:53.885Z,97800.60
2022-10-23T06:20:23.131Z,97795.40
2022-10-23T06:23:00.158Z,97798.40
2022-10-23T06:25:51.385Z,97798.60
2022-10-23T06:28:20.545Z,97795.80
2022-10-23T06:30:48.420Z,97797.40
2022-10-23T06:33:15.210Z,97798.40
2022-10-23T06:35:42.207Z,97796.40
2022-10-23T06:38:11.331Z,97803.60
2022-10-23T06:40:41.651Z,97811.20
2022-10-23T06:43:09.145Z,97819.00
2022-10-23T06:45:52.886Z,97816.80
2022-10-23T06:48:57.982Z,97819.40
2022-10-23T06:51:29.851Z,97818.00
2022-10-23T06:53:57.400Z,97814.80
2022-10-23T06:56:42.369Z,97815.20
2022-10-23T06:59:09.314Z,97817.00
2022-10-23T07:01:36.461Z,97818.20
2022-10-23T07:04:04.742Z,97824.60
2022-10-23T07:06:31.472Z,97828.60
2022-10-23T07:08:59.639Z,97822.60
2022-10-23T07:11:45.130Z,97820.00
2022-10-23T07:14:12.344Z,97819.00
2022-10-23T07:16:39.019Z,97813.00
2022-10-23T07:19:06.977Z,97816.40
2022-10-23T07:21:48.886Z,97818.40
2022-10-23T07:24:37.332Z,97816.60
2022-10-23T07:27:07.656Z,97816.00
2022-10-23T07:29:34.566Z,97819.60
2022-10-23T07:32:02.563Z,97820.60
2022-10-23T07:34:29.167Z,97823.20
2022-10-23T07:37:34.347Z,97827.80
2022-10-23T07:40:04.217Z,97828.40
2022-10-23T07:42:31.820Z,97825.60
2022-10-23T07:44:58.559Z,97828.20
2022-10-23T07:47:25.531Z,97826.40
2022-10-23T07:49:52.563Z,97822.40
2022-10-23T07:52:20.111Z,97826.40
2022-10-23T07:55:05.694Z,97829.40
2022-10-23T07:57:34.669Z,97824.00
2022-10-23T08:00:14.531Z,97827.20
2022-10-23T08:02:41.527Z,97833.60
2022-10-23T08:05:09.547Z,97836.60
2022-10-23T08:07:49.296Z,97834.40
2022-10-23T08:10:16.295Z,97833.60
2022-10-23T08:12:43.536Z,97832.60
2022-10-23T08:15:11.033Z,97824.60
2022-10-23T08:17:48.235Z,97820.20
2022-10-23T08:20:20.446Z,97819.00
2022-10-23T08:22:47.141Z,97816.00
2022-10-23T08:25:21.916Z,97814.20
2022-10-23T08:27:52.319Z,97817.40
2022-10-23T08:30:19.626Z,97812.20
2022-10-23T08:32:46.547Z,97805.80
2022-10-23T08:35:14.072Z,97801.00
2022-10-23T08:37:41.066Z,97793.20
2022-10-23T08:40:17.137Z,97790.20
2022-10-23T08:43:05.794Z,97790.80
2022-10-23T08:45:55.265Z,97783.60
2022-10-23T08:48:56.960Z,97776.00
2022-10-23T08:51:54.646Z,97775.40
2022-10-23T08:54:28.000Z,97772.80
2022-10-23T08:57:00.426Z,97766.80
2022-10-23T08:59:39.628Z,97766.80
2022-10-23T09:02:26.667Z,97764.00
2022-10-23T09:04:55.567Z,97763.60
2022-10-23T09:07:22.140Z,97760.00
2022-10-23T09:10:14.558Z,97763.80
2022-10-23T09:12:41.966Z,97770.20
2022-10-23T09:15:30.513Z,97763.60
2022-10-23T09:18:12.693Z,97762.00
2022-10-23T09:20:41.364Z,97765.80
2022-10-23T09:23:13.959Z,97776.60
2022-10-23T09:25:42.661Z,97779.80
2022-10-23T09:28:39.883Z,97778.40
2022-10-23T09:31:08.658Z,97780.40
2022-10-23T09:33:37.299Z,97778.40
2022-10-23T09:36:15.844Z,97782.60
2022-10-23T09:38:45.699Z,97793.60
2022-10-23T09:41:21.859Z,97790.80
2022-10-23T09:44:01.801Z,97789.60
2022-10-23T09:46:41.788Z,97792.00
2022-10-23T09:49:18.881Z,97783.00
2022-10-23T09:51:59.507Z,97781.60
2022-10-23T09:54:27.292Z,97773.20
2022-10-23T09:56:55.769Z,97771.60
2022-10-23T09:59:31.311Z,97777.40
2022-10-23T10:02:01.150Z,97771.20
2022-10-23T10:04:54.678Z,97770.40
2022-10-23T10:07:32.203Z,97763.40
2022-10-23T10:10:01.452Z,97756.00
2022-10-23T10:12:40.281Z,97756.60
2022-10-23T10:15:40.621Z,97755.60
2022-10-23T10:18:25.696Z,97756.60
2022-10-23T10:21:01.021Z,97750.00
2022-10-23T10:23:47.419Z,97749.40
2022-10-23T10:26:19.828Z,97745.80
2022-10-23T10:28:58.526Z,97741.60
2022-10-23T10:31:30.868Z,97735.20
2022-10-23T10:34:00.516Z,97734.80
2022-10-23T10:36:33.184Z,97735.00
2022-10-23T10:39:03.330Z,97732.00
2022-10-23T10:41:59.269Z,97725.80
2022-10-23T10:44:48.800Z,97716.60
2022-10-23T10:47:23.304Z,97711.20
2022-10-23T10:49:50.579Z,97710.20
2022-10-23T10:52:33.500Z,97706.00
2022-10-23T10:55:04.153Z,97698.60
2022-10-23T10:57:42.608Z,97699.00
2022-10-23T11:00:19.019Z,97692.40
2022-10-23T11:02:53.330Z,97681.80
2022-10-23T11:05:41.179Z,97681.00
2022-10-23T11:08:28.074Z,97681.80
2022-10-23T11:10:58.996Z,97673.20
2022-10-23T11:13:38.435Z,97668.40
2022-10-23T11:16:13.546Z,97662.80
2022-10-23T11:18:44.001Z,97664.40
2022-10-23T11:21:40.115Z,97665.20
2022-10-23T11:24:18.142Z,97660.00
2022-10-23T11:26:56.877Z,97655.20
2022-10-23T11:29:29.502Z,97649.20
2022-10-23T11:32:26.324Z,97651.20
2022-10-23T11:34:55.848Z,97651.00
2022-10-23T11:37:24.578Z,97644.00
2022-10-23T11:40:13.776Z,97637.00
2022-10-23T11:42:40.597Z,97634.20
2022-10-23T11:45:26.670Z,97626.80
2022-10-23T11:48:05.915Z,97623.00
2022-10-23T11:50:55.523Z,97620.40
2022-10-23T11:53:31.139Z,97619.40
2022-10-23T11:56:12.828Z,97614.00
2022-10-23T11:58:59.490Z,97607.60
2022-10-23T12:01:32.585Z,97597.00
2022-10-23T12:04:04.595Z,97596.40
2022-10-23T12:06:53.367Z,97596.00
2022-10-23T12:09:23.154Z,97595.20
2022-10-23T12:12:03.820Z,97592.60
2022-10-23T12:14:37.553Z,97584.40
2022-10-23T12:17:24.403Z,97574.40
2022-10-23T12:19:54.894Z,97562.20
2022-10-23T12:22:28.251Z,97560.20
2022-10-23T12:25:12.127Z,97555.00
2022-10-23T12:28:00.750Z,97551.20
2022-10-23T12:30:42.120Z,97551.60
2022-10-23T12:33:27.920Z,97554.60
2022-10-23T12:36:09.757Z,97550.60
2022-10-23T12:38:44.969Z,97546.40
2022-10-23T12:41:28.178Z,97540.80
2022-10-23T12:43:58.799Z,97549.40
2022-10-23T12:46:30.783Z,97548.40
2022-10-23T12:48:58.741Z,97548.60
2022-10-23T12:51:29.019Z,97550.60
2022-10-23T12:53:55.716Z,97544.60
2022-10-23T12:56:24.011Z,97540.40
2022-10-23T12:59:01.059Z,97532.80
2022-10-23T13:01:35.273Z,97532.60
2022-10-23T13:04:28.052Z,97531.00
2022-10-23T13:07:01.502Z,97532.20
2022-10-23T13:09:35.020Z,97531.40
2022-10-23T13:12:36.321Z,97539.60
2022-10-23T13:15:06.094Z,97537.60
2022-10-23T13:17:38.658Z,97532.60
2022-10-23T13:20:17.378Z,97530.00
2022-10-23T13:23:13.614Z,97523.60
2022-10-23T13:25:40.548Z,97521.60
2022-10-23T13:28:21.324Z,97519.00
2022-10-23T13:31:18.647Z,97517.40
2022-10-23T13:34:03.150Z,97514.20
2022-10-23T13:36:31.889Z,97503.00
2022-10-23T13:39:00.301Z,97500.80
2022-10-23T13:41:29.839Z,97496.20
2022-10-23T13:43:56.473Z,97498.60
2022-10-23T13:46:25.872Z,97496.20
2022-10-23T13:48:53.200Z,97493.20
2022-10-23T13:51:25.530Z,97492.60
2022-10-23T13:53:52.603Z,97492.60
2022-10-23T13:56:22.113Z,97490.20
2022-10-23T13:58:49.275Z,97491.40
2022-10-23T14:01:28.790Z,97488.40
2022-10-23T14:03:57.230Z,97488.40
2022-10-23T14:06:24.022Z,97484.80
2022-10-23T14:08:50.720Z,97485.60
2022-10-23T14:11:19.260Z,97487.00
2022-10-23T14:13:45.958Z,97490.20
2022-10-23T14:16:14.108Z,97491.20
2022-10-23T14:18:41.855Z,97494.40
2022-10-23T14:21:11.331Z,97486.80
2022-10-23T14:23:38.076Z,97488.60
2022-10-23T14:26:06.785Z,97485.80
2022-10-23T14:28:33.893Z,97481.20
2022-10-23T14:31:09.486Z,97487.80
2022-10-23T14:33:36.503Z,97485.20
2022-10-23T14:36:03.857Z,97486.00
2022-10-23T14:38:30.575Z,97484.60
2022-10-23T14:40:57.236Z,97482.60
2022-10-23T14:43:24.373Z,97484.40
2022-10-23T14:45:51.443Z,97483.00
2022-10-23T14:48:18.581Z,97483.60
2022-10-23T14:50:48.303Z,97483.00
2022-10-23T14:53:15.866Z,97479.60
2022-10-23T14:55:42.591Z,97479.80
2022-10-23T14:58:09.440Z,97487.40
2022-10-23T15:00:36.058Z,97490.80
2022-10-23T15:03:02.729Z,97489.20
2022-10-23T15:05:29.378Z,97484.60
2022-10-23T15:07:56.888Z,97477.20
2022-10-23T15:10:23.604Z,97468.60
2022-10-23T15:12:50.383Z,97483.80
2022-10-23T15:15:17.116Z,97481.00
2022-10-23T15:17:43.968Z,97474.60
2022-10-23T15:20:11.170Z,97468.80
2022-10-23T15:22:37.853Z,97470.80
2022-10-23T15:25:05.189Z,97475.40
2022-10-23T15:27:31.851Z,97470.60
2022-10-23T15:29:58.566Z,97462.40
2022-10-23T15:32:25.323Z,97470.00
2022-10-23T15:34:53.837Z,97466.80
2022-10-23T15:37:20.544Z,97468.40
2022-10-23T15:39:47.404Z,97465.20
2022-10-23T15:42:14.331Z,97470.00
2022-10-23T15:44:41.633Z,97471.60
2022-10-23T15:47:08.365Z,97474.00
2022-10-23T15:49:35.510Z,97475.80
2022-10-23T15:52:04.231Z,97475.00
2022-10-23T15:54:32.967Z,97479.20
2022-10-23T15:57:00.795Z,97474.20
2022-10-23T15:59:29.045Z,97478.80
2022-10-23T16:01:56.200Z,97478.60
2022-10-23T16:04:23.321Z,97478.00
2022-10-23T16:06:51.513Z,97476.60
2022-10-23T16:09:19.232Z,97474.40
2022-10-23T16:11:46.326Z,97474.40
2022-10-23T16:14:16.246Z,97479.00
2022-10-23T16:16:43.733Z,97486.00
2022-10-23T16:19:11.427Z,97477.80
2022-10-23T16:21:38.854Z,97480.00
2022-10-23T16:24:08.435Z,97475.80
2022-10-23T16:26:37.674Z,97480.60
2022-10-23T16:29:07.255Z,97474.80
2022-10-23T16:31:36.095Z,97472.60
2022-10-23T16:34:05.475Z,97477.80
2022-10-23T16:36:32.800Z,97477.40
2022-10-23T16:39:18.330Z,97479.80
2022-10-23T16:42:06.251Z,97479.60
2022-10-23T16:44:56.925Z,97479.80
2022-10-23T16:47:23.786Z,97475.20
2022-10-23T16:49:50.519Z,97478.60
2022-10-23T16:52:17.764Z,97481.40
2022-10-23T16:54:44.467Z,97477.20
2022-10-23T16:57:11.145Z,97478.20
2022-10-23T16:59:37.798Z,97481.20
2022-10-23T17:02:04.961Z,97488.00
2022-10-23T17:04:31.878Z,97488.80
2022-10-23T17:06:58.514Z,97495.80
2022-10-23T17:09:27.603Z,97491.80
2022-10-23T17:11:54.961Z,97490.80
2022-10-23T17:14:25.080Z,97491.80
2022-10-23T17:16:52.434Z,97496.60
2022-10-23T17:19:43.279Z,97500.60
2022-10-23T17:22:10.900Z,97508.80
2022-10-23T17:24:39.281Z,97514.20
2022-10-23T17:27:06.296Z,97510.80
2022-10-23T17:29:33.067Z,97507.00
2022-10-23T17:31:59.753Z,97508.80
2022-10-23T17:34:26.590Z,97509.60
2022-10-23T17:36:55.475Z,97512.40
2022-10-23T17:39:26.009Z,97513.20
2022-10-23T17:41:53.032Z,97516.60
2022-10-23T17:44:19.950Z,97517.20
2022-10-23T17:46:49.461Z,97512.00
2022-10-23T17:49:16.099Z,97520.20
2022-10-23T17:51:42.785Z,97520.80
2022-10-23T17:54:12.158Z,97522.40
2022-10-23T17:56:40.863Z,97523.60
2022-10-23T17:59:13.529Z,97522.00
2022-10-23T18:01:42.804Z,97517.20
2022-10-23T18:04:09.883Z,97515.20
2022-10-23T18:06:42.570Z,97511.80
2022-10-23T18:09:09.870Z,97511.60
2022-10-23T18:11:40.639Z,97514.80
2022-10-23T18:14:10.532Z,97512.20
2022-10-23T18:16:38.523Z,97513.00
2022-10-23T18:19:05.548Z,97512.00
2022-10-23T18:21:34.894Z,97516.20
2022-10-23T18:24:02.331Z,97515.60
2022-10-23T18:26:31.183Z,97512.40
2022-10-23T18:28:59.654Z,97511.60
2022-10-23T18:31:30.430Z,97510.80
2022-10-23T18:34:04.145Z,97513.60
2022-10-23T18:36:34.314Z,97504.80
2022-10-23T18:39:01.520Z,97498.80
2022-10-23T18:41:33.238Z,97493.40
2022-10-23T18:44:00.113Z,97487.20
2022-10-23T18:46:26.820Z,97485.20
2022-10-23T18:48:53.690Z,97487.00
2022-10-23T18:51:22.724Z,97488.40
2022-10-23T18:53:49.709Z,97495.60
2022-10-23T18:56:22.966Z,97496.20
2022-10-23T18:58:55.841Z,97498.20
2022-10-23T19:01:23.609Z,97504.40
2022-10-23T19:03:50.660Z,97502.20
2022-10-23T19:06:19.073Z,97494.00
2022-10-23T19:08:47.246Z,97501.40
2022-10-23T19:11:15.620Z,97496.40
2022-10-23T19:13:43.228Z,97490.20
2022-10-23T19:16:14.936Z,97486.20
2022-10-23T19:18:47.108Z,97489.60
2022-10-23T19:21:14.357Z,97487.60
2022-10-23T19:23:42.734Z,97487.60
2022-10-23T19:26:12.136Z,97490.80
2022-10-23T19:28:43.376Z,97487.00
2022-10-23T19:31:11.145Z,97487.00
2022-10-23T19:33:39.113Z,97493.00
2022-10-23T19:36:08.978Z,97496.40
2022-10-23T19:38:41.290Z,97495.40
2022-10-23T19:41:08.780Z,97490.40
2022-10-23T19:43:37.755Z,97482.80
2022-10-23T19:46:09.317Z,97479.00
2022-10-23T19:48:42.535Z,97485.00
2022-10-23T19:51:09.666Z,97485.00
2022-10-23T19:53:36.887Z,97483.00
2022-10-23T19:56:07.420Z,97482.80
2022-10-23T19:58:34.257Z,97480.20
2022-10-23T20:01:13.446Z,97489.60
2022-10-23T20:03:41.738Z,97491.20
2022-10-23T20:06:10.859Z,97488.00
2022-10-23T20:08:37.817Z,97490.00
2022-10-23T20:11:05.425Z,97493.00
2022-10-23T20:13:32.711Z,97488.20
2022-10-23T20:15:59.460Z,97475.40
2022-10-23T20:18:26.609Z,97473.20
2022-10-23T20:20:54.063Z,97481.20
2022-10-23T20:23:20.767Z,97472.00
2022-10-23T20:25:47.549Z,97477.00
2022-10-23T20:28:15.264Z,97480.80
2022-10-23T20:30:44.483Z,97483.60
2022-10-23T20:33:11.452Z,97488.40
2022-10-23T20:35:42.757Z,97483.40
2022-10-23T20:38:10.268Z,97484.80
2022-10-23T20:40:37.605Z,97479.60
2022-10-23T20:43:04.889Z,97479.40
2022-10-23T20:45:31.605Z,97471.20
2022-10-23T20:47:58.239Z,97472.40
2022-10-23T20:50:25.086Z,97478.00
2022-10-23T20:52:52.133Z,97476.20
2022-10-23T20:55:19.495Z,97470.40
2022-10-23T20:57:46.632Z,97471.60
2022-10-23T21:00:14.094Z,97473.80
2022-10-23T21:02:41.140Z,97474.20
2022-10-23T21:05:08.517Z,97482.80
2022-10-23T21:07:35.215Z,97478.40
2022-10-23T21:10:03.813Z,97477.40
2022-10-23T21:12:30.726Z,97475.00
2022-10-23T21:14:57.439Z,97480.00
2022-10-23T21:17:24.203Z,97475.00
2022-10-23T21:19:50.930Z,97474.00
2022-10-23T21:22:17.825Z,97471.00
2022-10-23T21:24:44.455Z,97473.00
2022-10-23T21:27:11.201Z,97475.40
2022-10-23T21:29:37.851Z,97470.80
2022-10-23T21:32:04.929Z,97467.60
2022-10-23T21:34:31.746Z,97472.00
2022-10-23T21:37:14.722Z,97478.60
2022-10-23T21:39:43.122Z,97478.80
2022-10-23T21:42:10.995Z,97475.20
2022-10-23T21:44:37.647Z,97484.20
2022-10-23T21:47:04.457Z,97485.60
2022-10-23T21:49:31.117Z,97488.00
2022-10-23T21:51:57.757Z,97486.00
2022-10-23T21:54:24.489Z,97484.40
2022-10-23T21:56:54.017Z,97488.20
2022-10-23T21:59:24.349Z,97484.20
2022-10-23T22:01:52.397Z,97482.40
2022-10-23T22:04:20.463Z,97487.40
2022-10-23T22:06:49.754Z,97494.40
2022-10-23T22:09:19.679Z,97491.60
2022-10-23T22:11:48.591Z,97493.00
2022-10-23T22:14:15.508Z,97494.40
2022-10-23T22:16:42.449Z,97492.20
2022-10-23T22:19:12.735Z,97498.00
2022-10-23T22:21:40.087Z,97494.00
2022-10-23T22:24:07.493Z,97489.00
2022-10-23T22:26:39.756Z,97492.00
2022-10-23T22:29:12.843Z,97489.00
2022-10-23T22:31:44.100Z,97491.20
2022-10-23T22:34:26.662Z,97489.60
2022-10-23T22:37:00.820Z,97482.40
2022-10-23T22:39:27.654Z,97491.20
2022-10-23T22:41:54.399Z,97491.00
2022-10-23T22:44:21.053Z,97493.00
2022-10-23T22:46:48.077Z,97492.40
2022-10-23T22:49:14.753Z,97498.20
2022-10-23T22:51:41.460Z,97496.00
2022-10-23T22:54:08.926Z,97495.60
2022-10-23T22:56:35.959Z,97492.60
2022-10-23T22:59:03.712Z,97491.20
2022-10-23T23:01:39.767Z,97486.60
2022-10-23T23:04:19.662Z,97480.00
2022-10-23T23:06:52.820Z,97485.40
2022-10-23T23:09:20.266Z,97490.00
2022-10-23T23:11:51.847Z,97499.40
2022-10-23T23:14:23.217Z,97496.20
2022-10-23T23:16:52.680Z,97492.00
2022-10-23T23:19:19.515Z,97492.20
2022-10-23T23:21:46.215Z,97493.00
2022-10-23T23:24:12.914Z,97496.80
2022-10-23T23:26:39.578Z,97507.80
2022-10-23T23:29:06.586Z,97509.80
2022-10-23T23:31:33.327Z,97516.00
2022-10-23T23:34:00.085Z,97516.00
2022-10-23T23:36:27.835Z,97518.20
2022-10-23T23:38:56.552Z,97528.60
2022-10-23T23:41:24.484Z,97534.60
2022-10-23T23:43:53.882Z,97526.20
2022-10-23T23:46:21.004Z,97533.60
2022-10-23T23:48:49.507Z,97539.40
2022-10-23T23:51:18.862Z,97542.40
2022-10-23T23:53:45.837Z,97540.40
2022-10-23T23:56:13.193Z,97538.80
2022-10-23T23:58:40.265Z,97541.00
