createdAt,value
2017-05-20T00:02:26.621Z,1011.195
2017-05-20T00:05:21.778Z,1011.339
2017-05-20T00:08:16.858Z,1011.445
2017-05-20T00:11:11.914Z,1011.522
2017-05-20T00:14:06.882Z,1011.523
2017-05-20T00:17:01.865Z,1011.637
2017-05-20T00:19:56.870Z,1011.799
2017-05-20T00:22:51.840Z,1011.786
2017-05-20T00:25:46.820Z,1011.794
2017-05-20T00:28:41.777Z,1011.837
2017-05-20T00:31:36.882Z,1011.796
2017-05-20T00:34:31.912Z,1011.846
2017-05-20T00:37:26.975Z,1011.923
2017-05-20T00:40:21.843Z,1011.944
2017-05-20T00:43:16.812Z,1012.036
2017-05-20T00:46:11.866Z,1012.072
2017-05-20T00:49:06.836Z,1012.116
2017-05-20T00:52:01.760Z,1012.124
2017-05-20T00:54:56.665Z,1012.248
2017-05-20T01:00:29.733Z,1012.364
2017-05-20T01:03:14.170Z,1012.382
2017-05-20T01:09:03.150Z,1012.490
2017-05-20T01:11:57.876Z,1012.625
2017-05-20T01:14:52.749Z,1012.687
2017-05-20T01:20:25.773Z,1012.806
2017-05-20T01:23:10.071Z,1012.752
2017-05-20T01:26:04.313Z,1012.792
2017-05-20T01:28:58.897Z,1012.889
2017-05-20T01:31:53.583Z,1012.891
2017-05-20T01:40:34.754Z,1013.005
2017-05-20T01:43:19.073Z,1013.025
2017-05-20T01:46:13.261Z,1013.018
2017-05-20T01:49:07.809Z,1012.936
2017-05-20T01:52:02.566Z,1012.959
2017-05-20T01:55:31.311Z,1013.050
2017-05-20T02:02:11.827Z,1013.182
2017-05-20T02:04:59.401Z,1013.171
2017-05-20T02:07:53.955Z,1013.268
2017-05-20T02:14:00.658Z,1013.588
2017-05-20T02:16:44.591Z,1013.659
2017-05-20T02:19:38.697Z,1013.650
2017-05-20T02:22:33.189Z,1013.752
2017-05-20T02:25:39.118Z,1013.700
2017-05-20T02:32:14.945Z,1013.735
2017-05-20T02:34:58.946Z,1013.792
2017-05-20T02:37:52.834Z,1013.852
2017-05-20T02:40:47.267Z,1013.839
2017-05-20T02:43:41.852Z,1013.805
2017-05-20T02:54:37.864Z,1014.097
2017-05-20T02:57:31.999Z,1014.113
2017-05-20T03:00:26.625Z,1014.105
2017-05-20T03:03:21.225Z,1014.097
2017-05-20T03:06:15.926Z,1014.031
2017-05-20T03:09:10.668Z,1014.147
2017-05-20T03:12:39.532Z,1014.123
2017-05-20T03:15:26.095Z,1014.054
2017-05-20T03:18:20.608Z,1014.102
2017-05-20T03:21:15.326Z,1014.243
2017-05-20T03:24:10.157Z,1014.334
2017-05-20T03:28:57.851Z,1014.388
2017-05-20T03:31:42.345Z,1014.426
2017-05-20T03:35:21.794Z,1014.422
2017-05-20T03:38:07.605Z,1014.463
2017-05-20T03:41:13.245Z,1014.526
2017-05-20T03:44:03.090Z,1014.573
2017-05-20T03:47:20.241Z,1014.646
2017-05-20T03:55:35.581Z,1014.779
2017-05-20T03:58:19.099Z,1014.845
2017-05-20T04:07:14.682Z,1015.137
2017-05-20T04:09:58.223Z,1015.265
2017-05-20T04:12:51.947Z,1015.315
2017-05-20T04:16:42.801Z,1015.355
2017-05-20T04:24:33.290Z,1015.618
2017-05-20T04:27:16.861Z,1015.611
2017-05-20T04:30:10.700Z,1015.687
2017-05-20T04:33:05.043Z,1015.756
2017-05-20T04:35:59.541Z,1015.780
2017-05-20T04:44:33.255Z,1015.949
2017-05-20T04:47:16.798Z,1015.994
2017-05-20T04:50:10.704Z,1016.080
2017-05-20T04:53:16.353Z,1016.121
2017-05-20T04:56:06.106Z,1016.156
2017-05-20T04:59:00.694Z,1016.272
2017-05-20T05:01:55.463Z,1016.364
2017-05-20T05:04:50.198Z,1016.432
2017-05-20T05:08:07.506Z,1016.386
2017-05-20T05:12:25.688Z,1016.521
2017-05-20T05:15:10.211Z,1016.541
2017-05-20T05:18:04.547Z,1016.597
2017-05-20T05:20:59.102Z,1016.653
2017-05-20T05:23:53.849Z,1016.738
2017-05-20T05:26:48.625Z,1016.829
2017-05-20T05:29:43.353Z,1016.859
2017-05-20T05:32:38.128Z,1016.906
2017-05-20T05:35:32.938Z,1016.941
2017-05-20T05:38:27.754Z,1016.985
2017-05-20T05:41:22.482Z,1016.991
2017-05-20T05:46:43.976Z,1017.150
2017-05-20T05:49:28.215Z,1017.159
2017-05-20T05:52:22.348Z,1017.182
2017-05-20T05:55:16.987Z,1017.184
2017-05-20T05:58:11.615Z,1017.221
2017-05-20T06:01:06.338Z,1017.223
2017-05-20T06:04:01.194Z,1017.223
2017-05-20T06:06:55.952Z,1017.248
2017-05-20T06:09:50.653Z,1017.252
2017-05-20T06:12:45.515Z,1017.317
2017-05-20T06:15:40.283Z,1017.339
2017-05-20T06:18:35.224Z,1017.347
2017-05-20T06:21:29.988Z,1017.411
2017-05-20T06:24:24.822Z,1017.484
2017-05-20T06:27:19.647Z,1017.475
2017-05-20T06:30:14.452Z,1017.525
2017-05-20T06:33:09.144Z,1017.562
2017-05-20T06:36:04.117Z,1017.598
2017-05-20T06:38:58.932Z,1017.627
2017-05-20T06:41:53.831Z,1017.659
2017-05-20T06:44:48.690Z,1017.684
2017-05-20T06:47:43.474Z,1017.731
2017-05-20T06:50:38.298Z,1017.797
2017-05-20T06:53:33.167Z,1017.818
2017-05-20T06:59:22.766Z,1017.976
2017-05-20T07:02:17.671Z,1017.986
2017-05-20T07:05:12.482Z,1018.066
2017-05-20T07:08:07.256Z,1018.097
2017-05-20T07:11:02.104Z,1018.072
2017-05-20T07:13:57.044Z,1018.121
2017-05-20T07:16:51.821Z,1018.151
2017-05-20T07:19:46.563Z,1018.203
2017-05-20T07:22:41.322Z,1018.276
2017-05-20T07:25:36.193Z,1018.321
2017-05-20T07:28:30.938Z,1018.296
2017-05-20T07:31:25.749Z,1018.338
2017-05-20T07:34:20.570Z,1018.380
2017-05-20T07:37:15.443Z,1018.360
2017-05-20T07:40:10.249Z,1018.419
2017-05-20T07:43:05.073Z,1018.431
2017-05-20T07:45:59.933Z,1018.424
2017-05-20T07:48:54.749Z,1018.424
2017-05-20T07:51:49.520Z,1018.470
2017-05-20T07:54:44.361Z,1018.512
2017-05-20T07:57:39.191Z,1018.570
2017-05-20T08:00:34.023Z,1018.537
2017-05-20T08:03:28.946Z,1018.567
2017-05-20T08:06:23.858Z,1018.519
2017-05-20T08:09:18.833Z,1018.589
2017-05-20T08:12:13.830Z,1018.585
2017-05-20T08:15:08.706Z,1018.670
2017-05-20T08:18:04.166Z,1018.669
2017-05-20T08:20:59.109Z,1018.640
2017-05-20T08:23:54.407Z,1018.638
2017-05-20T08:26:49.445Z,1018.669
2017-05-20T08:29:44.568Z,1018.633
2017-05-20T08:32:39.682Z,1018.626
2017-05-20T08:35:34.749Z,1018.684
2017-05-20T08:38:29.816Z,1018.743
2017-05-20T08:41:24.968Z,1018.736
2017-05-20T08:44:20.080Z,1018.783
2017-05-20T08:47:15.197Z,1018.764
2017-05-20T08:50:10.204Z,1018.754
2017-05-20T08:56:00.413Z,1018.906
2017-05-20T08:58:55.489Z,1018.893
2017-05-20T09:01:50.646Z,1018.924
2017-05-20T09:04:45.825Z,1018.908
2017-05-20T09:07:40.981Z,1018.944
2017-05-20T09:10:36.191Z,1018.976
2017-05-20T09:13:31.438Z,1018.955
2017-05-20T09:16:26.716Z,1018.983
2017-05-20T09:19:21.914Z,1019.052
2017-05-20T09:22:17.108Z,1019.049
2017-05-20T09:25:12.344Z,1019.003
2017-05-20T09:28:07.562Z,1019.047
2017-05-20T09:31:02.827Z,1019.061
2017-05-20T09:33:58.001Z,1019.074
2017-05-20T09:36:53.258Z,1019.101
2017-05-20T09:39:48.546Z,1019.172
2017-05-20T09:42:43.826Z,1019.240
2017-05-20T09:45:39.180Z,1019.250
2017-05-20T09:48:34.523Z,1019.252
2017-05-20T09:51:29.865Z,1019.365
2017-05-20T09:54:25.135Z,1019.449
2017-05-20T09:57:20.481Z,1019.407
2017-05-20T10:00:15.713Z,1019.443
2017-05-20T10:03:10.984Z,1019.505
2017-05-20T10:06:06.127Z,1019.407
2017-05-20T10:09:01.285Z,1019.457
2017-05-20T10:11:56.539Z,1019.526
2017-05-20T10:14:51.751Z,1019.577
2017-05-20T10:17:46.919Z,1019.614
2017-05-20T10:20:42.030Z,1019.682
2017-05-20T10:23:37.248Z,1019.650
2017-05-20T10:26:32.533Z,1019.639
2017-05-20T10:29:27.671Z,1019.573
2017-05-20T10:32:22.835Z,1019.615
2017-05-20T10:35:17.878Z,1019.661
2017-05-20T10:38:12.976Z,1019.657
2017-05-20T10:41:08.078Z,1019.662
2017-05-20T10:46:58.497Z,1019.678
2017-05-20T10:49:53.704Z,1019.734
2017-05-20T10:52:48.882Z,1019.753
2017-05-20T10:55:43.980Z,1019.785
2017-05-20T10:58:39.268Z,1019.709
2017-05-20T11:01:34.360Z,1019.757
2017-05-20T11:04:29.509Z,1019.783
2017-05-20T11:07:24.519Z,1019.822
2017-05-20T11:10:19.706Z,1019.834
2017-05-20T11:13:14.854Z,1019.872
2017-05-20T11:16:09.855Z,1019.863
2017-05-20T11:19:05.154Z,1019.928
2017-05-20T11:22:00.317Z,1019.930
2017-05-20T11:24:55.616Z,1019.942
2017-05-20T11:27:50.539Z,1020.013
2017-05-20T11:30:45.655Z,1020.021
2017-05-20T11:33:40.679Z,1020.046
2017-05-20T11:36:35.833Z,1020.021
2017-05-20T11:39:31.065Z,1020.025
2017-05-20T11:42:26.169Z,1020.058
2017-05-20T11:45:21.288Z,1020.091
2017-05-20T11:48:16.417Z,1020.140
2017-05-20T11:51:11.560Z,1020.166
2017-05-20T11:54:06.697Z,1020.187
2017-05-20T11:57:01.767Z,1020.259
2017-05-20T11:59:56.785Z,1020.268
2017-05-20T12:02:51.900Z,1020.251
2017-05-20T12:05:46.984Z,1020.266
2017-05-20T12:08:41.993Z,1020.327
2017-05-20T12:11:36.983Z,1020.361
2017-05-20T12:14:32.151Z,1020.361
2017-05-20T12:17:27.405Z,1020.421
2017-05-20T12:20:22.205Z,1020.449
2017-05-20T12:23:17.256Z,1020.395
2017-05-20T12:26:12.284Z,1020.423
2017-05-20T12:29:07.384Z,1020.441
2017-05-20T12:32:02.472Z,1020.391
2017-05-20T12:34:57.604Z,1020.456
2017-05-20T12:37:52.611Z,1020.463
2017-05-20T12:40:47.531Z,1020.493
2017-05-20T12:49:32.504Z,1020.566
2017-05-20T12:52:27.426Z,1020.601
2017-05-20T13:01:12.492Z,1020.732
2017-05-20T13:04:07.591Z,1020.744
2017-05-20T13:07:02.617Z,1020.761
2017-05-20T13:09:57.594Z,1020.773
2017-05-20T13:12:52.601Z,1020.809
2017-05-20T13:15:47.580Z,1020.826
2017-05-20T13:18:42.623Z,1020.822
2017-05-20T13:21:37.681Z,1020.841
2017-05-20T13:24:32.664Z,1020.834
2017-05-20T13:27:27.697Z,1020.870
2017-05-20T13:30:22.778Z,1020.921
2017-05-20T13:33:17.903Z,1020.900
2017-05-20T13:36:12.919Z,1020.878
2017-05-20T13:39:07.948Z,1020.945
2017-05-20T13:42:03.015Z,1020.957
2017-05-20T13:44:58.213Z,1020.987
2017-05-20T13:47:53.171Z,1020.965
2017-05-20T13:50:48.144Z,1020.979
2017-05-20T13:53:43.284Z,1021.040
2017-05-20T13:59:33.381Z,1021.106
2017-05-20T14:02:28.449Z,1021.184
2017-05-20T14:05:23.548Z,1021.182
2017-05-20T14:08:18.547Z,1021.241
2017-05-20T14:11:13.586Z,1021.269
2017-05-20T14:14:08.605Z,1021.217
2017-05-20T14:17:03.561Z,1021.245
2017-05-20T14:19:58.742Z,1021.228
2017-05-20T14:22:53.838Z,1021.218
2017-05-20T14:25:48.825Z,1021.266
2017-05-20T14:28:43.828Z,1021.276
2017-05-20T14:31:38.886Z,1021.299
2017-05-20T14:34:33.941Z,1021.273
2017-05-20T14:37:29.048Z,1021.235
2017-05-20T14:40:24.051Z,1021.239
2017-05-20T14:43:19.167Z,1021.282
2017-05-20T14:46:14.253Z,1021.323
2017-05-20T14:49:09.355Z,1021.358
2017-05-20T14:52:04.396Z,1021.323
2017-05-20T14:54:59.443Z,1021.326
2017-05-20T14:57:54.520Z,1021.369
2017-05-20T15:00:49.522Z,1021.336
2017-05-20T15:03:44.507Z,1021.338
2017-05-20T15:06:39.597Z,1021.368
2017-05-20T15:09:34.645Z,1021.393
2017-05-20T15:12:29.666Z,1021.398
2017-05-20T15:15:24.940Z,1021.413
2017-05-20T15:18:20.007Z,1021.499
2017-05-20T15:21:14.948Z,1021.462
2017-05-20T15:24:10.113Z,1021.462
2017-05-20T15:27:05.299Z,1021.451
2017-05-20T15:30:00.332Z,1021.431
2017-05-20T15:32:55.359Z,1021.467
2017-05-20T15:35:50.368Z,1021.477
2017-05-20T15:38:45.335Z,1021.423
2017-05-20T15:41:40.259Z,1021.431
2017-05-20T15:44:35.257Z,1021.455
2017-05-20T15:47:30.305Z,1021.481
2017-05-20T15:50:25.294Z,1021.489
2017-05-20T15:53:20.265Z,1021.562
2017-05-20T15:56:15.307Z,1021.592
2017-05-20T15:59:10.339Z,1021.602
2017-05-20T16:02:05.334Z,1021.592
2017-05-20T16:05:00.350Z,1021.566
2017-05-20T16:07:55.355Z,1021.604
2017-05-20T16:13:45.343Z,1021.579
2017-05-20T16:16:40.493Z,1021.641
2017-05-20T16:19:35.491Z,1021.671
2017-05-20T16:25:25.599Z,1021.700
2017-05-20T16:28:20.523Z,1021.695
2017-05-20T16:31:15.538Z,1021.703
2017-05-20T16:34:10.503Z,1021.706
2017-05-20T16:37:05.503Z,1021.725
2017-05-20T16:40:00.509Z,1021.770
2017-05-20T16:42:55.405Z,1021.759
2017-05-20T16:45:50.447Z,1021.791
2017-05-20T16:48:45.405Z,1021.829
2017-05-20T16:51:40.374Z,1021.815
2017-05-20T16:54:35.441Z,1021.817
2017-05-20T16:57:30.488Z,1021.837
2017-05-20T17:00:25.479Z,1021.854
2017-05-20T17:03:20.449Z,1021.907
2017-05-20T17:06:15.820Z,1021.959
2017-05-20T17:09:10.935Z,1021.967
2017-05-20T17:12:05.906Z,1022.006
2017-05-20T17:15:00.889Z,1022.059
2017-05-20T17:17:55.879Z,1022.150
2017-05-20T17:20:50.818Z,1022.236
2017-05-20T17:23:45.808Z,1022.254
2017-05-20T17:26:40.774Z,1022.300
2017-05-20T17:29:35.855Z,1022.332
2017-05-20T17:32:30.787Z,1022.329
2017-05-20T17:35:25.792Z,1022.358
2017-05-20T17:38:20.804Z,1022.399
2017-05-20T17:41:15.589Z,1022.422
2017-05-20T17:44:10.499Z,1022.454
2017-05-20T17:50:00.271Z,1022.458
2017-05-20T17:52:55.213Z,1022.505
2017-05-20T17:55:50.130Z,1022.529
2017-05-20T17:58:45.104Z,1022.531
2017-05-20T18:01:40.002Z,1022.545
2017-05-20T18:04:35.041Z,1022.530
2017-05-20T18:07:29.964Z,1022.543
2017-05-20T18:10:24.958Z,1022.545
2017-05-20T18:13:19.903Z,1022.555
2017-05-20T18:16:14.862Z,1022.573
2017-05-20T18:19:09.939Z,1022.626
2017-05-20T18:22:04.832Z,1022.667
2017-05-20T18:24:59.748Z,1022.680
2017-05-20T18:27:54.672Z,1022.787
2017-05-20T18:30:49.776Z,1022.850
2017-05-20T18:33:44.640Z,1022.898
2017-05-20T18:36:39.661Z,1022.915
2017-05-20T18:39:34.617Z,1022.933
2017-05-20T18:42:29.523Z,1022.941
2017-05-20T18:45:24.497Z,1022.970
2017-05-20T18:48:19.392Z,1022.967
2017-05-20T18:51:14.312Z,1022.994
2017-05-20T18:57:04.438Z,1023.067
2017-05-20T18:59:59.342Z,1023.104
2017-05-20T19:02:54.225Z,1023.125
2017-05-20T19:05:49.048Z,1023.154
2017-05-20T19:08:43.884Z,1023.210
2017-05-20T19:11:38.808Z,1023.248
2017-05-20T19:14:33.745Z,1023.296
2017-05-20T19:17:28.662Z,1023.346
2017-05-20T19:20:23.516Z,1023.364
2017-05-20T19:23:18.590Z,1023.406
2017-05-20T19:26:13.498Z,1023.451
2017-05-20T19:29:08.381Z,1023.509
2017-05-20T19:32:03.337Z,1023.528
2017-05-20T19:34:58.286Z,1023.600
2017-05-20T19:37:53.239Z,1023.632
2017-05-20T19:40:48.150Z,1023.654
2017-05-20T19:43:43.009Z,1023.683
2017-05-20T19:46:37.817Z,1023.692
2017-05-20T19:49:32.672Z,1023.720
2017-05-20T19:52:27.468Z,1023.748
2017-05-20T19:55:22.320Z,1023.761
2017-05-20T20:01:12.153Z,1023.782
2017-05-20T20:04:07.074Z,1023.799
2017-05-20T20:07:01.984Z,1023.834
2017-05-20T20:09:56.915Z,1023.820
2017-05-20T20:12:51.782Z,1023.857
2017-05-20T20:15:46.646Z,1023.894
2017-05-20T20:18:41.514Z,1023.888
2017-05-20T20:21:36.769Z,1023.911
2017-05-20T20:24:31.580Z,1023.941
2017-05-20T20:27:26.375Z,1023.970
2017-05-20T20:30:21.205Z,1024.006
2017-05-20T20:33:16.037Z,1024.046
2017-05-20T20:36:10.937Z,1024.076
2017-05-20T20:39:05.782Z,1024.128
2017-05-20T20:42:00.611Z,1024.175
2017-05-20T20:44:55.430Z,1024.193
2017-05-20T20:47:50.158Z,1024.221
2017-05-20T20:50:44.980Z,1024.239
2017-05-20T20:53:39.800Z,1024.225
2017-05-20T20:56:34.546Z,1024.249
2017-05-20T20:59:29.484Z,1024.237
2017-05-20T21:02:24.274Z,1024.235
2017-05-20T21:05:19.134Z,1024.308
2017-05-20T21:08:13.877Z,1024.304
2017-05-20T21:11:08.618Z,1024.352
2017-05-20T21:14:03.534Z,1024.372
2017-05-20T21:16:58.584Z,1024.384
2017-05-20T21:19:53.421Z,1024.429
2017-05-20T21:22:48.204Z,1024.482
2017-05-20T21:25:43.051Z,1024.534
2017-05-20T21:28:37.859Z,1024.556
2017-05-20T21:31:32.601Z,1024.580
2017-05-20T21:34:27.330Z,1024.609
2017-05-20T21:37:22.124Z,1024.626
2017-05-20T21:40:16.941Z,1024.662
2017-05-20T21:43:11.679Z,1024.656
2017-05-20T21:46:06.438Z,1024.692
2017-05-20T21:49:01.149Z,1024.714
2017-05-20T21:51:55.934Z,1024.722
2017-05-20T21:54:50.978Z,1024.728
2017-05-20T21:57:45.610Z,1024.732
2017-05-20T22:00:40.477Z,1024.726
2017-05-20T22:03:35.154Z,1024.756
2017-05-20T22:06:29.775Z,1024.763
2017-05-20T22:09:24.564Z,1024.791
2017-05-20T22:12:19.213Z,1024.828
2017-05-20T22:15:13.867Z,1024.863
2017-05-20T22:18:08.596Z,1024.894
2017-05-20T22:21:03.358Z,1024.923
2017-05-20T22:23:58.114Z,1024.962
2017-05-20T22:26:52.999Z,1024.980
2017-05-20T22:29:47.784Z,1025.047
2017-05-20T22:32:42.618Z,1025.039
2017-05-20T22:35:37.178Z,1025.075
2017-05-20T22:38:31.891Z,1025.089
2017-05-20T22:41:26.648Z,1025.135
2017-05-20T22:44:21.356Z,1025.123
2017-05-20T22:47:16.012Z,1025.179
2017-05-20T22:53:05.594Z,1025.187
2017-05-20T22:56:00.593Z,1025.224
2017-05-20T22:58:55.304Z,1025.159
2017-05-20T23:01:50.080Z,1025.216
2017-05-20T23:04:44.820Z,1025.265
2017-05-20T23:07:39.635Z,1025.260
2017-05-20T23:10:34.295Z,1025.297
2017-05-20T23:13:28.897Z,1025.309
2017-05-20T23:16:23.592Z,1025.230
2017-05-20T23:19:18.537Z,1025.238
2017-05-20T23:22:13.268Z,1025.267
2017-05-20T23:25:08.114Z,1025.254
2017-05-20T23:28:02.693Z,1025.248
2017-05-20T23:30:57.489Z,1025.301
2017-05-20T23:33:52.243Z,1025.324
2017-05-20T23:36:47.016Z,1025.326
2017-05-20T23:39:41.770Z,1025.345
2017-05-20T23:42:36.559Z,1025.327
2017-05-20T23:45:31.210Z,1025.320
2017-05-20T23:48:26.097Z,1025.365
2017-05-20T23:51:20.867Z,1025.413
2017-05-20T23:54:15.581Z,1025.421
2017-05-20T23:57:10.310Z,1025.424
