createdAt,value
2018-10-01T00:00:36.037Z,85.97
2018-10-01T00:03:04.811Z,86.12
2018-10-01T00:05:33.637Z,86.15
2018-10-01T00:08:03.152Z,86.11
2018-10-01T00:10:32.194Z,86.03
2018-10-01T00:13:01.161Z,86.15
2018-10-01T00:15:30.400Z,86.01
2018-10-01T00:17:59.463Z,85.78
2018-10-01T00:20:34.705Z,85.86
2018-10-01T00:23:04.747Z,85.84
2018-10-01T00:25:33.523Z,85.95
2018-10-01T00:28:02.359Z,85.99
2018-10-01T00:30:31.771Z,85.62
2018-10-01T00:33:03.518Z,85.86
2018-10-01T00:35:32.260Z,85.85
2018-10-01T00:38:01.093Z,85.61
2018-10-01T00:40:29.921Z,85.62
2018-10-01T00:42:59.490Z,85.68
2018-10-01T00:45:28.716Z,85.53
2018-10-01T00:47:57.524Z,85.45
2018-10-01T00:50:26.263Z,85.58
2018-10-01T00:52:55.558Z,85.59
2018-10-01T00:55:25.361Z,85.47
2018-10-01T00:57:54.576Z,85.45
2018-10-01T01:00:24.307Z,85.57
2018-10-01T01:02:53.344Z,85.60
2018-10-01T01:05:22.380Z,85.28
2018-10-01T01:07:51.410Z,85.33
2018-10-01T01:10:20.164Z,85.56
2018-10-01T01:12:49.226Z,85.42
2018-10-01T01:15:18.073Z,85.28
2018-10-01T01:17:46.837Z,85.27
2018-10-01T01:20:17.412Z,85.26
2018-10-01T01:22:47.186Z,85.23
2018-10-01T01:25:15.941Z,85.18
2018-10-01T01:27:44.757Z,85.26
2018-10-01T01:30:14.219Z,85.41
2018-10-01T01:32:42.976Z,85.41
2018-10-01T01:35:11.796Z,85.50
2018-10-01T01:37:40.681Z,85.26
2018-10-01T01:40:09.729Z,85.34
2018-10-01T01:42:39.463Z,85.32
2018-10-01T01:45:09.498Z,85.35
2018-10-01T01:47:38.428Z,85.53
2018-10-01T01:50:08.285Z,85.59
2018-10-01T01:52:37.991Z,85.42
2018-10-01T01:55:07.839Z,85.44
2018-10-01T01:57:36.659Z,85.26
2018-10-01T02:00:06.826Z,85.20
2018-10-01T02:02:35.718Z,85.10
2018-10-01T02:05:04.595Z,85.05
2018-10-01T02:07:33.385Z,85.13
2018-10-01T02:10:02.185Z,84.94
2018-10-01T02:12:31.096Z,84.98
2018-10-01T02:15:00.452Z,84.76
2018-10-01T02:17:29.257Z,84.75
2018-10-01T02:19:58.988Z,84.68
2018-10-01T02:22:28.649Z,84.60
2018-10-01T02:24:57.559Z,84.50
2018-10-01T02:27:26.311Z,84.77
2018-10-01T02:29:55.801Z,84.84
2018-10-01T02:32:24.731Z,84.49
2018-10-01T02:34:53.821Z,84.68
2018-10-01T02:37:22.774Z,84.54
2018-10-01T02:39:51.678Z,84.65
2018-10-01T02:42:21.033Z,84.67
2018-10-01T02:44:50.352Z,84.69
2018-10-01T02:47:19.893Z,84.75
2018-10-01T02:49:48.652Z,84.77
2018-10-01T02:52:24.020Z,84.99
2018-10-01T02:54:52.979Z,84.98
2018-10-01T02:57:21.879Z,84.94
2018-10-01T02:59:51.631Z,84.79
2018-10-01T03:02:20.668Z,85.17
2018-10-01T03:04:49.417Z,84.86
2018-10-01T03:07:18.706Z,85.03
2018-10-01T03:09:47.453Z,84.99
2018-10-01T03:12:16.868Z,85.14
2018-10-01T03:14:45.580Z,85.18
2018-10-01T03:17:14.342Z,85.25
2018-10-01T03:19:44.176Z,85.05
2018-10-01T03:22:12.946Z,85.37
2018-10-01T03:24:42.544Z,85.14
2018-10-01T03:27:11.336Z,85.51
2018-10-01T03:29:40.339Z,85.61
2018-10-01T03:32:10.590Z,85.35
2018-10-01T03:34:39.467Z,85.71
2018-10-01T03:37:09.048Z,85.47
2018-10-01T03:39:39.103Z,85.53
2018-10-01T03:42:10.421Z,85.60
2018-10-01T03:44:40.062Z,85.54
2018-10-01T03:47:10.169Z,85.51
2018-10-01T03:49:39.590Z,85.53
2018-10-01T03:52:11.707Z,85.38
2018-10-01T03:54:40.659Z,85.28
2018-10-01T03:57:10.474Z,85.33
2018-10-01T03:59:40.000Z,85.41
2018-10-01T04:02:09.274Z,85.62
2018-10-01T04:04:38.472Z,85.50
2018-10-01T04:07:08.091Z,85.65
2018-10-01T04:09:37.307Z,85.34
2018-10-01T04:12:07.320Z,85.52
2018-10-01T04:14:37.418Z,85.51
2018-10-01T04:17:06.480Z,85.31
2018-10-01T04:19:36.196Z,85.45
2018-10-01T04:22:05.840Z,85.39
2018-10-01T04:24:35.795Z,85.19
2018-10-01T04:27:04.705Z,85.02
2018-10-01T04:29:33.548Z,85.22
2018-10-01T04:32:02.428Z,84.97
2018-10-01T04:34:32.490Z,85.18
2018-10-01T04:37:02.018Z,85.06
2018-10-01T04:39:31.549Z,84.89
2018-10-01T04:42:01.223Z,84.99
2018-10-01T04:44:30.024Z,84.98
2018-10-01T04:46:59.295Z,85.00
2018-10-01T04:49:28.111Z,84.86
2018-10-01T04:51:57.603Z,84.84
2018-10-01T04:54:26.432Z,84.77
2018-10-01T04:56:55.245Z,84.87
2018-10-01T04:59:25.508Z,84.84
2018-10-01T05:01:54.569Z,84.75
2018-10-01T05:04:23.645Z,84.71
2018-10-01T05:06:52.936Z,84.53
2018-10-01T05:09:21.754Z,84.57
2018-10-01T05:11:51.199Z,84.47
2018-10-01T05:14:19.977Z,84.43
2018-10-01T05:16:48.789Z,84.62
2018-10-01T05:19:18.424Z,84.42
2018-10-01T05:21:48.080Z,84.51
2018-10-01T05:24:17.833Z,84.49
2018-10-01T05:26:46.583Z,84.26
2018-10-01T05:29:15.414Z,84.15
2018-10-01T05:31:44.568Z,83.90
2018-10-01T05:34:14.091Z,83.80
2018-10-01T05:36:42.911Z,83.52
2018-10-01T05:39:12.949Z,83.57
2018-10-01T05:41:42.206Z,83.17
2018-10-01T05:44:11.707Z,82.97
2018-10-01T05:46:42.309Z,82.86
2018-10-01T05:49:11.192Z,82.56
2018-10-01T05:51:41.549Z,82.42
2018-10-01T05:54:10.539Z,82.46
2018-10-01T05:56:39.551Z,82.14
2018-10-01T05:59:10.167Z,81.97
2018-10-01T06:01:39.547Z,81.62
2018-10-01T06:04:08.900Z,81.24
2018-10-01T06:06:39.596Z,81.17
2018-10-01T06:09:10.441Z,81.41
2018-10-01T06:11:40.026Z,81.01
2018-10-01T06:14:09.501Z,80.75
2018-10-01T06:16:38.504Z,80.90
2018-10-01T06:19:07.948Z,80.52
2018-10-01T06:21:39.183Z,79.92
2018-10-01T06:24:09.010Z,80.30
2018-10-01T06:26:37.928Z,80.10
2018-10-01T06:29:07.054Z,80.40
2018-10-01T06:31:36.838Z,79.64
2018-10-01T06:34:05.893Z,79.32
2018-10-01T06:36:34.675Z,79.29
2018-10-01T06:39:03.677Z,78.49
2018-10-01T06:41:33.812Z,78.59
2018-10-01T06:44:03.069Z,78.44
2018-10-01T06:46:32.903Z,78.48
2018-10-01T06:49:01.681Z,77.42
2018-10-01T06:51:31.509Z,77.60
2018-10-01T06:54:01.545Z,77.78
2018-10-01T06:56:31.027Z,77.42
2018-10-01T06:59:00.387Z,77.62
2018-10-01T07:01:29.168Z,77.48
2018-10-01T07:03:57.919Z,77.08
2018-10-01T07:06:27.571Z,76.93
2018-10-01T07:08:57.165Z,76.89
2018-10-01T07:11:26.628Z,76.82
2018-10-01T07:13:55.952Z,77.14
2018-10-01T07:16:25.009Z,77.65
2018-10-01T07:18:53.907Z,76.44
2018-10-01T07:21:24.016Z,76.94
2018-10-01T07:23:53.672Z,76.26
2018-10-01T07:26:22.500Z,76.01
2018-10-01T07:28:52.219Z,76.82
2018-10-01T07:31:21.103Z,76.52
2018-10-01T07:33:50.152Z,75.95
2018-10-01T07:36:19.013Z,75.95
2018-10-01T07:38:48.696Z,75.84
2018-10-01T07:41:18.940Z,75.23
2018-10-01T07:43:48.404Z,76.05
2018-10-01T07:46:18.774Z,75.02
2018-10-01T07:48:47.544Z,75.89
2018-10-01T07:51:16.567Z,75.16
2018-10-01T07:53:45.757Z,74.84
2018-10-01T07:56:14.574Z,74.92
2018-10-01T07:58:44.029Z,74.21
2018-10-01T08:01:12.814Z,73.61
2018-10-01T08:03:42.820Z,74.39
2018-10-01T08:06:12.327Z,73.05
2018-10-01T08:08:41.265Z,72.80
2018-10-01T08:11:10.327Z,71.87
2018-10-01T08:13:39.919Z,72.46
2018-10-01T08:16:09.074Z,71.28
2018-10-01T08:18:38.017Z,71.68
2018-10-01T08:21:08.032Z,70.37
2018-10-01T08:23:38.668Z,69.61
2018-10-01T08:26:07.957Z,69.64
2018-10-01T08:28:38.011Z,69.96
2018-10-01T08:31:07.092Z,69.02
2018-10-01T08:33:36.749Z,68.77
2018-10-01T08:36:05.677Z,69.71
2018-10-01T08:38:34.595Z,69.64
2018-10-01T08:41:03.496Z,68.34
2018-10-01T08:43:33.549Z,68.49
2018-10-01T08:46:02.891Z,67.50
2018-10-01T08:48:35.503Z,67.23
2018-10-01T08:51:12.219Z,67.34
2018-10-01T08:53:45.972Z,66.06
2018-10-01T08:56:14.830Z,65.61
2018-10-01T08:58:44.141Z,64.55
2018-10-01T09:01:12.974Z,65.07
2018-10-01T09:03:42.394Z,63.90
2018-10-01T09:06:11.748Z,63.21
2018-10-01T09:08:40.622Z,62.38
2018-10-01T09:11:09.562Z,62.80
2018-10-01T09:13:39.618Z,62.57
2018-10-01T09:16:09.315Z,60.70
2018-10-01T09:18:39.624Z,60.02
2018-10-01T09:21:10.411Z,58.83
2018-10-01T09:23:39.874Z,60.83
2018-10-01T09:26:09.408Z,61.49
2018-10-01T09:28:39.557Z,61.52
2018-10-01T09:31:08.905Z,61.19
2018-10-01T09:33:37.949Z,61.27
2018-10-01T09:36:06.768Z,61.26
2018-10-01T09:38:36.107Z,61.73
2018-10-01T09:41:04.967Z,60.97
2018-10-01T09:43:36.707Z,61.60
2018-10-01T09:46:06.760Z,62.29
2018-10-01T09:48:35.601Z,63.07
2018-10-01T09:51:04.434Z,62.65
2018-10-01T09:53:34.008Z,62.78
2018-10-01T09:56:02.878Z,62.81
2018-10-01T09:58:32.663Z,62.30
2018-10-01T10:01:07.994Z,62.03
2018-10-01T10:03:37.356Z,62.06
2018-10-01T10:06:07.378Z,62.42
2018-10-01T10:08:36.849Z,61.51
2018-10-01T10:11:05.677Z,60.83
2018-10-01T10:13:35.173Z,60.55
2018-10-01T10:16:04.131Z,61.10
2018-10-01T10:18:33.210Z,60.17
2018-10-01T10:21:02.766Z,60.09
2018-10-01T10:23:33.218Z,59.62
2018-10-01T10:26:02.019Z,60.67
2018-10-01T10:28:30.922Z,59.29
2018-10-01T10:31:00.065Z,59.86
2018-10-01T10:33:28.881Z,60.14
2018-10-01T10:38:56.993Z,59.70
2018-10-01T10:41:25.833Z,60.15
2018-10-01T10:43:55.497Z,59.87
2018-10-01T10:46:25.965Z,60.01
2018-10-01T10:48:54.992Z,59.27
2018-10-01T10:51:24.737Z,60.16
2018-10-01T10:53:53.816Z,60.40
2018-10-01T10:56:22.719Z,60.18
2018-10-01T10:58:52.380Z,59.65
2018-10-01T11:01:21.403Z,59.13
2018-10-01T11:03:50.229Z,57.63
2018-10-01T11:06:19.792Z,58.49
2018-10-01T11:08:48.584Z,58.15
2018-10-01T11:11:17.975Z,58.95
2018-10-01T11:13:46.850Z,57.24
2018-10-01T11:16:15.661Z,56.27
2018-10-01T11:18:44.592Z,56.09
2018-10-01T11:21:14.124Z,54.73
2018-10-01T11:23:43.702Z,54.43
2018-10-01T11:26:12.505Z,54.54
2018-10-01T11:28:41.447Z,55.10
2018-10-01T11:31:10.390Z,55.12
2018-10-01T11:33:39.458Z,55.20
2018-10-01T11:36:08.604Z,56.22
2018-10-01T11:38:38.790Z,56.28
2018-10-01T11:41:07.831Z,57.77
2018-10-01T11:43:37.408Z,56.76
2018-10-01T11:46:06.995Z,57.53
2018-10-01T11:48:35.857Z,57.46
2018-10-01T11:51:04.694Z,57.82
2018-10-01T11:53:34.115Z,58.59
2018-10-01T11:56:02.970Z,57.92
2018-10-01T11:58:32.894Z,57.92
2018-10-01T12:01:02.413Z,57.53
2018-10-01T12:03:31.252Z,56.95
2018-10-01T12:06:04.644Z,57.23
2018-10-01T12:08:33.489Z,57.32
2018-10-01T12:11:02.392Z,56.26
2018-10-01T12:13:31.604Z,56.65
2018-10-01T12:16:00.625Z,56.53
2018-10-01T12:18:29.807Z,55.97
2018-10-01T12:20:59.326Z,57.35
2018-10-01T12:23:28.623Z,56.38
2018-10-01T12:25:57.493Z,57.40
2018-10-01T12:28:26.816Z,56.08
2018-10-01T12:30:56.256Z,56.43
2018-10-01T12:33:25.506Z,57.03
2018-10-01T12:35:55.128Z,57.25
2018-10-01T12:38:24.180Z,57.73
2018-10-01T12:40:56.182Z,56.22
2018-10-01T12:43:25.925Z,54.72
2018-10-01T12:45:55.233Z,55.93
2018-10-01T12:48:24.700Z,56.76
2018-10-01T12:50:55.168Z,56.49
2018-10-01T12:53:24.764Z,57.01
2018-10-01T12:55:53.967Z,56.83
2018-10-01T12:58:24.053Z,57.52
2018-10-01T13:00:53.618Z,57.68
2018-10-01T13:03:22.680Z,57.53
2018-10-01T13:05:52.758Z,57.85
2018-10-01T13:08:24.037Z,57.16
2018-10-01T13:10:54.694Z,55.92
2018-10-01T13:13:24.134Z,55.59
2018-10-01T13:15:53.900Z,54.49
2018-10-01T13:18:22.732Z,54.42
2018-10-01T13:20:53.051Z,53.54
2018-10-01T13:23:22.666Z,51.80
2018-10-01T13:25:51.448Z,52.90
2018-10-01T13:28:20.299Z,53.38
2018-10-01T13:30:49.381Z,53.78
2018-10-01T13:33:18.263Z,54.65
2018-10-01T13:35:47.193Z,54.85
2018-10-01T13:38:16.209Z,54.51
2018-10-01T13:40:45.014Z,55.14
2018-10-01T13:43:15.434Z,55.77
2018-10-01T13:45:45.053Z,55.72
2018-10-01T13:48:13.965Z,56.41
2018-10-01T13:50:42.696Z,56.21
2018-10-01T13:53:12.135Z,56.95
2018-10-01T13:55:41.053Z,55.88
2018-10-01T13:58:10.845Z,55.16
2018-10-01T14:00:41.059Z,53.74
2018-10-01T14:03:09.976Z,53.58
2018-10-01T14:05:41.273Z,53.67
2018-10-01T14:08:10.872Z,53.15
2018-10-01T14:10:40.386Z,52.63
2018-10-01T14:13:10.603Z,53.53
2018-10-01T14:15:39.904Z,54.05
2018-10-01T14:18:09.689Z,54.90
2018-10-01T14:20:40.614Z,54.61
2018-10-01T14:23:10.093Z,55.08
2018-10-01T14:25:39.067Z,54.44
2018-10-01T14:28:08.583Z,53.92
2018-10-01T14:30:37.648Z,54.08
2018-10-01T14:33:06.597Z,52.79
2018-10-01T14:35:35.695Z,52.08
2018-10-01T14:38:04.969Z,52.86
2018-10-01T14:40:33.833Z,53.31
2018-10-01T14:43:04.078Z,55.42
2018-10-01T14:45:33.646Z,55.67
2018-10-01T14:48:02.597Z,57.32
2018-10-01T14:50:31.437Z,56.89
2018-10-01T14:53:01.062Z,57.91
2018-10-01T14:55:29.867Z,58.17
2018-10-01T14:57:58.667Z,58.98
2018-10-01T15:00:28.312Z,60.90
2018-10-01T15:02:57.413Z,61.65
2018-10-01T15:05:27.160Z,63.42
2018-10-01T15:07:55.968Z,65.93
2018-10-01T15:10:26.205Z,65.56
2018-10-01T15:12:56.053Z,63.13
2018-10-01T15:15:24.903Z,63.90
2018-10-01T15:17:53.851Z,63.58
2018-10-01T15:20:23.746Z,63.63
2018-10-01T15:22:53.229Z,64.12
2018-10-01T15:25:22.698Z,64.79
2018-10-01T15:27:51.646Z,66.24
2018-10-01T15:30:20.627Z,67.85
2018-10-01T15:32:49.483Z,67.97
2018-10-01T15:35:18.434Z,69.93
2018-10-01T15:37:47.257Z,70.28
2018-10-01T15:40:16.082Z,70.03
2018-10-01T15:42:45.872Z,71.65
2018-10-01T15:45:15.501Z,72.54
2018-10-01T15:47:45.144Z,70.76
2018-10-01T15:50:14.212Z,71.67
2018-10-01T15:52:44.608Z,71.36
2018-10-01T15:55:13.421Z,72.73
2018-10-01T15:57:42.929Z,71.40
2018-10-01T16:00:12.649Z,72.06
2018-10-01T16:02:41.456Z,72.44
2018-10-01T16:05:11.290Z,73.63
2018-10-01T16:07:41.071Z,74.39
2018-10-01T16:10:09.972Z,74.39
2018-10-01T16:12:39.574Z,75.39
2018-10-01T16:15:09.057Z,75.05
2018-10-01T16:17:38.044Z,75.62
2018-10-01T16:20:08.556Z,74.66
2018-10-01T16:22:38.339Z,75.41
2018-10-01T16:25:07.590Z,75.67
2018-10-01T16:27:36.504Z,75.82
2018-10-01T16:30:05.398Z,76.43
2018-10-01T16:32:34.217Z,75.94
2018-10-01T16:35:03.180Z,76.75
2018-10-01T16:37:32.989Z,76.21
2018-10-01T16:40:01.780Z,76.00
2018-10-01T16:42:31.336Z,76.61
2018-10-01T16:45:00.748Z,76.15
2018-10-01T16:47:29.505Z,76.49
2018-10-01T16:49:58.434Z,76.64
2018-10-01T16:52:27.916Z,77.02
2018-10-01T16:54:57.609Z,76.72
2018-10-01T16:57:26.434Z,77.46
2018-10-01T16:59:55.729Z,76.76
2018-10-01T17:02:25.083Z,76.92
2018-10-01T17:04:54.542Z,76.38
2018-10-01T17:07:24.315Z,76.69
2018-10-01T17:09:53.754Z,77.40
2018-10-01T17:12:26.990Z,78.48
2018-10-01T17:14:56.099Z,78.29
2018-10-01T17:17:25.615Z,78.37
2018-10-01T17:19:55.400Z,77.89
2018-10-01T17:22:24.935Z,78.13
2018-10-01T17:24:54.422Z,78.80
2018-10-01T17:27:23.439Z,78.67
2018-10-01T17:29:52.489Z,78.74
2018-10-01T17:32:21.673Z,78.30
2018-10-01T17:34:50.585Z,78.52
2018-10-01T17:37:19.548Z,78.37
2018-10-01T17:39:48.303Z,78.36
2018-10-01T17:42:17.879Z,78.43
2018-10-01T17:44:47.637Z,78.09
2018-10-01T17:47:17.168Z,77.96
2018-10-01T17:49:45.911Z,78.08
2018-10-01T17:52:15.462Z,78.18
2018-10-01T17:54:44.217Z,78.61
2018-10-01T17:57:13.090Z,78.65
2018-10-01T17:59:42.339Z,78.80
2018-10-01T18:02:11.172Z,78.89
2018-10-01T18:04:40.680Z,78.89
2018-10-01T18:07:10.806Z,78.84
2018-10-01T18:09:39.683Z,79.15
2018-10-01T18:12:09.073Z,79.46
2018-10-01T18:14:39.284Z,79.32
2018-10-01T18:17:09.213Z,79.60
2018-10-01T18:19:38.881Z,79.25
2018-10-01T18:22:09.925Z,79.11
2018-10-01T18:24:38.778Z,79.29
2018-10-01T18:27:07.650Z,79.06
2018-10-01T18:29:36.610Z,79.17
2018-10-01T18:32:06.736Z,79.28
2018-10-01T18:34:35.871Z,79.65
2018-10-01T18:37:05.450Z,79.47
2018-10-01T18:39:34.429Z,79.71
2018-10-01T18:42:03.779Z,80.01
2018-10-01T18:44:32.727Z,79.86
2018-10-01T18:47:02.109Z,79.91
2018-10-01T18:49:30.928Z,79.74
2018-10-01T18:52:00.328Z,79.90
2018-10-01T18:54:29.093Z,79.99
2018-10-01T18:56:57.939Z,80.16
2018-10-01T18:59:27.937Z,80.29
2018-10-01T19:01:57.225Z,79.67
2018-10-01T19:04:26.047Z,79.51
2018-10-01T19:06:55.603Z,79.58
2018-10-01T19:10:27.377Z,79.60
2018-10-01T19:12:56.945Z,80.16
2018-10-01T19:15:25.772Z,80.45
2018-10-01T19:17:54.837Z,80.30
2018-10-01T19:20:24.531Z,80.32
2018-10-01T19:22:54.840Z,80.48
2018-10-01T19:25:24.620Z,80.42
2018-10-01T19:27:53.817Z,80.06
2018-10-01T19:30:22.826Z,79.91
2018-10-01T19:32:52.888Z,80.09
2018-10-01T19:35:21.673Z,80.08
2018-10-01T19:37:50.456Z,79.88
2018-10-01T19:41:22.455Z,80.24
2018-10-01T19:43:51.980Z,79.91
2018-10-01T19:46:21.467Z,79.97
2018-10-01T19:48:50.269Z,79.98
2018-10-01T19:51:19.892Z,80.21
2018-10-01T19:53:48.703Z,80.22
2018-10-01T19:56:17.528Z,80.59
2018-10-01T19:58:48.726Z,80.30
2018-10-01T20:01:17.835Z,80.12
2018-10-01T20:03:46.635Z,79.77
2018-10-01T20:06:16.181Z,79.39
2018-10-01T20:08:45.197Z,79.44
2018-10-01T20:11:14.510Z,79.18
2018-10-01T20:13:43.870Z,79.05
2018-10-01T20:16:12.644Z,79.38
2018-10-01T20:18:42.677Z,79.81
2018-10-01T20:21:15.788Z,79.48
2018-10-01T20:23:45.628Z,79.70
2018-10-01T20:26:14.413Z,79.39
2018-10-01T20:28:43.452Z,79.35
2018-10-01T20:31:12.841Z,79.39
2018-10-01T20:33:41.644Z,79.51
2018-10-01T20:36:12.853Z,79.49
2018-10-01T20:38:42.990Z,79.57
2018-10-01T20:41:15.075Z,79.77
2018-10-01T20:43:44.621Z,79.66
2018-10-01T20:46:14.570Z,79.89
2018-10-01T20:48:43.349Z,80.01
2018-10-01T20:51:12.160Z,80.26
2018-10-01T20:53:41.818Z,80.50
2018-10-01T20:56:11.405Z,80.47
2018-10-01T20:58:41.094Z,80.42
2018-10-01T21:01:10.372Z,80.49
2018-10-01T21:03:39.463Z,80.61
2018-10-01T21:06:10.008Z,80.58
2018-10-01T21:08:39.447Z,80.60
2018-10-01T21:11:08.896Z,80.64
2018-10-01T21:13:38.551Z,80.98
2018-10-01T21:16:08.436Z,81.27
2018-10-01T21:18:38.615Z,81.47
2018-10-01T21:21:09.090Z,81.67
2018-10-01T21:23:38.988Z,81.76
2018-10-01T21:26:08.957Z,81.97
2018-10-01T21:28:38.495Z,81.88
2018-10-01T21:31:07.959Z,81.99
2018-10-01T21:33:37.009Z,81.71
2018-10-01T21:36:07.024Z,81.88
2018-10-01T21:38:43.465Z,81.54
2018-10-01T21:41:12.440Z,81.48
2018-10-01T21:43:42.131Z,81.39
2018-10-01T21:46:11.596Z,81.50
2018-10-01T21:48:41.339Z,81.29
2018-10-01T21:51:10.198Z,81.23
2018-10-01T21:53:42.433Z,80.93
2018-10-01T21:56:11.229Z,80.89
2018-10-01T21:58:42.065Z,81.01
2018-10-01T22:01:16.021Z,80.68
2018-10-01T22:03:44.812Z,80.81
2018-10-01T22:06:14.275Z,80.82
2018-10-01T22:08:43.303Z,80.92
2018-10-01T22:11:12.075Z,81.26
2018-10-01T22:13:41.499Z,80.67
2018-10-01T22:16:10.381Z,81.06
2018-10-01T22:18:40.181Z,81.02
2018-10-01T22:21:09.976Z,81.20
2018-10-01T22:23:39.403Z,81.00
2018-10-01T22:26:08.344Z,81.15
2018-10-01T22:28:39.403Z,81.42
2018-10-01T22:31:09.135Z,81.15
2018-10-01T22:33:39.324Z,81.41
2018-10-01T22:36:08.437Z,81.68
2018-10-01T22:38:37.470Z,81.82
2018-10-01T22:41:06.376Z,81.86
2018-10-01T22:43:36.671Z,81.81
2018-10-01T22:46:06.284Z,81.84
2018-10-01T22:48:35.520Z,82.07
2018-10-01T22:51:05.063Z,82.02
2018-10-01T22:53:34.426Z,82.12
2018-10-01T22:56:03.497Z,82.26
2018-10-01T22:58:33.126Z,82.07
2018-10-01T23:01:02.370Z,81.99
2018-10-01T23:03:31.170Z,81.62
2018-10-01T23:06:00.613Z,81.80
2018-10-01T23:08:29.359Z,81.50
2018-10-01T23:10:58.134Z,81.16
2018-10-01T23:13:27.540Z,81.11
2018-10-01T23:15:56.299Z,81.17
2018-10-01T23:18:25.221Z,81.08
2018-10-01T23:20:55.287Z,80.95
2018-10-01T23:23:24.989Z,81.24
2018-10-01T23:25:54.551Z,81.27
2018-10-01T23:28:23.495Z,81.54
2018-10-01T23:30:52.491Z,81.29
2018-10-01T23:33:21.403Z,81.26
2018-10-01T23:35:50.255Z,81.57
2018-10-01T23:38:19.183Z,81.68
2018-10-01T23:40:48.000Z,81.46
2018-10-01T23:43:22.790Z,81.62
2018-10-01T23:45:52.500Z,81.74
2018-10-01T23:48:22.001Z,82.27
2018-10-01T23:50:50.712Z,82.48
2018-10-01T23:53:20.017Z,82.95
2018-10-01T23:55:48.783Z,83.38
2018-10-01T23:58:18.168Z,83.73
