createdAt,value
2023-09-26T00:00:11.447Z,98729.40
2023-09-26T00:03:01.083Z,98734.21
2023-09-26T00:05:27.855Z,98732.72
2023-09-26T00:07:54.411Z,98730.48
2023-09-26T00:10:26.867Z,98723.96
2023-09-26T00:12:53.645Z,98720.77
2023-09-26T00:15:25.948Z,98723.47
2023-09-26T00:17:54.771Z,98722.59
2023-09-26T00:20:21.379Z,98723.38
2023-09-26T00:23:01.723Z,98726.02
2023-09-26T00:25:28.432Z,98718.55
2023-09-26T00:27:55.254Z,98719.58
2023-09-26T00:30:22.162Z,98718.16
2023-09-26T00:32:48.997Z,98715.33
2023-09-26T00:35:15.588Z,98717.33
2023-09-26T00:37:48.427Z,98715.52
2023-09-26T00:40:15.363Z,98714.73
2023-09-26T00:42:42.570Z,98712.91
2023-09-26T00:45:14.955Z,98712.27
2023-09-26T00:47:44.521Z,98709.55
2023-09-26T00:50:11.345Z,98703.02
2023-09-26T00:52:38.878Z,98702.45
2023-09-26T00:55:05.749Z,98701.89
2023-09-26T00:57:32.769Z,98702.46
2023-09-26T01:00:02.947Z,98700.71
2023-09-26T01:02:30.653Z,98702.13
2023-09-26T01:04:57.348Z,98702.52
2023-09-26T01:07:24.421Z,98701.44
2023-09-26T01:09:51.357Z,98697.91
2023-09-26T01:12:18.124Z,98697.36
2023-09-26T01:14:44.769Z,98691.40
2023-09-26T01:17:11.310Z,98690.14
2023-09-26T01:19:37.833Z,98691.83
2023-09-26T01:22:05.447Z,98692.45
2023-09-26T01:24:35.816Z,98692.16
2023-09-26T01:27:04.429Z,98684.63
2023-09-26T01:29:30.943Z,98682.54
2023-09-26T01:31:57.887Z,98680.73
2023-09-26T01:34:27.012Z,98675.13
2023-09-26T01:36:53.906Z,98675.09
2023-09-26T01:39:20.514Z,98677.45
2023-09-26T01:41:47.015Z,98679.27
2023-09-26T01:44:18.734Z,98680.41
2023-09-26T01:46:48.636Z,98683.32
2023-09-26T01:49:15.391Z,98685.27
2023-09-26T01:51:41.941Z,98682.46
2023-09-26T01:54:08.559Z,98680.78
2023-09-26T01:56:35.110Z,98683.08
2023-09-26T01:59:01.595Z,98685.75
2023-09-26T02:01:28.406Z,98685.23
2023-09-26T02:03:55.126Z,98685.44
2023-09-26T02:06:24.340Z,98685.65
2023-09-26T02:08:50.933Z,98681.42
2023-09-26T02:11:17.447Z,98677.88
2023-09-26T02:13:44.047Z,98677.38
2023-09-26T02:16:13.724Z,98677.49
2023-09-26T02:18:40.330Z,98679.10
2023-09-26T02:21:14.811Z,98683.56
2023-09-26T02:23:42.166Z,98686.45
2023-09-26T02:26:08.803Z,98688.60
2023-09-26T02:28:35.338Z,98689.95
2023-09-26T02:31:02.410Z,98689.43
2023-09-26T02:33:28.970Z,98685.25
2023-09-26T02:35:55.659Z,98686.23
2023-09-26T02:38:22.537Z,98684.92
2023-09-26T02:40:49.161Z,98686.62
2023-09-26T02:43:15.912Z,98693.44
2023-09-26T02:45:42.827Z,98690.98
2023-09-26T02:48:27.336Z,98688.70
2023-09-26T02:51:02.101Z,98688.35
2023-09-26T02:53:28.764Z,98687.70
2023-09-26T02:55:55.549Z,98683.10
2023-09-26T02:58:25.240Z,98689.30
2023-09-26T03:01:04.235Z,98683.57
2023-09-26T03:03:42.716Z,98684.85
2023-09-26T03:06:09.581Z,98684.44
2023-09-26T03:08:39.190Z,98680.50
2023-09-26T03:11:08.920Z,98682.59
2023-09-26T03:13:35.699Z,98683.77
2023-09-26T03:16:05.530Z,98684.50
2023-09-26T03:18:41.778Z,98684.05
2023-09-26T03:21:08.378Z,98679.69
2023-09-26T03:23:35.495Z,98676.89
2023-09-26T03:26:09.643Z,98676.64
2023-09-26T03:28:39.832Z,98676.74
2023-09-26T03:31:08.765Z,98673.54
2023-09-26T03:33:39.503Z,98673.11
2023-09-26T03:36:08.954Z,98672.42
2023-09-26T03:38:35.447Z,98674.39
2023-09-26T03:41:02.715Z,98673.79
2023-09-26T03:43:29.781Z,98673.02
2023-09-26T03:46:03.829Z,98674.56
2023-09-26T03:48:33.606Z,98672.87
2023-09-26T03:51:10.671Z,98672.34
2023-09-26T03:53:37.454Z,98673.64
2023-09-26T03:56:04.237Z,98676.75
2023-09-26T03:58:31.440Z,98678.60
2023-09-26T04:01:14.463Z,98677.48
2023-09-26T04:03:45.329Z,98678.06
2023-09-26T04:06:11.944Z,98674.41
2023-09-26T04:08:38.664Z,98674.29
2023-09-26T04:11:05.246Z,98674.61
2023-09-26T04:13:31.973Z,98675.20
2023-09-26T04:16:02.981Z,98676.20
2023-09-26T04:18:29.508Z,98679.17
2023-09-26T04:20:56.017Z,98676.55
2023-09-26T04:23:22.517Z,98678.38
2023-09-26T04:25:49.030Z,98677.13
2023-09-26T04:28:15.735Z,98679.31
2023-09-26T04:30:42.361Z,98680.42
2023-09-26T04:33:09.362Z,98682.80
2023-09-26T04:35:36.537Z,98687.34
2023-09-26T04:38:03.783Z,98688.30
2023-09-26T04:40:30.581Z,98688.50
2023-09-26T04:43:01.039Z,98688.36
2023-09-26T04:45:31.177Z,98688.25
2023-09-26T04:47:58.773Z,98689.69
2023-09-26T04:50:25.960Z,98692.65
2023-09-26T04:52:52.664Z,98690.58
2023-09-26T04:55:19.253Z,98688.79
2023-09-26T04:57:45.768Z,98689.52
2023-09-26T05:00:12.636Z,98691.17
2023-09-26T05:02:39.127Z,98690.89
2023-09-26T05:05:06.248Z,98691.33
2023-09-26T05:07:32.838Z,98692.16
2023-09-26T05:09:59.408Z,98698.61
2023-09-26T05:12:29.592Z,98697.74
2023-09-26T05:14:56.316Z,98698.73
2023-09-26T05:17:36.235Z,98700.16
2023-09-26T05:20:03.651Z,98702.89
2023-09-26T05:22:36.125Z,98705.29
2023-09-26T05:25:06.176Z,98700.49
2023-09-26T05:27:32.912Z,98700.70
2023-09-26T05:29:59.504Z,98698.88
2023-09-26T05:32:26.231Z,98700.33
2023-09-26T05:34:52.822Z,98698.09
2023-09-26T05:37:19.972Z,98702.48
2023-09-26T05:39:49.459Z,98701.51
2023-09-26T05:42:15.967Z,98704.59
2023-09-26T05:44:42.975Z,98707.95
2023-09-26T05:47:12.243Z,98704.09
2023-09-26T05:49:38.771Z,98703.89
2023-09-26T05:52:05.674Z,98704.83
2023-09-26T05:54:32.478Z,98707.36
2023-09-26T05:56:59.117Z,98710.61
2023-09-26T05:59:31.653Z,98707.65
2023-09-26T06:01:58.369Z,98705.39
2023-09-26T06:04:25.207Z,98707.09
2023-09-26T06:06:51.880Z,98707.23
2023-09-26T06:09:18.406Z,98704.67
2023-09-26T06:11:45.068Z,98704.10
2023-09-26T06:14:21.315Z,98704.56
2023-09-26T06:16:51.082Z,98706.56
2023-09-26T06:19:17.815Z,98702.74
2023-09-26T06:21:44.671Z,98703.08
2023-09-26T06:24:14.326Z,98706.73
2023-09-26T06:26:40.854Z,98707.46
2023-09-26T06:29:07.469Z,98706.02
2023-09-26T06:31:34.061Z,98705.65
2023-09-26T06:34:09.832Z,98713.02
2023-09-26T06:36:51.181Z,98711.03
2023-09-26T06:39:17.948Z,98709.72
2023-09-26T06:41:44.849Z,98711.63
2023-09-26T06:44:11.397Z,98713.71
2023-09-26T06:46:37.998Z,98714.77
2023-09-26T06:49:05.110Z,98713.52
2023-09-26T06:51:31.686Z,98711.30
2023-09-26T06:53:58.393Z,98713.40
2023-09-26T06:56:43.545Z,98711.70
2023-09-26T06:59:12.951Z,98713.44
2023-09-26T07:01:42.672Z,98710.06
2023-09-26T07:04:18.442Z,98713.53
2023-09-26T07:06:50.704Z,98710.80
2023-09-26T07:09:17.387Z,98705.61
2023-09-26T07:11:55.818Z,98703.08
2023-09-26T07:14:24.985Z,98701.84
2023-09-26T07:17:10.728Z,98703.32
2023-09-26T07:19:37.334Z,98705.15
2023-09-26T07:22:15.597Z,98708.35
2023-09-26T07:25:01.272Z,98708.92
2023-09-26T07:27:28.897Z,98707.31
2023-09-26T07:29:58.351Z,98709.35
2023-09-26T07:35:42.292Z,98710.71
2023-09-26T07:38:09.796Z,98710.18
2023-09-26T07:40:36.644Z,98716.24
2023-09-26T07:43:03.689Z,98714.77
2023-09-26T07:45:30.177Z,98712.23
2023-09-26T07:47:56.895Z,98708.90
2023-09-26T07:50:23.701Z,98706.95
2023-09-26T07:52:52.986Z,98708.77
2023-09-26T07:55:19.840Z,98711.40
2023-09-26T07:57:46.640Z,98712.07
2023-09-26T08:00:18.415Z,98714.36
2023-09-26T08:02:45.167Z,98716.20
2023-09-26T08:05:13.908Z,98712.49
2023-09-26T08:07:40.434Z,98712.75
2023-09-26T08:10:09.582Z,98715.02
2023-09-26T08:12:39.413Z,98715.21
2023-09-26T08:15:06.130Z,98715.45
2023-09-26T08:17:35.406Z,98719.56
2023-09-26T08:20:07.321Z,98716.37
2023-09-26T08:22:33.871Z,98715.36
2023-09-26T08:25:02.743Z,98716.83
2023-09-26T08:27:29.303Z,98720.55
2023-09-26T08:29:56.115Z,98723.32
2023-09-26T08:32:26.324Z,98725.11
2023-09-26T08:34:58.770Z,98729.71
2023-09-26T08:37:25.364Z,98728.02
2023-09-26T08:39:52.149Z,98725.05
2023-09-26T08:42:23.635Z,98725.14
2023-09-26T08:44:50.382Z,98728.89
2023-09-26T08:47:17.163Z,98723.80
2023-09-26T08:49:45.028Z,98717.70
2023-09-26T08:52:11.713Z,98719.05
2023-09-26T08:54:38.644Z,98717.56
2023-09-26T08:57:05.654Z,98717.20
2023-09-26T08:59:32.742Z,98721.70
2023-09-26T09:01:59.559Z,98722.20
2023-09-26T09:04:26.334Z,98723.18
2023-09-26T09:07:06.676Z,98722.69
2023-09-26T09:09:33.813Z,98719.69
2023-09-26T09:12:00.427Z,98720.41
2023-09-26T09:14:36.224Z,98721.32
2023-09-26T09:17:03.033Z,98718.97
2023-09-26T09:19:48.436Z,98719.74
2023-09-26T09:22:27.901Z,98712.06
2023-09-26T09:24:55.598Z,98711.21
2023-09-26T09:27:29.561Z,98707.36
2023-09-26T09:30:03.796Z,98702.13
2023-09-26T09:32:30.790Z,98703.04
2023-09-26T09:34:57.368Z,98704.84
2023-09-26T09:37:24.011Z,98700.21
2023-09-26T09:40:10.646Z,98699.34
2023-09-26T09:42:37.353Z,98699.65
2023-09-26T09:45:04.129Z,98695.74
2023-09-26T09:47:31.160Z,98696.35
2023-09-26T09:50:00.164Z,98699.47
2023-09-26T09:52:30.467Z,98698.64
2023-09-26T09:54:57.500Z,98687.50
2023-09-26T09:57:24.413Z,98692.94
2023-09-26T09:59:51.133Z,98691.34
2023-09-26T10:02:17.819Z,98690.56
2023-09-26T10:04:45.100Z,98689.23
2023-09-26T10:07:12.602Z,98690.83
2023-09-26T10:09:49.089Z,98684.93
2023-09-26T10:12:23.557Z,98679.47
2023-09-26T10:14:50.319Z,98678.79
2023-09-26T10:17:18.958Z,98674.86
2023-09-26T10:19:59.327Z,98677.81
2023-09-26T10:22:34.004Z,98679.46
2023-09-26T10:25:11.921Z,98674.88
2023-09-26T10:27:59.367Z,98671.44
2023-09-26T10:30:29.241Z,98670.77
2023-09-26T10:33:00.005Z,98669.55
2023-09-26T10:35:27.457Z,98667.70
2023-09-26T10:38:14.765Z,98667.80
2023-09-26T10:40:50.151Z,98668.03
2023-09-26T10:45:47.844Z,98660.81
2023-09-26T10:48:18.662Z,98662.46
2023-09-26T10:50:45.991Z,98664.87
2023-09-26T10:53:24.836Z,98664.47
2023-09-26T10:55:53.179Z,98661.19
2023-09-26T10:58:20.377Z,98657.59
2023-09-26T11:00:51.030Z,98657.95
2023-09-26T11:03:17.813Z,98656.64
2023-09-26T11:05:45.294Z,98654.26
2023-09-26T11:11:18.046Z,98655.25
2023-09-26T11:13:45.025Z,98653.95
2023-09-26T11:16:12.423Z,98654.61
2023-09-26T11:18:39.223Z,98656.23
2023-09-26T11:21:23.989Z,98653.84
2023-09-26T11:23:52.763Z,98651.18
2023-09-26T11:26:39.618Z,98650.01
2023-09-26T11:29:16.503Z,98646.40
2023-09-26T11:32:11.678Z,98645.38
2023-09-26T11:34:38.901Z,98640.06
2023-09-26T11:37:06.136Z,98638.92
2023-09-26T11:39:32.924Z,98637.72
2023-09-26T11:42:13.120Z,98634.36
2023-09-26T11:44:50.988Z,98636.39
2023-09-26T11:47:31.298Z,98635.18
2023-09-26T11:49:58.073Z,98633.58
2023-09-26T11:52:25.520Z,98631.03
2023-09-26T11:54:55.373Z,98625.80
2023-09-26T11:57:22.095Z,98624.60
2023-09-26T11:59:51.401Z,98624.25
2023-09-26T12:02:28.914Z,98624.65
2023-09-26T12:04:55.896Z,98621.20
2023-09-26T12:07:22.573Z,98622.94
2023-09-26T12:09:49.348Z,98625.80
2023-09-26T12:12:15.957Z,98618.45
2023-09-26T12:14:49.677Z,98615.52
2023-09-26T12:17:23.722Z,98615.91
2023-09-26T12:19:50.407Z,98613.38
2023-09-26T12:22:17.103Z,98610.73
2023-09-26T12:24:43.608Z,98611.20
2023-09-26T12:27:10.176Z,98609.59
2023-09-26T12:29:39.096Z,98609.71
2023-09-26T12:32:07.956Z,98611.08
2023-09-26T12:34:34.706Z,98610.84
2023-09-26T12:37:01.292Z,98611.23
2023-09-26T12:39:27.819Z,98607.23
2023-09-26T12:41:56.949Z,98606.46
2023-09-26T12:44:23.557Z,98604.80
2023-09-26T12:46:50.301Z,98602.08
2023-09-26T12:49:18.388Z,98602.54
2023-09-26T12:51:45.821Z,98603.20
2023-09-26T12:54:12.473Z,98603.34
2023-09-26T12:56:38.986Z,98597.28
2023-09-26T12:59:05.800Z,98600.89
2023-09-26T13:01:32.716Z,98600.22
2023-09-26T13:03:59.635Z,98599.30
2023-09-26T13:06:26.406Z,98598.79
2023-09-26T13:08:54.573Z,98599.61
2023-09-26T13:11:21.157Z,98596.61
2023-09-26T13:13:47.717Z,98595.55
2023-09-26T13:16:14.306Z,98595.72
2023-09-26T13:18:40.913Z,98598.20
2023-09-26T13:21:07.680Z,98599.11
2023-09-26T13:23:34.366Z,98597.11
2023-09-26T13:26:01.162Z,98595.68
2023-09-26T13:28:28.864Z,98596.33
2023-09-26T13:30:55.479Z,98594.57
2023-09-26T13:33:22.130Z,98591.84
2023-09-26T13:35:48.867Z,98587.64
2023-09-26T13:38:15.748Z,98591.97
2023-09-26T13:40:42.441Z,98587.64
2023-09-26T13:43:09.027Z,98581.66
2023-09-26T13:45:35.966Z,98579.03
2023-09-26T13:48:05.265Z,98578.11
2023-09-26T13:50:31.992Z,98575.52
2023-09-26T13:52:59.151Z,98578.13
2023-09-26T13:55:28.524Z,98575.11
2023-09-26T13:57:55.225Z,98574.34
2023-09-26T14:00:22.125Z,98576.93
2023-09-26T14:02:53.938Z,98575.38
2023-09-26T14:05:21.379Z,98570.88
2023-09-26T14:07:48.487Z,98573.33
2023-09-26T14:10:19.672Z,98566.50
2023-09-26T14:12:46.289Z,98565.75
2023-09-26T14:15:12.801Z,98567.81
2023-09-26T14:17:39.578Z,98570.61
2023-09-26T14:20:06.569Z,98572.56
2023-09-26T14:22:33.951Z,98575.45
2023-09-26T14:25:00.549Z,98571.10
2023-09-26T14:27:27.321Z,98572.64
2023-09-26T14:29:54.182Z,98566.04
2023-09-26T14:32:20.947Z,98569.81
2023-09-26T14:34:47.834Z,98572.33
2023-09-26T14:37:17.612Z,98569.27
2023-09-26T14:39:46.683Z,98575.40
2023-09-26T14:42:23.620Z,98573.00
2023-09-26T14:44:50.225Z,98570.77
2023-09-26T14:47:16.835Z,98568.21
2023-09-26T14:49:43.461Z,98566.91
2023-09-26T14:52:10.286Z,98568.64
2023-09-26T14:54:39.029Z,98569.95
2023-09-26T14:57:13.232Z,98572.45
2023-09-26T14:59:39.748Z,98571.09
2023-09-26T15:02:06.489Z,98572.36
2023-09-26T15:04:33.278Z,98574.46
2023-09-26T15:07:05.277Z,98567.98
2023-09-26T15:09:33.167Z,98568.66
2023-09-26T15:12:02.426Z,98568.08
2023-09-26T15:14:29.243Z,98568.55
2023-09-26T15:16:56.251Z,98568.98
2023-09-26T15:19:31.926Z,98566.89
2023-09-26T15:21:58.759Z,98570.46
2023-09-26T15:24:35.430Z,98572.99
2023-09-26T15:27:02.042Z,98567.55
2023-09-26T15:29:58.982Z,98573.21
2023-09-26T15:32:25.896Z,98571.27
2023-09-26T15:35:11.379Z,98569.45
2023-09-26T15:37:43.983Z,98569.29
2023-09-26T15:40:14.483Z,98572.38
2023-09-26T15:42:41.523Z,98572.44
2023-09-26T15:45:22.199Z,98570.04
2023-09-26T15:47:48.962Z,98572.36
2023-09-26T15:50:23.997Z,98573.92
2023-09-26T15:52:59.940Z,98575.50
2023-09-26T15:55:46.970Z,98575.85
2023-09-26T15:58:13.701Z,98577.66
2023-09-26T16:00:40.794Z,98580.59
2023-09-26T16:03:07.724Z,98583.67
2023-09-26T16:05:34.590Z,98585.01
2023-09-26T16:08:01.501Z,98586.52
2023-09-26T16:10:28.321Z,98587.21
2023-09-26T16:13:09.754Z,98585.83
2023-09-26T16:15:37.349Z,98581.73
2023-09-26T16:18:04.228Z,98581.31
2023-09-26T16:20:30.909Z,98585.05
2023-09-26T16:22:57.813Z,98581.23
2023-09-26T16:25:24.757Z,98577.73
2023-09-26T16:27:54.072Z,98579.66
2023-09-26T16:30:21.004Z,98582.58
2023-09-26T16:32:47.620Z,98581.21
2023-09-26T16:35:14.365Z,98583.13
2023-09-26T16:37:41.208Z,98584.67
2023-09-26T16:40:08.719Z,98579.82
2023-09-26T16:42:41.165Z,98583.23
2023-09-26T16:45:09.666Z,98584.00
2023-09-26T16:47:36.327Z,98586.59
2023-09-26T16:50:03.574Z,98586.84
2023-09-26T16:52:30.312Z,98583.55
2023-09-26T16:54:59.617Z,98586.66
2023-09-26T16:57:39.159Z,98587.13
2023-09-26T17:00:09.087Z,98585.70
2023-09-26T17:02:35.840Z,98587.42
2023-09-26T17:05:22.945Z,98592.73
2023-09-26T17:07:55.037Z,98589.40
2023-09-26T17:10:45.230Z,98590.95
2023-09-26T17:13:25.188Z,98586.95
2023-09-26T17:15:58.152Z,98584.61
2023-09-26T17:18:28.958Z,98585.50
2023-09-26T17:20:55.772Z,98582.16
2023-09-26T17:23:22.657Z,98586.39
2023-09-26T17:25:51.703Z,98587.25
2023-09-26T17:28:19.899Z,98585.62
2023-09-26T17:30:46.722Z,98585.77
2023-09-26T17:33:18.087Z,98588.17
2023-09-26T17:35:44.700Z,98584.36
2023-09-26T17:38:13.686Z,98586.11
2023-09-26T17:40:41.913Z,98582.60
2023-09-26T17:43:09.105Z,98585.83
2023-09-26T17:45:36.871Z,98579.10
2023-09-26T17:48:03.882Z,98580.73
2023-09-26T17:50:31.314Z,98581.30
2023-09-26T17:53:01.089Z,98577.98
2023-09-26T17:55:29.212Z,98578.38
2023-09-26T17:58:01.014Z,98577.11
2023-09-26T18:00:28.526Z,98579.95
2023-09-26T18:03:08.082Z,98580.06
2023-09-26T18:05:41.327Z,98580.61
2023-09-26T18:08:08.106Z,98586.59
2023-09-26T18:10:34.878Z,98584.33
2023-09-26T18:13:01.538Z,98586.98
2023-09-26T18:15:28.305Z,98582.23
2023-09-26T18:17:55.668Z,98585.02
2023-09-26T18:20:23.914Z,98586.56
2023-09-26T18:23:08.213Z,98585.64
2023-09-26T18:25:35.103Z,98582.06
2023-09-26T18:28:02.177Z,98584.48
2023-09-26T18:30:29.710Z,98585.59
2023-09-26T18:32:56.830Z,98587.94
2023-09-26T18:35:23.756Z,98588.42
2023-09-26T18:38:06.135Z,98588.39
2023-09-26T18:40:33.588Z,98590.71
2023-09-26T18:43:00.339Z,98590.72
2023-09-26T18:45:27.219Z,98593.58
2023-09-26T18:48:05.713Z,98595.09
2023-09-26T18:50:33.579Z,98592.45
2023-09-26T18:53:13.677Z,98590.45
2023-09-26T18:55:41.122Z,98591.06
2023-09-26T18:58:08.020Z,98593.19
2023-09-26T19:00:52.012Z,98595.83
2023-09-26T19:03:18.940Z,98593.95
2023-09-26T19:05:46.083Z,98590.63
2023-09-26T19:08:14.556Z,98589.80
2023-09-26T19:10:42.022Z,98593.30
2023-09-26T19:13:34.719Z,98585.72
2023-09-26T19:16:01.806Z,98584.83
2023-09-26T19:18:30.971Z,98587.71
2023-09-26T19:20:57.734Z,98588.14
2023-09-26T19:23:26.743Z,98588.84
2023-09-26T19:25:56.223Z,98594.94
2023-09-26T19:28:23.742Z,98594.55
2023-09-26T19:30:50.443Z,98591.59
2023-09-26T19:33:27.360Z,98595.14
2023-09-26T19:35:54.260Z,98592.63
2023-09-26T19:38:20.908Z,98593.44
2023-09-26T19:40:48.695Z,98592.00
2023-09-26T19:43:15.402Z,98590.77
2023-09-26T19:45:42.141Z,98589.80
2023-09-26T19:48:08.750Z,98593.20
2023-09-26T19:50:35.530Z,98590.19
2023-09-26T19:53:02.167Z,98592.84
2023-09-26T19:55:31.391Z,98590.67
2023-09-26T19:57:58.100Z,98593.27
2023-09-26T20:00:24.763Z,98592.84
2023-09-26T20:02:51.535Z,98593.42
2023-09-26T20:05:18.357Z,98593.35
2023-09-26T20:07:47.693Z,98595.67
2023-09-26T20:10:14.248Z,98597.59
2023-09-26T20:12:41.265Z,98596.14
2023-09-26T20:15:22.769Z,98591.66
2023-09-26T20:17:53.071Z,98590.64
2023-09-26T20:20:19.863Z,98587.05
2023-09-26T20:22:46.537Z,98591.13
2023-09-26T20:25:13.273Z,98588.52
2023-09-26T20:27:39.891Z,98586.29
2023-09-26T20:30:06.884Z,98586.56
2023-09-26T20:32:36.736Z,98589.48
2023-09-26T20:35:03.707Z,98589.34
2023-09-26T20:37:30.542Z,98590.23
2023-09-26T20:39:57.382Z,98589.14
2023-09-26T20:42:24.382Z,98586.89
2023-09-26T20:44:51.443Z,98589.87
2023-09-26T20:47:18.111Z,98588.09
2023-09-26T20:49:46.037Z,98588.91
2023-09-26T20:52:14.821Z,98589.55
2023-09-26T20:54:41.390Z,98590.46
2023-09-26T20:57:07.987Z,98590.17
2023-09-26T20:59:36.950Z,98591.02
2023-09-26T21:02:03.670Z,98587.27
2023-09-26T21:04:34.568Z,98586.30
2023-09-26T21:07:01.110Z,98587.64
2023-09-26T21:09:27.852Z,98586.42
2023-09-26T21:11:54.611Z,98589.04
2023-09-26T21:14:21.399Z,98587.07
2023-09-26T21:16:48.294Z,98590.88
2023-09-26T21:19:14.889Z,98591.85
2023-09-26T21:21:41.649Z,98592.67
2023-09-26T21:24:08.400Z,98593.46
2023-09-26T21:26:35.042Z,98593.40
2023-09-26T21:29:01.688Z,98593.63
2023-09-26T21:31:28.574Z,98592.52
2023-09-26T21:33:55.103Z,98590.87
2023-09-26T21:36:21.906Z,98589.59
2023-09-26T21:38:48.715Z,98588.39
2023-09-26T21:41:15.284Z,98589.77
2023-09-26T21:43:41.868Z,98588.02
2023-09-26T21:46:08.670Z,98585.59
2023-09-26T21:48:35.301Z,98585.45
2023-09-26T21:51:04.586Z,98584.77
2023-09-26T21:53:31.245Z,98583.88
2023-09-26T21:55:57.790Z,98592.05
2023-09-26T21:58:24.517Z,98588.61
2023-09-26T22:00:51.099Z,98586.34
2023-09-26T22:03:18.043Z,98585.54
2023-09-26T22:05:46.127Z,98583.34
2023-09-26T22:08:13.083Z,98582.58
2023-09-26T22:10:39.581Z,98579.20
2023-09-26T22:13:06.055Z,98580.84
2023-09-26T22:15:32.638Z,98579.67
2023-09-26T22:17:59.489Z,98581.70
2023-09-26T22:20:29.077Z,98582.31
2023-09-26T22:22:56.626Z,98578.44
2023-09-26T22:25:23.146Z,98578.52
2023-09-26T22:27:49.883Z,98576.95
2023-09-26T22:30:16.729Z,98574.73
2023-09-26T22:32:45.876Z,98577.23
2023-09-26T22:35:12.734Z,98576.75
2023-09-26T22:37:42.161Z,98580.23
2023-09-26T22:40:11.962Z,98579.99
2023-09-26T22:42:38.510Z,98579.24
2023-09-26T22:45:05.477Z,98576.40
2023-09-26T22:47:32.094Z,98575.39
2023-09-26T22:50:01.311Z,98575.46
2023-09-26T22:52:29.412Z,98579.11
2023-09-26T22:54:55.962Z,98579.44
2023-09-26T22:57:22.531Z,98579.09
2023-09-26T22:59:59.543Z,98582.54
2023-09-26T23:02:26.293Z,98581.65
2023-09-26T23:04:53.178Z,98580.98
2023-09-26T23:07:19.958Z,98580.64
2023-09-26T23:09:46.633Z,98585.37
2023-09-26T23:12:15.118Z,98585.66
2023-09-26T23:14:41.654Z,98583.84
2023-09-26T23:17:08.309Z,98585.45
2023-09-26T23:19:34.976Z,98585.81
2023-09-26T23:22:13.471Z,98588.48
2023-09-26T23:24:40.182Z,98590.70
2023-09-26T23:27:06.820Z,98584.45
2023-09-26T23:29:33.519Z,98580.36
2023-09-26T23:32:00.180Z,98584.96
2023-09-26T23:34:27.030Z,98584.05
2023-09-26T23:37:01.041Z,98583.39
2023-09-26T23:39:27.963Z,98586.66
2023-09-26T23:42:01.849Z,98584.84
2023-09-26T23:44:32.629Z,98584.44
2023-09-26T23:46:59.559Z,98583.69
2023-09-26T23:49:26.213Z,98583.98
2023-09-26T23:52:17.773Z,98579.65
2023-09-26T23:54:44.377Z,98578.58
2023-09-26T23:57:22.154Z,98575.40
2023-09-26T23:59:51.682Z,98578.13
