createdAt,value
2018-07-05T00:00:09.188Z,12.27
2018-07-05T00:02:42.375Z,11.93
2018-07-05T00:05:16.185Z,12.00
2018-07-05T00:07:49.273Z,11.90
2018-07-05T00:10:22.160Z,11.25
2018-07-05T00:12:55.146Z,10.88
2018-07-05T00:15:28.135Z,10.93
2018-07-05T00:18:01.025Z,9.98
2018-07-05T00:20:33.859Z,9.90
2018-07-05T00:23:06.841Z,10.32
2018-07-05T00:25:39.780Z,9.82
2018-07-05T00:28:13.077Z,11.00
2018-07-05T00:30:46.163Z,9.73
2018-07-05T00:33:19.102Z,10.27
2018-07-05T00:35:52.036Z,10.10
2018-07-05T00:38:25.023Z,9.40
2018-07-05T00:41:10.437Z,9.20
2018-07-05T00:43:57.293Z,9.73
2018-07-05T00:46:30.312Z,10.15
2018-07-05T00:49:03.321Z,9.32
2018-07-05T00:51:36.383Z,9.52
2018-07-05T00:54:09.372Z,10.00
2018-07-05T00:56:42.362Z,8.57
2018-07-05T00:59:15.450Z,8.68
2018-07-05T01:01:48.335Z,8.43
2018-07-05T01:04:21.427Z,8.88
2018-07-05T01:06:55.135Z,8.32
2018-07-05T01:09:28.016Z,8.63
2018-07-05T01:12:01.618Z,8.93
2018-07-05T01:14:36.653Z,8.55
2018-07-05T01:17:09.546Z,8.77
2018-07-05T01:19:42.536Z,8.05
2018-07-05T01:22:15.862Z,8.43
2018-07-05T01:24:48.913Z,8.60
2018-07-05T01:27:22.924Z,7.37
2018-07-05T01:29:55.809Z,7.47
2018-07-05T01:32:28.718Z,7.70
2018-07-05T01:35:02.503Z,7.57
2018-07-05T01:37:35.598Z,7.03
2018-07-05T01:40:08.478Z,6.87
2018-07-05T01:42:41.575Z,7.12
2018-07-05T01:45:14.561Z,6.50
2018-07-05T01:47:47.647Z,6.75
2018-07-05T01:50:20.539Z,7.30
2018-07-05T01:52:53.624Z,6.40
2018-07-05T01:55:26.671Z,6.35
2018-07-05T01:57:59.502Z,6.40
2018-07-05T02:00:32.796Z,6.47
2018-07-05T02:03:05.909Z,6.28
2018-07-05T02:05:38.773Z,6.00
2018-07-05T02:08:12.472Z,6.68
2018-07-05T02:10:45.373Z,6.90
2018-07-05T02:13:18.349Z,6.03
2018-07-05T02:15:51.437Z,6.30
2018-07-05T02:18:24.353Z,5.50
2018-07-05T02:20:57.413Z,6.28
2018-07-05T02:23:30.502Z,5.70
2018-07-05T02:26:03.695Z,6.57
2018-07-05T02:28:36.629Z,6.45
2018-07-05T02:31:09.672Z,6.62
2018-07-05T02:33:42.761Z,6.50
2018-07-05T02:36:15.856Z,6.40
2018-07-05T02:38:48.941Z,6.80
2018-07-05T02:41:21.976Z,6.12
2018-07-05T02:43:55.944Z,6.35
2018-07-05T02:46:29.037Z,5.87
2018-07-05T02:49:01.917Z,5.85
2018-07-05T02:51:35.212Z,6.35
2018-07-05T02:54:08.098Z,6.03
2018-07-05T02:56:40.992Z,6.70
2018-07-05T02:59:13.976Z,6.20
2018-07-05T03:01:46.965Z,7.07
2018-07-05T03:04:20.459Z,6.68
2018-07-05T03:06:53.863Z,6.45
2018-07-05T03:09:27.563Z,6.72
2018-07-05T03:12:00.455Z,6.28
2018-07-05T03:14:33.485Z,6.25
2018-07-05T03:17:06.630Z,5.87
2018-07-05T03:19:39.618Z,6.25
2018-07-05T03:22:12.609Z,6.60
2018-07-05T03:24:45.542Z,6.15
2018-07-05T03:27:18.390Z,6.65
2018-07-05T03:33:27.532Z,6.45
2018-07-05T03:36:00.321Z,6.55
2018-07-05T03:38:33.200Z,7.35
2018-07-05T03:41:06.297Z,6.75
2018-07-05T03:43:39.381Z,7.25
2018-07-05T03:46:12.368Z,7.37
2018-07-05T03:48:45.264Z,7.30
2018-07-05T03:51:18.247Z,7.00
2018-07-05T03:53:51.129Z,7.80
2018-07-05T03:56:24.014Z,7.05
2018-07-05T03:58:58.133Z,7.30
2018-07-05T04:01:31.122Z,7.05
2018-07-05T04:04:04.002Z,7.32
2018-07-05T04:06:37.142Z,7.45
2018-07-05T04:09:09.977Z,7.50
2018-07-05T04:11:42.965Z,7.37
2018-07-05T04:14:15.851Z,7.05
2018-07-05T04:16:48.840Z,6.70
2018-07-05T04:19:21.928Z,7.57
2018-07-05T04:21:55.574Z,7.82
2018-07-05T04:24:28.520Z,7.30
2018-07-05T04:27:01.311Z,7.68
2018-07-05T04:29:34.393Z,8.27
2018-07-05T04:32:07.380Z,7.95
2018-07-05T04:34:40.270Z,8.27
2018-07-05T04:37:13.358Z,8.35
2018-07-05T04:39:46.803Z,8.38
2018-07-05T04:42:20.774Z,8.32
2018-07-05T04:44:53.549Z,8.48
2018-07-05T04:47:26.537Z,9.18
2018-07-05T04:49:59.626Z,9.10
2018-07-05T04:52:32.723Z,8.45
2018-07-05T04:55:05.745Z,8.88
2018-07-05T04:57:38.897Z,9.32
2018-07-05T05:00:11.993Z,8.90
2018-07-05T05:02:45.079Z,9.10
2018-07-05T05:05:17.969Z,9.23
2018-07-05T05:07:51.053Z,9.13
2018-07-05T05:10:24.045Z,9.57
2018-07-05T05:12:56.935Z,9.57
2018-07-05T05:15:29.968Z,10.82
2018-07-05T05:18:02.845Z,10.77
2018-07-05T05:20:35.686Z,9.90
2018-07-05T05:23:08.576Z,10.52
2018-07-05T05:25:41.661Z,11.52
2018-07-05T05:28:14.752Z,11.40
2018-07-05T05:30:47.849Z,11.30
2018-07-05T05:33:20.727Z,10.93
2018-07-05T05:35:53.869Z,10.25
2018-07-05T05:38:26.909Z,10.50
2018-07-05T05:40:59.799Z,11.65
2018-07-05T05:43:32.788Z,11.25
2018-07-05T05:46:05.617Z,11.25
2018-07-05T05:48:38.455Z,11.25
2018-07-05T05:51:11.443Z,11.27
2018-07-05T05:53:44.324Z,11.55
2018-07-05T05:56:18.131Z,11.00
2018-07-05T05:58:50.913Z,10.95
2018-07-05T06:01:23.902Z,11.90
2018-07-05T06:03:58.018Z,11.00
2018-07-05T06:06:30.957Z,12.30
2018-07-05T06:09:03.898Z,11.85
2018-07-05T06:11:36.887Z,12.40
2018-07-05T06:14:09.873Z,12.30
2018-07-05T06:16:43.984Z,11.52
2018-07-05T06:19:16.864Z,12.85
2018-07-05T06:21:50.069Z,13.13
2018-07-05T06:24:22.942Z,12.88
2018-07-05T06:26:55.831Z,12.57
2018-07-05T06:29:29.227Z,13.00
2018-07-05T06:32:03.391Z,12.70
2018-07-05T06:34:36.329Z,13.60
2018-07-05T06:37:12.695Z,13.40
2018-07-05T06:39:45.708Z,14.05
2018-07-05T06:42:18.774Z,13.13
2018-07-05T06:44:51.566Z,13.02
2018-07-05T06:47:24.650Z,13.05
2018-07-05T06:49:57.643Z,13.13
2018-07-05T06:52:30.623Z,12.55
2018-07-05T06:55:03.517Z,12.68
2018-07-05T06:57:36.599Z,12.85
2018-07-05T07:00:09.490Z,13.65
2018-07-05T07:02:42.575Z,13.52
2018-07-05T07:05:15.909Z,14.82
2018-07-05T07:07:48.961Z,14.30
2018-07-05T07:10:21.992Z,16.12
2018-07-05T07:12:54.936Z,15.88
2018-07-05T07:15:28.096Z,16.30
2018-07-05T07:18:01.220Z,15.95
2018-07-05T07:20:34.009Z,18.35
2018-07-05T07:23:06.888Z,18.65
2018-07-05T07:25:39.983Z,18.30
2018-07-05T07:28:12.868Z,17.90
2018-07-05T07:30:45.901Z,18.23
2018-07-05T07:33:18.838Z,18.05
2018-07-05T07:35:51.828Z,17.12
2018-07-05T07:38:24.924Z,22.48
2018-07-05T07:40:57.893Z,20.42
2018-07-05T07:43:24.754Z,21.48
2018-07-05T07:45:51.599Z,21.58
2018-07-05T07:48:18.846Z,22.17
2018-07-05T07:50:45.523Z,21.98
2018-07-05T07:53:12.329Z,22.77
2018-07-05T07:55:39.993Z,22.17
2018-07-05T07:58:06.836Z,20.80
2018-07-05T08:00:33.583Z,21.27
2018-07-05T08:03:01.445Z,20.37
2018-07-05T08:05:28.192Z,20.95
2018-07-05T08:07:54.942Z,20.00
2018-07-05T08:10:23.000Z,21.50
2018-07-05T08:12:49.742Z,19.98
2018-07-05T08:15:16.689Z,19.23
2018-07-05T08:17:44.043Z,19.25
2018-07-05T08:20:11.810Z,19.67
2018-07-05T08:22:39.268Z,19.02
2018-07-05T08:25:06.020Z,19.00
2018-07-05T08:27:32.861Z,19.05
2018-07-05T08:29:59.594Z,17.67
2018-07-05T08:32:26.335Z,18.02
2018-07-05T08:34:53.180Z,17.85
2018-07-05T08:37:20.740Z,18.08
2018-07-05T08:39:47.702Z,17.42
2018-07-05T08:42:15.055Z,18.05
2018-07-05T08:44:41.900Z,17.33
2018-07-05T08:47:10.388Z,17.25
2018-07-05T08:49:47.465Z,17.70
2018-07-05T08:52:17.688Z,18.17
2018-07-05T08:54:44.534Z,17.70
2018-07-05T08:57:12.444Z,18.95
2018-07-05T08:59:40.462Z,17.12
2018-07-05T09:02:07.733Z,16.80
2018-07-05T09:04:34.675Z,17.37
2018-07-05T09:07:03.529Z,16.98
2018-07-05T09:09:30.401Z,15.88
2018-07-05T09:11:57.380Z,17.90
2018-07-05T09:14:24.135Z,17.08
2018-07-05T09:16:50.932Z,16.42
2018-07-05T09:19:17.671Z,15.80
2018-07-05T09:21:44.409Z,15.20
2018-07-05T09:24:11.154Z,16.27
2018-07-05T09:26:37.895Z,17.08
2018-07-05T09:29:04.634Z,16.10
2018-07-05T09:31:31.580Z,16.73
2018-07-05T09:33:58.321Z,16.00
2018-07-05T09:36:25.164Z,14.52
2018-07-05T09:38:52.420Z,14.18
2018-07-05T09:41:19.568Z,14.80
2018-07-05T09:43:46.309Z,13.55
2018-07-05T09:46:13.255Z,13.55
2018-07-05T09:48:40.822Z,15.63
2018-07-05T09:51:07.664Z,17.37
2018-07-05T09:53:34.402Z,13.18
2018-07-05T09:56:02.372Z,12.27
2018-07-05T09:58:29.215Z,12.82
2018-07-05T10:00:56.059Z,12.77
2018-07-05T10:03:23.972Z,12.25
2018-07-05T10:05:50.771Z,13.62
2018-07-05T10:08:17.514Z,12.65
2018-07-05T10:10:45.572Z,12.37
2018-07-05T10:13:12.541Z,12.37
2018-07-05T10:15:39.272Z,12.18
2018-07-05T10:18:06.218Z,11.70
2018-07-05T10:20:32.959Z,11.82
2018-07-05T10:22:59.712Z,10.75
2018-07-05T10:25:27.568Z,11.27
2018-07-05T10:27:54.415Z,10.68
2018-07-05T10:30:27.709Z,10.18
2018-07-05T10:33:00.742Z,10.15
2018-07-05T10:35:27.539Z,9.82
2018-07-05T10:37:54.486Z,10.15
2018-07-05T10:40:27.581Z,9.98
2018-07-05T10:43:00.667Z,9.32
2018-07-05T10:45:33.653Z,8.75
2018-07-05T10:48:06.641Z,8.73
2018-07-05T10:50:39.628Z,7.90
2018-07-05T10:53:12.719Z,8.45
2018-07-05T10:55:45.708Z,8.65
2018-07-05T10:58:19.158Z,8.32
2018-07-05T11:00:52.194Z,7.78
2018-07-05T11:03:25.285Z,7.72
2018-07-05T11:05:58.273Z,7.95
2018-07-05T11:08:31.369Z,7.62
2018-07-05T11:11:04.709Z,7.40
2018-07-05T11:13:37.619Z,7.75
2018-07-05T11:16:10.533Z,7.30
2018-07-05T11:18:43.518Z,7.62
2018-07-05T11:21:16.506Z,7.28
2018-07-05T11:23:49.702Z,7.12
2018-07-05T11:26:22.590Z,7.87
2018-07-05T11:28:55.579Z,6.68
2018-07-05T11:31:29.076Z,6.47
2018-07-05T11:34:02.386Z,6.10
2018-07-05T11:36:35.559Z,6.30
2018-07-05T11:39:08.451Z,6.90
2018-07-05T11:41:41.472Z,5.85
2018-07-05T11:44:14.523Z,6.18
2018-07-05T11:46:48.600Z,6.30
2018-07-05T11:49:21.727Z,6.47
2018-07-05T11:51:55.846Z,5.97
2018-07-05T11:54:29.649Z,6.70
2018-07-05T11:57:04.633Z,6.30
2018-07-05T11:59:37.579Z,6.43
2018-07-05T12:02:10.457Z,6.30
2018-07-05T12:04:43.343Z,5.93
2018-07-05T12:07:16.333Z,7.30
2018-07-05T12:09:49.315Z,6.10
2018-07-05T12:12:22.234Z,6.18
2018-07-05T12:14:55.292Z,6.57
2018-07-05T12:17:28.382Z,6.00
2018-07-05T12:20:01.479Z,5.85
2018-07-05T12:22:34.468Z,6.10
2018-07-05T12:25:07.452Z,5.75
2018-07-05T12:27:40.484Z,5.90
2018-07-05T12:30:13.525Z,6.00
2018-07-05T12:32:46.426Z,6.05
2018-07-05T12:35:19.403Z,6.22
2018-07-05T12:37:52.181Z,6.57
2018-07-05T12:40:25.091Z,6.40
2018-07-05T12:42:58.258Z,6.00
2018-07-05T12:45:31.188Z,6.35
2018-07-05T12:48:04.236Z,6.32
2018-07-05T12:50:37.328Z,6.10
2018-07-05T12:53:10.415Z,6.15
2018-07-05T12:55:43.405Z,6.05
2018-07-05T12:58:16.493Z,5.75
2018-07-05T13:00:49.480Z,6.00
2018-07-05T13:03:22.775Z,5.72
2018-07-05T13:05:55.498Z,6.25
2018-07-05T13:08:28.341Z,5.30
2018-07-05T13:11:01.375Z,5.00
2018-07-05T13:13:34.261Z,5.20
2018-07-05T13:16:07.560Z,5.65
2018-07-05T13:18:40.599Z,5.80
2018-07-05T13:21:13.490Z,5.93
2018-07-05T13:23:46.882Z,5.62
2018-07-05T13:26:19.973Z,5.87
2018-07-05T13:28:53.068Z,5.40
2018-07-05T13:31:26.096Z,5.70
2018-07-05T13:33:59.140Z,6.53
2018-07-05T13:36:32.231Z,6.40
2018-07-05T13:39:05.326Z,6.25
2018-07-05T13:41:38.207Z,6.50
2018-07-05T13:44:11.401Z,6.65
2018-07-05T13:46:44.545Z,6.57
2018-07-05T13:49:17.530Z,7.05
2018-07-05T13:51:50.572Z,7.12
2018-07-05T13:54:23.657Z,7.47
2018-07-05T13:56:56.646Z,8.32
2018-07-05T13:59:29.632Z,8.45
2018-07-05T14:02:02.621Z,8.05
2018-07-05T14:04:35.611Z,7.78
2018-07-05T14:07:08.599Z,7.95
2018-07-05T14:09:41.488Z,7.93
2018-07-05T14:12:14.367Z,8.10
2018-07-05T14:14:47.560Z,7.05
2018-07-05T14:17:20.650Z,6.93
2018-07-05T14:19:53.747Z,6.62
2018-07-05T14:22:27.348Z,6.53
2018-07-05T14:25:00.782Z,6.47
2018-07-05T14:27:34.246Z,5.80
2018-07-05T14:30:07.125Z,6.40
2018-07-05T14:32:40.308Z,5.68
2018-07-05T14:35:13.307Z,5.80
2018-07-05T14:37:46.348Z,5.37
2018-07-05T14:40:19.492Z,5.43
2018-07-05T14:42:52.580Z,5.55
2018-07-05T14:45:27.101Z,5.60
2018-07-05T14:48:00.192Z,5.22
2018-07-05T14:50:33.184Z,5.25
2018-07-05T14:53:06.481Z,4.70
2018-07-05T14:55:39.575Z,4.90
2018-07-05T14:58:12.453Z,4.15
2018-07-05T15:00:46.468Z,4.35
2018-07-05T15:03:19.599Z,4.60
2018-07-05T15:05:52.652Z,4.35
2018-07-05T15:08:25.631Z,4.00
2018-07-05T15:11:00.238Z,4.25
2018-07-05T15:13:33.655Z,3.53
2018-07-05T15:16:06.949Z,3.50
2018-07-05T15:18:39.887Z,3.58
2018-07-05T15:21:13.029Z,3.85
2018-07-05T15:23:45.912Z,3.80
2018-07-05T15:26:19.208Z,3.80
2018-07-05T15:28:56.194Z,3.72
2018-07-05T15:31:29.080Z,3.50
2018-07-05T15:34:03.086Z,3.60
2018-07-05T15:36:37.101Z,3.95
2018-07-05T15:39:10.291Z,3.90
2018-07-05T15:41:44.200Z,3.70
2018-07-05T15:44:17.291Z,3.60
2018-07-05T15:46:50.484Z,3.87
2018-07-05T15:49:23.573Z,3.62
2018-07-05T15:51:57.997Z,3.60
2018-07-05T15:54:30.984Z,3.90
2018-07-05T15:57:04.076Z,3.67
2018-07-05T15:59:37.167Z,3.40
2018-07-05T16:02:10.253Z,3.72
2018-07-05T16:04:43.454Z,3.72
2018-07-05T16:07:16.438Z,3.37
2018-07-05T16:09:49.446Z,3.65
2018-07-05T16:12:23.031Z,3.70
2018-07-05T16:14:56.115Z,3.85
2018-07-05T16:17:29.204Z,3.50
2018-07-05T16:20:02.091Z,3.83
2018-07-05T16:22:36.005Z,3.30
2018-07-05T16:25:09.295Z,3.20
2018-07-05T16:27:42.184Z,3.42
2018-07-05T16:30:16.193Z,3.53
2018-07-05T16:32:49.795Z,3.90
2018-07-05T16:35:23.722Z,4.00
2018-07-05T16:37:57.101Z,3.70
2018-07-05T16:40:31.216Z,3.83
2018-07-05T16:43:04.204Z,3.83
2018-07-05T16:45:37.498Z,4.28
2018-07-05T16:48:10.792Z,4.50
2018-07-05T16:50:44.088Z,4.72
2018-07-05T16:53:16.982Z,4.97
2018-07-05T16:55:50.580Z,4.90
2018-07-05T16:58:24.279Z,4.72
2018-07-05T17:00:58.929Z,5.30
2018-07-05T17:03:31.895Z,5.00
2018-07-05T17:06:06.253Z,5.72
2018-07-05T17:08:41.049Z,5.12
2018-07-05T17:11:14.344Z,5.97
2018-07-05T17:13:47.655Z,6.25
2018-07-05T17:16:20.741Z,6.15
2018-07-05T17:18:53.814Z,5.50
2018-07-05T17:21:26.911Z,4.72
2018-07-05T17:23:59.790Z,4.20
2018-07-05T17:26:33.289Z,4.43
2018-07-05T17:29:06.214Z,4.40
2018-07-05T17:31:40.292Z,4.78
2018-07-05T17:34:13.384Z,5.10
2018-07-05T17:36:46.311Z,4.85
2018-07-05T17:39:19.667Z,5.30
2018-07-05T17:41:52.855Z,5.40
2018-07-05T17:44:26.297Z,5.43
2018-07-05T17:46:59.554Z,5.82
2018-07-05T17:49:32.744Z,5.62
2018-07-05T17:52:05.731Z,5.15
2018-07-05T17:54:38.925Z,5.45
2018-07-05T17:57:12.529Z,4.93
2018-07-05T17:59:45.820Z,5.10
2018-07-05T18:02:22.017Z,5.65
2018-07-05T18:04:54.968Z,5.18
2018-07-05T18:07:28.160Z,5.00
2018-07-05T18:10:02.480Z,5.37
2018-07-05T18:12:35.774Z,5.60
2018-07-05T18:15:09.076Z,5.05
2018-07-05T18:17:42.057Z,5.65
2018-07-05T18:20:15.353Z,5.65
2018-07-05T18:22:48.755Z,5.53
2018-07-05T18:25:22.249Z,5.53
2018-07-05T18:27:56.223Z,5.95
2018-07-05T18:30:30.377Z,6.15
2018-07-05T18:33:05.054Z,6.45
2018-07-05T18:35:38.818Z,6.15
2018-07-05T18:38:13.133Z,6.62
2018-07-05T18:40:46.833Z,6.47
2018-07-05T18:43:21.261Z,7.12
2018-07-05T18:45:56.213Z,6.90
2018-07-05T18:48:30.841Z,6.37
2018-07-05T18:51:05.237Z,6.72
2018-07-05T18:53:39.619Z,6.45
2018-07-05T18:56:13.161Z,6.80
2018-07-05T18:58:47.930Z,6.47
2018-07-05T19:01:23.334Z,6.90
2018-07-05T19:03:57.804Z,6.97
2018-07-05T19:06:33.043Z,7.00
2018-07-05T19:09:07.620Z,7.00
2018-07-05T19:11:43.885Z,7.40
2018-07-05T19:14:19.674Z,7.85
2018-07-05T19:16:54.327Z,7.95
2018-07-05T19:19:28.788Z,8.18
2018-07-05T19:22:06.166Z,7.78
2018-07-05T19:24:41.215Z,8.00
2018-07-05T19:27:17.691Z,8.23
2018-07-05T19:29:53.869Z,7.55
2018-07-05T19:32:28.724Z,8.90
2018-07-05T19:35:04.351Z,10.13
2018-07-05T19:37:38.797Z,10.43
2018-07-05T19:40:13.274Z,5.12
2018-07-05T19:42:48.942Z,5.65
2018-07-05T19:45:26.275Z,6.25
2018-07-05T19:48:01.002Z,5.37
2018-07-05T19:50:35.485Z,5.82
2018-07-05T19:53:10.134Z,6.30
2018-07-05T19:55:44.838Z,5.40
2018-07-05T19:58:19.150Z,4.70
2018-07-05T20:00:53.984Z,5.72
2018-07-05T20:03:28.508Z,6.57
2018-07-05T20:06:03.855Z,6.18
2018-07-05T20:08:38.377Z,6.60
2018-07-05T20:11:14.947Z,6.75
2018-07-05T20:13:48.855Z,8.00
2018-07-05T20:16:22.905Z,8.35
2018-07-05T20:18:56.043Z,8.43
2018-07-05T20:21:34.213Z,8.60
2018-07-05T20:24:09.757Z,9.80
2018-07-05T20:26:43.319Z,9.77
2018-07-05T20:29:16.820Z,10.55
2018-07-05T20:31:51.650Z,11.43
2018-07-05T20:34:24.740Z,11.07
2018-07-05T20:36:58.450Z,12.32
2018-07-05T20:39:32.148Z,12.57
2018-07-05T20:42:06.431Z,12.63
2018-07-05T20:44:39.564Z,12.77
2018-07-05T20:47:13.614Z,13.30
2018-07-05T20:49:46.661Z,12.05
2018-07-05T20:52:19.649Z,12.50
2018-07-05T20:54:53.052Z,14.30
2018-07-05T20:57:26.136Z,14.15
2018-07-05T21:00:00.352Z,13.20
2018-07-05T21:02:33.552Z,13.25
2018-07-05T21:05:06.739Z,12.77
2018-07-05T21:07:39.931Z,13.40
2018-07-05T21:10:13.128Z,13.62
2018-07-05T21:12:46.214Z,13.57
2018-07-05T21:15:19.509Z,12.57
2018-07-05T21:17:52.501Z,13.60
2018-07-05T21:20:25.390Z,12.70
2018-07-05T21:22:58.397Z,12.43
2018-07-05T21:25:31.254Z,12.57
2018-07-05T21:28:04.449Z,13.07
2018-07-05T21:30:37.443Z,12.75
2018-07-05T21:33:10.423Z,12.70
2018-07-05T21:35:43.412Z,12.48
2018-07-05T21:38:16.504Z,11.80
2018-07-05T21:40:49.696Z,11.95
2018-07-05T21:43:22.785Z,12.23
2018-07-05T21:45:56.234Z,12.25
2018-07-05T21:48:29.273Z,11.40
2018-07-05T21:51:02.261Z,12.23
2018-07-05T21:53:35.351Z,12.23
2018-07-05T21:56:08.285Z,13.10
2018-07-05T21:58:41.326Z,12.48
2018-07-05T22:01:14.422Z,13.68
2018-07-05T22:03:48.433Z,13.60
2018-07-05T22:06:22.442Z,13.75
2018-07-05T22:08:55.553Z,13.77
2018-07-05T22:11:28.418Z,13.18
2018-07-05T22:14:01.205Z,14.45
2018-07-05T22:16:34.086Z,13.70
2018-07-05T22:19:26.469Z,14.73
2018-07-05T22:22:05.153Z,15.65
2018-07-05T22:24:56.570Z,15.55
2018-07-05T22:27:29.558Z,15.45
2018-07-05T22:30:20.466Z,14.80
2018-07-05T22:32:53.453Z,16.35
2018-07-05T22:35:26.343Z,15.88
2018-07-05T22:37:59.237Z,15.55
2018-07-05T22:40:32.222Z,15.35
2018-07-05T22:43:05.207Z,15.93
2018-07-05T22:45:38.294Z,16.02
2018-07-05T22:48:11.284Z,15.95
2018-07-05T22:50:44.267Z,16.10
2018-07-05T22:53:17.357Z,14.87
2018-07-05T22:55:50.344Z,14.95
2018-07-05T22:58:23.441Z,14.27
2018-07-05T23:00:56.321Z,14.32
2018-07-05T23:03:29.143Z,16.52
2018-07-05T23:06:01.991Z,16.15
2018-07-05T23:08:34.977Z,15.07
2018-07-05T23:11:07.863Z,15.13
2018-07-05T23:13:40.952Z,14.90
2018-07-05T23:16:14.864Z,13.70
2018-07-05T23:18:47.851Z,13.68
2018-07-05T23:21:21.044Z,13.50
2018-07-05T23:23:54.133Z,13.35
2018-07-05T23:26:27.018Z,12.65
2018-07-05T23:28:59.909Z,12.95
2018-07-05T23:31:33.204Z,12.75
2018-07-05T23:34:06.290Z,11.65
2018-07-05T23:36:39.380Z,10.95
2018-07-05T23:39:12.369Z,10.15
2018-07-05T23:41:45.254Z,9.45
2018-07-05T23:44:18.344Z,8.75
2018-07-05T23:46:51.951Z,8.82
2018-07-05T23:49:24.935Z,9.60
2018-07-05T23:51:57.922Z,8.80
2018-07-05T23:54:31.161Z,9.85
2018-07-05T23:57:04.104Z,10.05
2018-07-05T23:59:36.994Z,10.23
