createdAt,value
2017-08-08T00:00:30.744Z,17.20
2017-08-08T00:02:59.763Z,17.20
2017-08-08T00:05:28.728Z,17.00
2017-08-08T00:07:57.695Z,17.10
2017-08-08T00:10:26.644Z,17.10
2017-08-08T00:12:55.570Z,17.00
2017-08-08T00:15:24.538Z,17.00
2017-08-08T00:17:53.510Z,17.10
2017-08-08T00:20:22.468Z,17.20
2017-08-08T00:22:51.460Z,17.10
2017-08-08T00:25:20.408Z,17.10
2017-08-08T00:27:50.155Z,17.10
2017-08-08T00:30:19.114Z,17.10
2017-08-08T00:32:48.083Z,17.10
2017-08-08T00:35:17.048Z,17.00
2017-08-08T00:37:46.057Z,17.00
2017-08-08T00:40:15.097Z,17.00
2017-08-08T00:42:44.062Z,16.80
2017-08-08T00:45:13.021Z,16.80
2017-08-08T00:47:42.033Z,16.90
2017-08-08T00:50:10.970Z,16.90
2017-08-08T00:52:39.967Z,16.80
2017-08-08T00:55:08.917Z,16.80
2017-08-08T00:57:37.881Z,16.70
2017-08-08T01:00:06.855Z,16.60
2017-08-08T01:02:35.832Z,16.60
2017-08-08T01:05:04.803Z,16.60
2017-08-08T01:07:34.548Z,16.40
2017-08-08T01:10:03.617Z,16.40
2017-08-08T01:12:32.976Z,16.40
2017-08-08T01:15:01.947Z,16.40
2017-08-08T01:17:31.001Z,16.40
2017-08-08T01:20:00.732Z,16.40
2017-08-08T01:22:29.694Z,16.20
2017-08-08T01:24:58.671Z,16.20
2017-08-08T01:27:27.599Z,16.20
2017-08-08T01:29:56.571Z,16.20
2017-08-08T01:32:25.508Z,16.10
2017-08-08T01:34:54.878Z,16.20
2017-08-08T01:37:23.861Z,16.30
2017-08-08T01:39:52.837Z,16.20
2017-08-08T01:42:21.799Z,16.20
2017-08-08T01:44:50.780Z,16.20
2017-08-08T01:47:19.720Z,16.20
2017-08-08T01:49:48.697Z,16.20
2017-08-08T01:52:17.671Z,16.10
2017-08-08T01:54:46.752Z,16.20
2017-08-08T01:57:15.684Z,16.20
2017-08-08T01:59:44.671Z,16.20
2017-08-08T02:02:13.615Z,16.20
2017-08-08T02:04:42.570Z,16.20
2017-08-08T02:07:11.548Z,16.20
2017-08-08T02:09:40.493Z,16.20
2017-08-08T02:12:09.550Z,16.20
2017-08-08T02:14:39.266Z,16.20
2017-08-08T02:17:08.969Z,16.20
2017-08-08T02:19:38.720Z,16.20
2017-08-08T02:22:07.659Z,16.30
2017-08-08T02:24:37.369Z,16.30
2017-08-08T02:27:07.115Z,16.40
2017-08-08T02:29:36.088Z,16.40
2017-08-08T02:32:05.030Z,16.30
2017-08-08T02:34:33.976Z,16.40
2017-08-08T02:37:02.948Z,16.40
2017-08-08T02:39:32.667Z,16.40
2017-08-08T02:42:02.441Z,16.40
2017-08-08T02:44:31.391Z,16.40
2017-08-08T02:47:00.368Z,16.40
2017-08-08T02:49:29.704Z,16.50
2017-08-08T02:51:58.634Z,16.40
2017-08-08T02:54:27.602Z,16.50
2017-08-08T02:56:56.570Z,16.40
2017-08-08T02:59:25.528Z,16.40
2017-08-08T03:01:55.270Z,16.40
2017-08-08T03:04:24.217Z,16.30
2017-08-08T03:06:53.212Z,16.30
2017-08-08T03:09:22.166Z,16.30
2017-08-08T03:11:51.130Z,16.20
2017-08-08T03:14:20.079Z,16.20
2017-08-08T03:16:49.040Z,16.20
2017-08-08T03:19:17.983Z,16.20
2017-08-08T03:21:46.977Z,16.10
2017-08-08T03:24:15.942Z,16.10
2017-08-08T03:26:44.889Z,16.20
2017-08-08T03:29:13.827Z,16.20
2017-08-08T03:31:43.554Z,16.20
2017-08-08T03:34:12.499Z,16.20
2017-08-08T03:36:41.475Z,16.20
2017-08-08T03:39:10.412Z,16.20
2017-08-08T03:41:40.149Z,16.10
2017-08-08T03:44:09.097Z,16.10
2017-08-08T03:46:38.060Z,16.10
2017-08-08T03:49:07.036Z,16.20
2017-08-08T03:51:36.019Z,16.20
2017-08-08T03:54:04.961Z,16.20
2017-08-08T03:56:33.930Z,16.10
2017-08-08T03:59:02.893Z,16.10
2017-08-08T04:01:31.832Z,16.10
2017-08-08T04:04:00.825Z,16.20
2017-08-08T04:06:29.758Z,16.20
2017-08-08T04:08:58.733Z,16.10
2017-08-08T04:11:28.446Z,16.20
2017-08-08T04:13:58.199Z,16.20
2017-08-08T04:16:27.160Z,16.20
2017-08-08T04:18:56.126Z,16.20
2017-08-08T04:21:25.956Z,16.10
2017-08-08T04:23:55.668Z,16.00
2017-08-08T04:26:24.662Z,16.00
2017-08-08T04:28:54.373Z,16.10
2017-08-08T04:34:57.287Z,16.10
2017-08-08T04:37:26.260Z,16.20
2017-08-08T04:39:55.621Z,16.20
2017-08-08T04:42:24.558Z,16.20
2017-08-08T04:57:07.441Z,16.30
2017-08-08T04:59:36.418Z,16.20
2017-08-08T05:02:05.449Z,16.30
2017-08-08T05:04:34.455Z,16.20
2017-08-08T05:07:03.364Z,16.20
2017-08-08T05:09:34.645Z,16.20
2017-08-08T05:12:03.916Z,16.20
2017-08-08T05:14:32.865Z,16.20
2017-08-08T05:17:01.825Z,16.20
2017-08-08T05:19:30.829Z,16.20
2017-08-08T05:22:03.574Z,16.30
2017-08-08T05:24:32.524Z,16.30
2017-08-08T05:27:01.492Z,16.50
2017-08-08T05:29:30.425Z,16.60
2017-08-08T05:32:19.924Z,16.60
2017-08-08T05:34:49.049Z,16.60
2017-08-08T05:37:18.012Z,16.60
2017-08-08T05:42:41.070Z,16.80
2017-08-08T05:45:10.032Z,16.90
2017-08-08T05:47:38.973Z,16.60
2017-08-08T05:50:07.927Z,16.70
2017-08-08T05:52:36.890Z,16.70
2017-08-08T05:55:05.857Z,17.00
2017-08-08T05:57:34.811Z,17.00
2017-08-08T06:00:03.771Z,17.10
2017-08-08T06:02:32.748Z,17.10
2017-08-08T06:05:01.710Z,17.40
2017-08-08T06:07:30.637Z,17.30
2017-08-08T06:09:59.620Z,17.40
2017-08-08T06:12:28.543Z,17.40
2017-08-08T06:14:57.499Z,17.50
2017-08-08T06:17:26.458Z,17.80
2017-08-08T06:19:55.417Z,17.80
2017-08-08T06:22:25.914Z,17.80
2017-08-08T06:24:55.913Z,17.80
2017-08-08T06:27:24.879Z,18.20
2017-08-08T06:29:53.822Z,18.20
2017-08-08T06:32:22.788Z,18.40
2017-08-08T06:34:51.723Z,18.30
2017-08-08T06:37:20.687Z,17.00
2017-08-08T06:39:49.638Z,18.50
2017-08-08T06:42:18.606Z,18.60
2017-08-08T06:44:47.570Z,18.50
2017-08-08T06:47:16.799Z,18.60
2017-08-08T06:49:45.743Z,18.60
2017-08-08T06:52:14.721Z,18.50
2017-08-08T06:54:43.690Z,18.40
2017-08-08T06:57:12.645Z,18.30
2017-08-08T06:59:41.592Z,18.40
2017-08-08T07:02:10.557Z,18.40
2017-08-08T07:04:39.486Z,18.50
2017-08-08T07:07:08.466Z,18.60
2017-08-08T07:09:37.476Z,18.70
2017-08-08T07:12:06.468Z,18.80
2017-08-08T07:14:35.402Z,19.00
2017-08-08T07:17:04.337Z,19.10
2017-08-08T07:19:33.303Z,19.20
2017-08-08T07:22:02.251Z,19.20
2017-08-08T07:24:31.258Z,19.10
2017-08-08T07:27:00.208Z,19.20
2017-08-08T07:29:29.190Z,19.10
2017-08-08T07:31:58.136Z,19.10
2017-08-08T07:34:27.090Z,19.20
2017-08-08T07:36:56.067Z,19.30
2017-08-08T07:39:25.009Z,19.40
2017-08-08T07:41:53.989Z,19.50
2017-08-08T07:44:22.943Z,19.70
2017-08-08T07:46:51.883Z,19.80
2017-08-08T07:49:20.846Z,19.80
2017-08-08T07:51:49.785Z,19.90
2017-08-08T07:54:18.768Z,19.90
2017-08-08T07:56:47.712Z,20.10
2017-08-08T07:59:16.657Z,20.20
2017-08-08T08:01:45.613Z,20.30
2017-08-08T08:04:14.571Z,20.30
2017-08-08T08:06:43.507Z,20.30
2017-08-08T08:09:12.485Z,20.30
2017-08-08T08:11:41.440Z,20.20
2017-08-08T08:14:10.373Z,20.20
2017-08-08T08:16:39.344Z,20.20
2017-08-08T08:19:08.307Z,20.10
2017-08-08T08:21:37.339Z,20.10
2017-08-08T08:24:06.288Z,20.10
2017-08-08T08:26:35.236Z,20.40
2017-08-08T08:29:04.203Z,20.50
2017-08-08T08:31:33.144Z,20.90
2017-08-08T08:34:02.140Z,21.20
2017-08-08T08:36:31.093Z,21.30
2017-08-08T08:39:00.046Z,21.50
2017-08-08T08:41:29.057Z,21.40
2017-08-08T08:43:58.014Z,21.40
2017-08-08T08:46:26.994Z,21.50
2017-08-08T08:48:55.953Z,21.60
2017-08-08T08:51:24.950Z,21.70
2017-08-08T08:53:54.342Z,21.80
2017-08-08T08:56:23.363Z,21.80
2017-08-08T08:58:52.703Z,22.00
2017-08-08T09:01:21.682Z,22.20
2017-08-08T09:03:50.636Z,22.30
2017-08-08T09:06:19.592Z,22.90
2017-08-08T09:08:48.604Z,22.90
2017-08-08T09:11:17.601Z,22.80
2017-08-08T09:13:46.701Z,22.90
2017-08-08T09:16:16.422Z,22.70
2017-08-08T09:18:45.369Z,22.70
2017-08-08T09:21:14.328Z,22.70
2017-08-08T09:23:43.278Z,22.80
2017-08-08T09:26:12.255Z,22.80
2017-08-08T09:28:41.254Z,22.90
2017-08-08T09:31:10.325Z,23.30
2017-08-08T09:33:39.270Z,23.20
2017-08-08T09:36:08.225Z,23.00
2017-08-08T09:38:37.197Z,23.00
2017-08-08T09:41:06.164Z,23.00
2017-08-08T09:43:35.495Z,23.30
2017-08-08T09:46:04.516Z,23.40
2017-08-08T09:48:33.465Z,23.50
2017-08-08T09:51:02.437Z,23.70
2017-08-08T09:53:31.397Z,23.60
2017-08-08T09:56:00.443Z,23.60
2017-08-08T09:58:29.445Z,23.80
2017-08-08T10:00:58.407Z,23.90
2017-08-08T10:03:27.435Z,24.10
2017-08-08T10:05:56.427Z,24.10
2017-08-08T10:08:25.490Z,24.10
2017-08-08T10:10:54.439Z,24.00
2017-08-08T10:13:23.388Z,24.00
2017-08-08T10:15:52.366Z,24.00
2017-08-08T10:18:21.347Z,24.10
2017-08-08T10:20:50.338Z,24.10
2017-08-08T10:23:19.283Z,24.20
2017-08-08T10:25:48.320Z,24.30
2017-08-08T10:28:17.272Z,24.40
2017-08-08T10:30:46.239Z,24.50
2017-08-08T10:33:15.235Z,24.70
2017-08-08T10:35:44.190Z,24.70
2017-08-08T10:38:14.233Z,24.60
2017-08-08T10:40:43.193Z,24.50
2017-08-08T10:43:12.180Z,24.80
2017-08-08T10:45:41.267Z,24.70
2017-08-08T10:48:10.233Z,24.80
2017-08-08T10:50:39.208Z,25.00
2017-08-08T10:53:08.168Z,25.10
2017-08-08T10:55:37.132Z,25.20
2017-08-08T10:58:06.095Z,25.20
2017-08-08T11:00:35.085Z,25.10
2017-08-08T11:03:04.071Z,25.20
2017-08-08T11:05:33.019Z,25.30
2017-08-08T11:08:02.000Z,25.40
2017-08-08T11:10:31.005Z,25.20
2017-08-08T11:12:59.981Z,25.00
2017-08-08T11:15:29.032Z,25.00
2017-08-08T11:17:58.027Z,25.00
2017-08-08T11:20:27.036Z,24.90
2017-08-08T11:22:55.990Z,25.10
2017-08-08T11:25:24.970Z,25.00
2017-08-08T11:27:53.926Z,25.00
2017-08-08T11:30:22.951Z,24.80
2017-08-08T11:32:51.929Z,24.90
2017-08-08T11:35:20.905Z,24.90
2017-08-08T11:37:49.874Z,24.60
2017-08-08T11:40:18.860Z,24.80
2017-08-08T11:42:47.843Z,24.90
2017-08-08T11:45:16.850Z,25.10
2017-08-08T11:47:45.797Z,25.30
2017-08-08T11:50:14.784Z,25.30
2017-08-08T11:52:43.749Z,25.30
2017-08-08T11:55:12.716Z,25.30
2017-08-08T11:57:41.743Z,24.90
2017-08-08T12:00:10.704Z,24.80
2017-08-08T12:02:39.670Z,24.70
2017-08-08T12:05:08.649Z,24.60
2017-08-08T12:07:37.631Z,24.60
2017-08-08T12:10:06.598Z,24.30
2017-08-08T12:12:36.362Z,24.30
2017-08-08T12:15:05.333Z,24.20
2017-08-08T12:17:34.332Z,24.10
2017-08-08T12:20:03.269Z,24.00
2017-08-08T12:22:32.246Z,24.10
2017-08-08T12:25:01.211Z,23.90
2017-08-08T12:27:30.273Z,24.00
2017-08-08T12:29:59.222Z,24.00
2017-08-08T12:32:28.204Z,24.10
2017-08-08T12:34:57.239Z,24.30
2017-08-08T12:37:26.381Z,24.30
2017-08-08T12:39:55.327Z,24.20
2017-08-08T12:42:24.298Z,24.10
2017-08-08T12:44:53.244Z,24.10
2017-08-08T12:47:22.191Z,24.10
2017-08-08T12:49:51.169Z,23.90
2017-08-08T12:52:20.116Z,23.90
2017-08-08T12:54:49.094Z,23.90
2017-08-08T12:57:18.023Z,23.90
2017-08-08T12:59:46.990Z,23.70
2017-08-08T13:02:15.927Z,23.50
2017-08-08T13:04:44.899Z,23.20
2017-08-08T13:07:13.882Z,23.20
2017-08-08T13:09:42.887Z,23.20
2017-08-08T13:12:11.865Z,23.00
2017-08-08T13:14:40.795Z,22.90
2017-08-08T13:17:09.805Z,22.80
2017-08-08T13:19:38.745Z,22.80
2017-08-08T13:22:07.717Z,22.60
2017-08-08T13:24:36.693Z,22.50
2017-08-08T13:27:05.657Z,22.30
2017-08-08T13:29:34.636Z,22.30
2017-08-08T13:32:04.212Z,22.30
2017-08-08T13:34:33.200Z,22.20
2017-08-08T13:37:02.155Z,22.10
2017-08-08T13:39:31.141Z,22.20
2017-08-08T13:42:00.092Z,22.30
2017-08-08T13:44:29.082Z,22.30
2017-08-08T13:46:58.028Z,22.30
2017-08-08T13:49:27.058Z,22.40
2017-08-08T13:51:56.046Z,22.60
2017-08-08T13:54:25.029Z,22.80
2017-08-08T13:56:54.061Z,22.80
2017-08-08T13:59:23.007Z,22.80
2017-08-08T14:01:51.990Z,22.80
2017-08-08T14:04:20.936Z,22.80
2017-08-08T14:06:49.883Z,22.80
2017-08-08T14:09:19.028Z,22.70
2017-08-08T14:11:48.046Z,22.80
2017-08-08T14:14:17.050Z,22.90
2017-08-08T14:16:46.096Z,22.90
2017-08-08T14:19:15.207Z,22.90
2017-08-08T14:21:44.208Z,22.80
2017-08-08T14:24:13.340Z,22.70
2017-08-08T14:26:42.283Z,22.50
2017-08-08T14:29:11.246Z,22.50
2017-08-08T14:31:40.380Z,22.50
2017-08-08T14:34:09.437Z,22.40
2017-08-08T14:36:38.388Z,22.40
2017-08-08T14:39:07.440Z,22.30
2017-08-08T14:41:36.404Z,22.30
2017-08-08T14:44:05.405Z,22.30
2017-08-08T14:46:35.182Z,22.30
2017-08-08T14:49:04.184Z,22.30
2017-08-08T14:51:33.149Z,22.30
2017-08-08T14:54:02.111Z,22.30
2017-08-08T14:56:31.220Z,22.10
2017-08-08T14:59:00.235Z,22.10
2017-08-08T15:01:29.223Z,21.90
2017-08-08T15:03:58.168Z,21.60
2017-08-08T15:06:27.208Z,21.60
2017-08-08T15:08:56.155Z,21.60
2017-08-08T15:11:25.952Z,21.60
2017-08-08T15:13:54.937Z,21.50
2017-08-08T15:16:23.953Z,21.50
2017-08-08T15:18:52.969Z,21.50
2017-08-08T15:21:21.939Z,21.50
2017-08-08T15:23:50.904Z,21.40
2017-08-08T15:26:19.874Z,21.30
2017-08-08T15:28:48.939Z,21.30
2017-08-08T15:31:18.019Z,21.20
2017-08-08T15:33:46.974Z,21.20
2017-08-08T15:36:15.937Z,21.20
2017-08-08T15:38:44.911Z,21.00
2017-08-08T15:41:13.866Z,21.00
2017-08-08T15:43:43.285Z,20.80
2017-08-08T15:46:12.261Z,20.80
2017-08-08T15:48:41.240Z,20.50
2017-08-08T15:51:10.191Z,20.50
2017-08-08T15:53:39.167Z,20.40
2017-08-08T15:56:08.156Z,20.30
2017-08-08T15:58:37.140Z,20.30
2017-08-08T16:01:06.520Z,20.20
2017-08-08T16:03:35.492Z,20.10
2017-08-08T16:06:04.452Z,20.10
2017-08-08T16:08:33.418Z,20.00
2017-08-08T16:11:02.399Z,19.80
2017-08-08T16:13:31.357Z,19.70
2017-08-08T16:16:00.340Z,19.70
2017-08-08T16:18:29.331Z,19.70
2017-08-08T16:20:58.706Z,19.70
2017-08-08T16:23:27.688Z,19.60
2017-08-08T16:25:56.675Z,19.70
2017-08-08T16:28:25.624Z,19.70
2017-08-08T16:30:54.571Z,19.50
2017-08-08T16:33:23.585Z,19.60
2017-08-08T16:35:52.989Z,19.50
2017-08-08T16:38:22.004Z,19.50
2017-08-08T16:40:50.959Z,19.30
2017-08-08T16:43:20.318Z,19.30
2017-08-08T16:45:49.304Z,19.30
2017-08-08T16:48:18.290Z,19.10
2017-08-08T16:50:47.246Z,19.20
2017-08-08T16:53:16.282Z,19.10
2017-08-08T16:55:45.657Z,19.20
2017-08-08T16:58:15.406Z,19.30
2017-08-08T17:00:44.753Z,19.30
2017-08-08T17:03:13.748Z,19.40
2017-08-08T17:05:42.733Z,19.30
2017-08-08T17:08:11.727Z,19.40
2017-08-08T17:10:40.692Z,19.40
2017-08-08T17:13:09.669Z,19.50
2017-08-08T17:15:38.689Z,19.50
2017-08-08T17:18:07.682Z,19.50
2017-08-08T17:20:36.635Z,19.50
2017-08-08T17:23:05.617Z,19.60
2017-08-08T17:25:34.580Z,19.70
2017-08-08T17:28:03.614Z,19.70
2017-08-08T17:30:32.594Z,19.90
2017-08-08T17:33:01.568Z,19.90
2017-08-08T17:35:30.535Z,20.10
2017-08-08T17:37:59.551Z,20.20
2017-08-08T17:40:28.541Z,20.00
2017-08-08T17:42:57.546Z,20.00
2017-08-08T17:45:26.510Z,19.70
2017-08-08T17:47:55.505Z,19.70
2017-08-08T17:50:24.473Z,19.70
2017-08-08T17:52:53.474Z,19.60
2017-08-08T17:55:22.455Z,19.60
2017-08-08T17:57:51.457Z,19.70
2017-08-08T18:00:20.422Z,19.70
2017-08-08T18:02:49.414Z,19.60
2017-08-08T18:05:18.617Z,19.70
2017-08-08T18:07:47.760Z,19.80
2017-08-08T18:10:16.718Z,19.70
2017-08-08T18:12:45.803Z,19.70
2017-08-08T18:15:14.790Z,19.70
2017-08-08T18:17:43.794Z,19.70
2017-08-08T18:20:12.765Z,19.60
2017-08-08T18:22:41.786Z,19.70
2017-08-08T18:25:12.720Z,19.70
2017-08-08T18:27:41.705Z,19.70
2017-08-08T18:30:10.704Z,19.60
2017-08-08T18:32:39.677Z,19.60
2017-08-08T18:35:08.819Z,19.60
2017-08-08T18:37:37.801Z,19.60
2017-08-08T18:40:06.868Z,19.60
2017-08-08T18:42:35.850Z,19.60
2017-08-08T18:45:04.898Z,19.60
2017-08-08T18:47:33.897Z,19.60
2017-08-08T18:50:02.923Z,19.70
2017-08-08T18:52:32.675Z,19.70
2017-08-08T18:55:01.671Z,19.70
2017-08-08T18:57:30.675Z,19.70
2017-08-08T19:00:00.432Z,19.70
2017-08-08T19:02:29.401Z,19.70
2017-08-08T19:04:58.458Z,19.60
2017-08-08T19:07:27.434Z,19.60
2017-08-08T19:09:56.450Z,19.60
2017-08-08T19:12:25.423Z,19.60
2017-08-08T19:14:54.450Z,19.50
2017-08-08T19:17:23.456Z,19.30
2017-08-08T19:19:52.438Z,19.30
2017-08-08T19:22:21.833Z,19.20
2017-08-08T19:24:50.813Z,19.10
2017-08-08T19:27:19.852Z,19.10
2017-08-08T19:29:49.398Z,19.00
2017-08-08T19:32:18.423Z,18.90
2017-08-08T19:34:47.834Z,19.00
2017-08-08T19:37:16.838Z,18.90
2017-08-08T19:39:45.816Z,18.80
2017-08-08T19:42:14.888Z,18.80
2017-08-08T19:44:43.880Z,18.70
2017-08-08T19:47:12.897Z,18.70
2017-08-08T19:49:42.677Z,18.70
2017-08-08T19:52:11.670Z,18.70
2017-08-08T19:54:40.673Z,18.70
2017-08-08T19:57:09.699Z,18.70
2017-08-08T19:59:38.743Z,18.60
2017-08-08T20:02:07.726Z,18.60
2017-08-08T20:04:36.815Z,18.60
2017-08-08T20:07:05.818Z,18.60
2017-08-08T20:09:34.835Z,18.70
2017-08-08T20:12:03.798Z,18.70
2017-08-08T20:14:32.790Z,18.60
2017-08-08T20:17:01.800Z,18.60
2017-08-08T20:19:30.833Z,18.60
2017-08-08T20:21:59.815Z,18.60
2017-08-08T20:24:28.819Z,18.60
2017-08-08T20:26:57.792Z,18.70
2017-08-08T20:29:26.881Z,18.70
2017-08-08T20:31:55.850Z,18.70
2017-08-08T20:34:24.863Z,18.80
2017-08-08T20:36:53.862Z,18.80
2017-08-08T20:39:23.293Z,18.90
2017-08-08T20:41:52.670Z,18.80
2017-08-08T20:44:21.647Z,18.80
2017-08-08T20:46:50.656Z,18.80
2017-08-08T20:49:20.062Z,18.80
2017-08-08T20:51:49.065Z,18.70
2017-08-08T20:54:18.040Z,18.70
2017-08-08T20:56:47.030Z,18.70
2017-08-08T20:59:16.018Z,18.70
2017-08-08T21:01:44.977Z,18.70
2017-08-08T21:04:14.324Z,18.70
2017-08-08T21:06:43.401Z,18.70
2017-08-08T21:09:12.405Z,18.60
2017-08-08T21:11:41.381Z,18.70
2017-08-08T21:14:10.374Z,18.70
2017-08-08T21:16:39.438Z,18.60
2017-08-08T21:19:08.411Z,18.60
2017-08-08T21:21:37.381Z,18.50
2017-08-08T21:24:06.358Z,18.50
2017-08-08T21:26:35.319Z,18.50
2017-08-08T21:29:04.309Z,18.50
2017-08-08T21:31:33.282Z,18.40
2017-08-08T21:34:02.256Z,18.40
2017-08-08T21:36:31.213Z,18.30
2017-08-08T21:39:00.203Z,18.30
2017-08-08T21:41:29.192Z,18.20
2017-08-08T21:43:58.172Z,18.20
2017-08-08T21:46:27.520Z,18.20
2017-08-08T21:48:57.293Z,18.10
2017-08-08T21:51:26.264Z,18.00
2017-08-08T21:53:55.259Z,18.10
2017-08-08T21:56:24.293Z,18.00
2017-08-08T21:58:53.460Z,17.90
2017-08-08T22:01:22.444Z,17.90
2017-08-08T22:03:51.509Z,17.90
2017-08-08T22:06:21.341Z,17.90
2017-08-08T22:08:51.085Z,17.90
2017-08-08T22:11:20.837Z,17.90
2017-08-08T22:13:49.797Z,17.90
2017-08-08T22:16:18.788Z,17.90
2017-08-08T22:18:47.740Z,17.90
2017-08-08T22:21:16.730Z,17.80
2017-08-08T22:23:45.688Z,17.80
2017-08-08T22:26:14.714Z,17.70
2017-08-08T22:28:43.668Z,17.60
2017-08-08T22:34:17.468Z,17.50
2017-08-08T22:36:46.465Z,17.60
2017-08-08T22:42:05.826Z,17.50
2017-08-08T22:44:37.094Z,17.50
2017-08-08T22:47:06.102Z,17.50
2017-08-08T22:49:35.070Z,17.50
