createdAt,value
2022-12-16T00:00:30.258Z,73.74
2022-12-16T00:03:02.429Z,73.87
2022-12-16T00:05:42.670Z,73.52
2022-12-16T00:08:16.266Z,73.79
2022-12-16T00:10:54.928Z,73.79
2022-12-16T00:13:28.742Z,73.98
2022-12-16T00:16:04.229Z,73.96
2022-12-16T00:18:36.826Z,74.21
2022-12-16T00:21:09.696Z,74.42
2022-12-16T00:23:44.594Z,74.19
2022-12-16T00:26:16.580Z,73.98
2022-12-16T00:28:48.511Z,74.21
2022-12-16T00:31:20.421Z,74.40
2022-12-16T00:33:56.594Z,74.06
2022-12-16T00:36:28.539Z,74.30
2022-12-16T00:39:00.662Z,74.08
2022-12-16T00:41:32.697Z,73.89
2022-12-16T00:44:05.252Z,73.26
2022-12-16T00:46:37.217Z,74.19
2022-12-16T00:49:09.612Z,74.36
2022-12-16T00:51:41.599Z,73.90
2022-12-16T00:54:16.366Z,73.53
2022-12-16T00:56:48.350Z,74.20
2022-12-16T00:59:20.318Z,74.06
2022-12-16T01:01:52.477Z,74.08
2022-12-16T01:04:26.975Z,74.01
2022-12-16T01:06:58.905Z,73.93
2022-12-16T01:09:30.924Z,74.01
2022-12-16T01:12:03.105Z,73.80
2022-12-16T01:14:35.120Z,73.91
2022-12-16T01:17:07.141Z,74.09
2022-12-16T01:19:39.175Z,74.35
2022-12-16T01:22:12.352Z,73.77
2022-12-16T01:24:45.072Z,73.72
2022-12-16T01:27:17.808Z,73.55
2022-12-16T01:29:50.598Z,74.06
2022-12-16T01:32:23.001Z,73.77
2022-12-16T01:34:55.788Z,74.09
2022-12-16T01:37:27.938Z,73.77
2022-12-16T01:39:59.934Z,73.78
2022-12-16T01:42:33.924Z,74.32
2022-12-16T01:45:33.528Z,74.45
2022-12-16T01:48:31.099Z,74.65
2022-12-16T01:51:12.544Z,74.81
2022-12-16T01:53:46.578Z,74.56
2022-12-16T01:56:22.300Z,74.57
2022-12-16T01:58:55.232Z,74.42
2022-12-16T02:01:32.422Z,74.03
2022-12-16T02:04:04.970Z,73.61
2022-12-16T02:06:37.287Z,73.88
2022-12-16T02:09:12.042Z,73.88
2022-12-16T02:12:04.944Z,73.54
2022-12-16T02:14:54.430Z,74.09
2022-12-16T02:17:46.661Z,74.17
2022-12-16T02:20:45.124Z,73.87
2022-12-16T02:23:36.181Z,74.66
2022-12-16T02:26:21.178Z,73.80
2022-12-16T02:29:02.201Z,73.94
2022-12-16T02:31:43.941Z,73.91
2022-12-16T02:34:27.605Z,74.33
2022-12-16T02:37:20.739Z,73.96
2022-12-16T02:40:01.408Z,74.21
2022-12-16T02:42:42.395Z,74.92
2022-12-16T02:45:21.828Z,74.65
2022-12-16T02:47:54.003Z,74.29
2022-12-16T02:50:38.453Z,74.40
2022-12-16T02:53:10.906Z,74.82
2022-12-16T02:56:13.552Z,74.56
2022-12-16T02:59:06.980Z,74.32
2022-12-16T03:02:00.462Z,74.55
2022-12-16T03:04:40.667Z,74.15
2022-12-16T03:07:16.058Z,74.55
2022-12-16T03:09:49.719Z,74.98
2022-12-16T03:12:23.380Z,74.93
2022-12-16T03:14:55.855Z,74.78
2022-12-16T03:17:29.477Z,74.47
2022-12-16T03:20:27.072Z,74.81
2022-12-16T03:23:03.342Z,74.47
2022-12-16T03:25:39.361Z,74.32
2022-12-16T03:28:23.604Z,74.46
2022-12-16T03:31:29.792Z,74.33
2022-12-16T03:34:12.612Z,74.17
2022-12-16T03:36:49.873Z,74.30
2022-12-16T03:39:24.204Z,73.87
2022-12-16T03:41:57.624Z,73.87
2022-12-16T03:44:29.917Z,73.92
2022-12-16T03:47:02.113Z,74.00
2022-12-16T03:49:34.197Z,74.22
2022-12-16T03:52:06.798Z,74.27
2022-12-16T03:54:38.813Z,73.94
2022-12-16T03:57:15.473Z,74.03
2022-12-16T03:59:47.855Z,74.07
2022-12-16T04:02:19.797Z,74.51
2022-12-16T04:04:51.857Z,74.17
2022-12-16T04:07:24.957Z,74.11
2022-12-16T04:09:57.120Z,74.32
2022-12-16T04:12:47.384Z,74.31
2022-12-16T04:15:38.041Z,74.15
2022-12-16T04:18:35.301Z,74.35
2022-12-16T04:21:26.173Z,74.28
2022-12-16T04:24:16.810Z,74.45
2022-12-16T04:27:11.927Z,74.58
2022-12-16T04:30:05.917Z,74.63
2022-12-16T04:32:56.782Z,74.59
2022-12-16T04:35:47.447Z,74.26
2022-12-16T04:38:37.610Z,74.25
2022-12-16T04:41:29.767Z,74.13
2022-12-16T04:44:20.447Z,74.10
2022-12-16T04:47:10.853Z,74.15
2022-12-16T04:50:01.415Z,74.16
2022-12-16T04:52:51.500Z,74.58
2022-12-16T04:55:42.305Z,74.25
2022-12-16T04:58:32.985Z,74.50
2022-12-16T05:01:24.068Z,74.87
2022-12-16T05:04:14.853Z,74.47
2022-12-16T05:07:05.772Z,74.37
2022-12-16T05:09:56.191Z,74.43
2022-12-16T05:12:46.978Z,74.15
2022-12-16T05:15:37.760Z,74.13
2022-12-16T05:18:30.541Z,73.85
2022-12-16T05:21:22.179Z,74.53
2022-12-16T05:24:12.730Z,74.31
2022-12-16T05:27:03.428Z,74.08
2022-12-16T05:29:54.194Z,74.00
2022-12-16T05:32:44.523Z,74.45
2022-12-16T05:35:35.257Z,74.38
2022-12-16T05:38:26.196Z,74.09
2022-12-16T05:41:16.560Z,73.81
2022-12-16T05:44:07.161Z,73.81
2022-12-16T05:46:58.109Z,73.98
2022-12-16T05:49:48.965Z,74.40
2022-12-16T05:52:42.847Z,73.88
2022-12-16T05:55:34.286Z,73.52
2022-12-16T05:58:24.910Z,73.82
2022-12-16T06:01:15.680Z,73.56
2022-12-16T06:04:06.267Z,73.65
2022-12-16T06:06:56.521Z,73.83
2022-12-16T06:09:50.563Z,73.51
2022-12-16T06:12:45.605Z,73.38
2022-12-16T06:15:36.341Z,73.73
2022-12-16T06:18:26.993Z,73.70
2022-12-16T06:21:17.086Z,73.90
2022-12-16T06:24:07.642Z,73.88
2022-12-16T06:26:57.896Z,73.77
2022-12-16T06:29:48.423Z,73.70
2022-12-16T06:32:38.941Z,73.33
2022-12-16T06:35:29.610Z,73.36
2022-12-16T06:38:19.886Z,73.44
2022-12-16T06:41:10.616Z,73.70
2022-12-16T06:44:00.777Z,73.42
2022-12-16T06:46:51.462Z,74.16
2022-12-16T06:49:41.672Z,73.61
2022-12-16T06:52:32.389Z,73.99
2022-12-16T06:55:26.315Z,73.77
2022-12-16T06:58:20.063Z,74.03
2022-12-16T07:01:10.851Z,74.26
2022-12-16T07:04:01.479Z,74.19
2022-12-16T07:06:51.698Z,74.45
2022-12-16T07:09:42.883Z,74.25
2022-12-16T07:12:33.516Z,74.60
2022-12-16T07:15:24.074Z,74.76
2022-12-16T07:18:14.629Z,74.97
2022-12-16T07:21:04.800Z,74.89
2022-12-16T07:23:55.388Z,75.41
2022-12-16T07:26:46.454Z,75.59
2022-12-16T07:29:36.978Z,75.66
2022-12-16T07:32:27.681Z,76.22
2022-12-16T07:35:18.397Z,76.30
2022-12-16T07:38:08.513Z,76.04
2022-12-16T07:40:59.286Z,75.96
2022-12-16T07:43:50.029Z,76.19
2022-12-16T07:46:40.832Z,76.26
2022-12-16T07:49:31.458Z,76.31
2022-12-16T07:52:22.158Z,76.55
2022-12-16T07:55:12.806Z,76.49
2022-12-16T07:58:09.072Z,76.35
2022-12-16T08:01:10.812Z,77.00
2022-12-16T08:04:01.472Z,77.45
2022-12-16T08:06:59.159Z,77.63
2022-12-16T08:09:50.000Z,77.28
2022-12-16T08:12:40.801Z,77.73
2022-12-16T08:15:31.480Z,77.91
2022-12-16T08:18:22.216Z,77.72
2022-12-16T08:21:12.677Z,77.66
2022-12-16T08:24:03.381Z,77.53
2022-12-16T08:26:54.043Z,77.75
2022-12-16T08:29:45.949Z,77.71
2022-12-16T08:32:36.750Z,77.34
2022-12-16T08:35:26.891Z,77.50
2022-12-16T08:38:17.689Z,77.01
2022-12-16T08:41:09.312Z,77.09
2022-12-16T08:44:00.091Z,77.31
2022-12-16T08:46:50.814Z,77.32
2022-12-16T08:49:41.665Z,77.13
2022-12-16T08:52:32.385Z,77.01
2022-12-16T08:55:27.826Z,76.59
2022-12-16T08:58:20.085Z,76.63
2022-12-16T09:01:10.875Z,76.75
2022-12-16T09:04:01.610Z,77.42
2022-12-16T09:06:52.441Z,77.35
2022-12-16T09:09:42.479Z,77.24
2022-12-16T09:12:33.113Z,77.31
2022-12-16T09:15:23.231Z,77.48
2022-12-16T09:18:14.305Z,77.38
2022-12-16T09:21:05.245Z,77.56
2022-12-16T09:23:55.808Z,78.01
2022-12-16T09:26:47.620Z,78.07
2022-12-16T09:29:43.468Z,78.13
2022-12-16T09:32:35.469Z,78.31
2022-12-16T09:35:26.139Z,77.60
2022-12-16T09:38:16.273Z,78.19
2022-12-16T09:41:06.964Z,78.45
2022-12-16T09:43:57.121Z,77.93
2022-12-16T09:47:12.553Z,77.76
2022-12-16T09:50:02.732Z,78.28
2022-12-16T09:53:00.792Z,78.11
2022-12-16T09:55:59.722Z,77.61
2022-12-16T09:59:07.586Z,77.42
2022-12-16T10:01:59.065Z,77.35
2022-12-16T10:04:49.864Z,77.32
2022-12-16T10:07:40.590Z,77.53
2022-12-16T10:11:12.515Z,77.94
2022-12-16T10:14:17.779Z,78.09
2022-12-16T10:17:09.864Z,77.66
2022-12-16T10:20:18.101Z,77.64
2022-12-16T10:23:18.991Z,77.80
2022-12-16T10:26:23.849Z,77.60
2022-12-16T10:29:41.814Z,77.92
2022-12-16T10:32:57.183Z,78.29
2022-12-16T10:35:56.456Z,78.06
2022-12-16T10:39:02.510Z,77.48
2022-12-16T10:41:59.298Z,77.61
2022-12-16T10:45:11.215Z,77.65
2022-12-16T10:48:01.912Z,77.63
2022-12-16T10:50:52.068Z,77.24
2022-12-16T10:53:47.240Z,77.25
2022-12-16T10:57:11.975Z,78.03
2022-12-16T11:00:02.531Z,77.63
2022-12-16T11:02:53.323Z,77.26
2022-12-16T11:05:51.393Z,77.60
2022-12-16T11:08:47.289Z,78.07
2022-12-16T11:11:48.573Z,78.68
2022-12-16T11:14:50.329Z,78.51
2022-12-16T11:17:52.211Z,78.67
2022-12-16T11:20:45.085Z,78.75
2022-12-16T11:23:41.914Z,78.81
2022-12-16T11:26:37.219Z,78.66
2022-12-16T11:29:35.341Z,79.13
2022-12-16T11:32:45.680Z,79.16
2022-12-16T11:35:40.330Z,79.33
2022-12-16T11:38:44.764Z,79.38
2022-12-16T11:41:47.026Z,79.17
2022-12-16T11:44:56.232Z,78.83
2022-12-16T11:48:01.718Z,79.16
2022-12-16T11:50:56.910Z,78.75
2022-12-16T11:54:07.249Z,79.13
2022-12-16T11:57:01.602Z,79.11
2022-12-16T11:59:57.509Z,79.16
2022-12-16T12:03:21.034Z,78.83
2022-12-16T12:06:34.930Z,78.71
2022-12-16T12:09:40.999Z,79.32
2022-12-16T12:13:17.105Z,79.30
2022-12-16T12:16:43.285Z,79.48
2022-12-16T12:19:57.524Z,78.93
2022-12-16T12:22:58.705Z,78.84
2022-12-16T12:26:04.187Z,78.97
2022-12-16T12:29:14.624Z,79.33
2022-12-16T12:32:31.742Z,79.47
2022-12-16T12:35:51.837Z,79.60
2022-12-16T12:38:59.018Z,79.66
2022-12-16T12:42:18.813Z,79.46
2022-12-16T12:45:57.410Z,79.56
2022-12-16T12:49:00.817Z,78.97
2022-12-16T12:52:28.121Z,78.57
2022-12-16T12:55:56.410Z,79.19
2022-12-16T12:58:49.255Z,79.06
2022-12-16T13:01:44.331Z,79.14
2022-12-16T13:04:38.760Z,79.11
2022-12-16T13:07:29.520Z,79.55
2022-12-16T13:10:38.607Z,79.52
2022-12-16T13:13:49.273Z,80.03
2022-12-16T13:17:04.541Z,79.42
2022-12-16T13:20:02.987Z,79.95
2022-12-16T13:22:55.235Z,80.02
2022-12-16T13:26:12.475Z,80.09
2022-12-16T13:29:28.317Z,79.86
2022-12-16T13:32:23.476Z,79.71
2022-12-16T13:35:24.064Z,79.64
2022-12-16T13:38:38.347Z,79.69
2022-12-16T13:41:48.803Z,79.65
2022-12-16T13:45:01.072Z,79.80
2022-12-16T13:48:00.501Z,79.53
2022-12-16T13:51:05.666Z,79.61
2022-12-16T13:54:01.847Z,79.88
2022-12-16T13:57:07.752Z,79.23
2022-12-16T14:00:00.361Z,79.50
2022-12-16T14:03:01.408Z,79.38
2022-12-16T14:05:56.528Z,79.30
2022-12-16T14:08:53.632Z,79.00
2022-12-16T14:12:16.716Z,78.99
2022-12-16T14:15:25.937Z,78.37
2022-12-16T14:18:44.525Z,78.39
2022-12-16T14:21:57.436Z,77.97
2022-12-16T14:24:49.059Z,77.87
2022-12-16T14:27:41.343Z,78.06
2022-12-16T14:30:44.773Z,77.92
2022-12-16T14:33:43.108Z,77.93
2022-12-16T14:36:44.900Z,77.75
2022-12-16T14:39:49.903Z,77.73
2022-12-16T14:42:48.336Z,77.49
2022-12-16T14:45:47.869Z,77.71
2022-12-16T14:48:50.073Z,77.88
2022-12-16T14:51:48.829Z,77.84
2022-12-16T14:54:55.304Z,77.96
2022-12-16T14:57:48.445Z,77.99
2022-12-16T15:00:42.774Z,78.00
2022-12-16T15:03:49.564Z,77.72
2022-12-16T15:06:48.826Z,77.66
2022-12-16T15:09:49.026Z,77.84
2022-12-16T15:12:44.326Z,77.62
2022-12-16T15:16:00.428Z,77.92
2022-12-16T15:19:01.225Z,77.90
2022-12-16T15:21:54.707Z,77.62
2022-12-16T15:24:49.947Z,77.39
2022-12-16T15:27:40.212Z,77.49
2022-12-16T15:31:01.678Z,77.48
2022-12-16T15:33:55.399Z,78.19
2022-12-16T15:36:50.195Z,77.95
2022-12-16T15:39:48.037Z,77.68
2022-12-16T15:42:41.395Z,77.62
2022-12-16T15:45:45.006Z,77.58
2022-12-16T15:48:53.047Z,77.88
2022-12-16T15:51:50.347Z,77.74
2022-12-16T15:54:42.754Z,77.92
2022-12-16T15:57:47.561Z,77.35
2022-12-16T16:00:42.985Z,77.61
2022-12-16T16:03:44.421Z,77.59
2022-12-16T16:06:43.270Z,77.45
2022-12-16T16:09:44.496Z,77.49
2022-12-16T16:12:37.264Z,77.41
2022-12-16T16:15:30.804Z,77.29
2022-12-16T16:18:25.091Z,77.18
2022-12-16T16:21:16.158Z,77.16
2022-12-16T16:24:06.736Z,77.25
2022-12-16T16:26:57.582Z,77.27
2022-12-16T16:29:48.499Z,77.38
2022-12-16T16:32:55.847Z,77.75
2022-12-16T16:35:46.928Z,77.49
2022-12-16T16:38:37.501Z,77.08
2022-12-16T16:41:33.887Z,76.83
2022-12-16T16:44:24.725Z,77.49
2022-12-16T16:47:16.491Z,77.47
2022-12-16T16:50:07.507Z,77.70
2022-12-16T16:52:58.144Z,77.41
2022-12-16T16:55:48.739Z,77.61
2022-12-16T16:58:44.511Z,77.38
2022-12-16T17:01:51.214Z,77.38
2022-12-16T17:04:42.251Z,77.46
2022-12-16T17:07:33.045Z,77.43
2022-12-16T17:10:23.276Z,77.75
2022-12-16T17:13:13.686Z,77.41
2022-12-16T17:16:06.824Z,77.53
2022-12-16T17:18:57.630Z,77.43
2022-12-16T17:21:47.743Z,77.38
2022-12-16T17:24:44.901Z,77.36
2022-12-16T17:27:40.318Z,77.39
2022-12-16T17:30:46.497Z,77.54
2022-12-16T17:33:38.441Z,77.40
2022-12-16T17:36:34.053Z,77.20
2022-12-16T17:39:25.243Z,77.51
2022-12-16T17:42:16.395Z,77.50
2022-12-16T17:45:07.098Z,77.53
2022-12-16T17:47:57.280Z,77.16
2022-12-16T17:50:48.193Z,77.15
2022-12-16T17:53:38.819Z,76.99
2022-12-16T17:56:29.509Z,77.05
2022-12-16T17:59:19.673Z,76.99
2022-12-16T18:02:27.331Z,77.11
2022-12-16T18:05:17.767Z,77.11
2022-12-16T18:08:08.468Z,77.25
2022-12-16T18:10:58.974Z,77.17
2022-12-16T18:13:49.764Z,77.00
2022-12-16T18:16:40.479Z,77.24
2022-12-16T18:19:33.904Z,76.78
2022-12-16T18:22:24.548Z,76.57
2022-12-16T18:25:15.149Z,76.63
2022-12-16T18:28:05.341Z,76.74
2022-12-16T18:30:56.286Z,76.84
2022-12-16T18:33:47.460Z,76.64
2022-12-16T18:36:38.312Z,76.57
2022-12-16T18:39:31.025Z,76.35
2022-12-16T18:42:21.784Z,76.74
2022-12-16T18:45:12.605Z,76.74
2022-12-16T18:48:02.772Z,76.46
2022-12-16T18:50:53.405Z,76.28
2022-12-16T18:53:47.057Z,76.53
2022-12-16T18:56:37.787Z,76.54
2022-12-16T18:59:27.946Z,76.27
2022-12-16T19:02:18.588Z,76.40
2022-12-16T19:05:09.123Z,76.14
2022-12-16T19:07:59.920Z,76.05
2022-12-16T19:10:50.690Z,76.15
2022-12-16T19:13:42.398Z,76.33
2022-12-16T19:16:33.287Z,75.96
2022-12-16T19:19:24.068Z,75.76
2022-12-16T19:22:14.452Z,75.94
2022-12-16T19:25:05.429Z,76.01
2022-12-16T19:27:56.436Z,76.28
2022-12-16T19:30:47.454Z,75.92
2022-12-16T19:33:38.331Z,75.97
2022-12-16T19:36:28.648Z,75.68
2022-12-16T19:39:19.365Z,75.51
2022-12-16T19:42:10.109Z,75.59
2022-12-16T19:45:00.199Z,75.77
2022-12-16T19:47:51.616Z,75.92
2022-12-16T19:50:42.380Z,75.96
2022-12-16T19:53:32.662Z,75.87
2022-12-16T19:56:23.462Z,75.71
2022-12-16T19:59:13.838Z,75.91
2022-12-16T20:02:11.403Z,75.83
2022-12-16T20:05:01.960Z,76.14
2022-12-16T20:07:52.696Z,75.60
2022-12-16T20:10:46.688Z,75.85
2022-12-16T20:13:37.363Z,76.32
2022-12-16T20:16:30.643Z,76.25
2022-12-16T20:19:21.302Z,76.22
2022-12-16T20:25:22.533Z,76.62
2022-12-16T20:28:13.357Z,76.29
2022-12-16T20:31:04.087Z,76.24
2022-12-16T20:33:58.260Z,76.25
2022-12-16T20:36:51.797Z,76.10
2022-12-16T20:39:44.665Z,76.19
2022-12-16T20:42:39.041Z,76.00
2022-12-16T20:45:34.540Z,76.02
2022-12-16T20:48:25.423Z,76.02
2022-12-16T20:54:29.520Z,76.61
2022-12-16T20:57:20.276Z,76.36
2022-12-16T21:00:10.378Z,76.00
2022-12-16T21:03:01.031Z,75.80
2022-12-16T21:05:57.303Z,75.86
2022-12-16T21:08:47.937Z,76.05
2022-12-16T21:11:38.601Z,75.67
2022-12-16T21:14:28.918Z,75.59
2022-12-16T21:17:19.698Z,75.27
2022-12-16T21:20:10.552Z,75.74
2022-12-16T21:23:01.257Z,75.43
2022-12-16T21:25:51.472Z,75.36
2022-12-16T21:28:42.088Z,75.52
2022-12-16T21:31:33.027Z,75.32
2022-12-16T21:34:23.482Z,75.19
2022-12-16T21:37:15.156Z,74.81
2022-12-16T21:40:05.769Z,75.27
2022-12-16T21:42:56.644Z,75.15
2022-12-16T21:45:47.405Z,75.42
2022-12-16T21:48:37.552Z,75.54
2022-12-16T21:51:28.308Z,75.34
2022-12-16T21:54:21.590Z,75.91
2022-12-16T21:57:12.420Z,75.44
2022-12-16T22:00:03.133Z,75.26
2022-12-16T22:02:53.857Z,75.37
2022-12-16T22:05:44.096Z,75.57
2022-12-16T22:08:34.839Z,75.20
2022-12-16T22:11:36.344Z,75.48
2022-12-16T22:14:27.144Z,75.49
2022-12-16T22:17:17.392Z,75.56
2022-12-16T22:20:08.110Z,75.55
2022-12-16T22:22:59.878Z,75.23
2022-12-16T22:25:50.905Z,75.39
2022-12-16T22:28:43.938Z,75.20
2022-12-16T22:31:34.262Z,75.26
2022-12-16T22:34:25.046Z,75.16
2022-12-16T22:37:15.931Z,75.26
2022-12-16T22:40:06.591Z,74.91
2022-12-16T22:42:57.115Z,74.94
2022-12-16T22:45:47.536Z,75.26
2022-12-16T22:48:38.765Z,75.59
2022-12-16T22:51:33.929Z,75.25
2022-12-16T22:54:24.717Z,75.25
2022-12-16T22:57:15.384Z,75.25
2022-12-16T23:00:05.456Z,75.70
2022-12-16T23:02:56.134Z,75.52
2022-12-16T23:05:47.265Z,75.26
2022-12-16T23:08:37.932Z,75.10
2022-12-16T23:11:35.667Z,75.23
2022-12-16T23:14:25.959Z,75.42
2022-12-16T23:17:16.801Z,75.52
2022-12-16T23:20:07.497Z,75.42
2022-12-16T23:22:57.678Z,75.71
2022-12-16T23:25:48.007Z,75.82
2022-12-16T23:28:38.686Z,75.78
2022-12-16T23:31:29.309Z,75.57
2022-12-16T23:32:30.071Z,76.61
2022-12-16T23:34:19.888Z,75.79
2022-12-16T23:37:10.488Z,75.91
2022-12-16T23:40:01.372Z,76.08
2022-12-16T23:42:52.052Z,75.86
2022-12-16T23:45:42.514Z,75.60
2022-12-16T23:48:33.116Z,76.10
2022-12-16T23:51:23.493Z,75.90
2022-12-16T23:54:14.185Z,75.85
2022-12-16T23:57:04.465Z,75.58
2022-12-16T23:59:55.142Z,75.46
