createdAt,value
2024-01-14T00:00:45.354Z,6.40
2024-01-14T00:03:12.042Z,7.10
2024-01-14T00:05:38.557Z,6.95
2024-01-14T00:08:05.226Z,6.63
2024-01-14T00:10:31.661Z,6.70
2024-01-14T00:12:58.092Z,6.97
2024-01-14T00:15:24.648Z,6.18
2024-01-14T00:17:51.253Z,7.30
2024-01-14T00:20:17.947Z,7.47
2024-01-14T00:22:44.424Z,6.95
2024-01-14T00:25:12.936Z,8.00
2024-01-14T00:27:39.651Z,7.15
2024-01-14T00:30:07.542Z,7.90
2024-01-14T00:32:34.122Z,7.25
2024-01-14T00:35:00.740Z,8.57
2024-01-14T00:37:27.262Z,8.68
2024-01-14T00:39:53.706Z,7.80
2024-01-14T00:42:20.188Z,8.95
2024-01-14T00:44:47.209Z,8.52
2024-01-14T00:47:13.736Z,9.57
2024-01-14T00:49:40.194Z,8.98
2024-01-14T00:52:06.753Z,9.07
2024-01-14T00:54:33.514Z,9.55
2024-01-14T00:56:59.957Z,8.27
2024-01-14T00:59:26.355Z,10.13
2024-01-14T01:01:53.098Z,9.85
2024-01-14T01:04:19.702Z,9.88
2024-01-14T01:06:46.211Z,9.88
2024-01-14T01:09:12.815Z,9.70
2024-01-14T01:11:39.321Z,10.70
2024-01-14T01:14:05.754Z,9.60
2024-01-14T01:16:32.267Z,10.20
2024-01-14T01:18:58.822Z,11.10
2024-01-14T01:21:25.505Z,10.40
2024-01-14T01:23:52.054Z,10.38
2024-01-14T01:26:18.556Z,10.98
2024-01-14T01:28:45.140Z,10.80
2024-01-14T01:31:11.791Z,10.73
2024-01-14T01:33:38.562Z,9.77
2024-01-14T01:36:05.493Z,9.90
2024-01-14T01:38:32.049Z,10.30
2024-01-14T01:40:58.472Z,12.35
2024-01-14T01:43:25.051Z,11.35
2024-01-14T01:45:53.537Z,12.40
2024-01-14T01:48:22.765Z,11.10
2024-01-14T01:50:52.557Z,11.60
2024-01-14T01:53:19.369Z,12.63
2024-01-14T01:55:46.272Z,11.65
2024-01-14T01:58:12.723Z,12.27
2024-01-14T02:00:40.277Z,11.65
2024-01-14T02:05:37.883Z,10.63
2024-01-14T02:08:04.971Z,10.85
2024-01-14T02:10:31.393Z,11.15
2024-01-14T02:12:58.141Z,10.77
2024-01-14T02:15:24.619Z,10.43
2024-01-14T02:17:51.405Z,9.73
2024-01-14T02:20:18.478Z,11.82
2024-01-14T02:22:46.114Z,10.45
2024-01-14T02:25:13.468Z,10.25
2024-01-14T02:27:40.208Z,11.40
2024-01-14T02:30:10.600Z,10.50
2024-01-14T02:32:38.851Z,10.38
2024-01-14T02:35:06.862Z,10.43
2024-01-14T02:37:34.458Z,10.75
2024-01-14T02:40:00.911Z,10.93
2024-01-14T02:42:27.602Z,12.02
2024-01-14T02:44:54.272Z,11.70
2024-01-14T02:47:20.738Z,12.02
2024-01-14T02:49:47.819Z,11.48
2024-01-14T02:52:14.344Z,12.25
2024-01-14T02:54:40.835Z,11.90
2024-01-14T02:57:07.417Z,13.07
2024-01-14T02:59:34.123Z,13.05
2024-01-14T03:02:00.594Z,11.98
2024-01-14T03:04:27.280Z,12.18
2024-01-14T03:06:53.823Z,13.00
2024-01-14T03:09:20.395Z,12.25
2024-01-14T03:11:46.873Z,12.18
2024-01-14T03:14:13.304Z,12.07
2024-01-14T03:16:39.739Z,12.77
2024-01-14T03:19:06.324Z,12.40
2024-01-14T03:21:33.399Z,11.48
2024-01-14T03:24:00.001Z,11.98
2024-01-14T03:26:26.615Z,11.30
2024-01-14T03:28:53.081Z,11.60
2024-01-14T03:31:19.507Z,11.93
2024-01-14T03:33:46.223Z,11.45
2024-01-14T03:36:14.803Z,11.27
2024-01-14T03:38:42.185Z,11.00
2024-01-14T03:41:08.896Z,11.38
2024-01-14T03:43:35.522Z,13.35
2024-01-14T03:46:01.998Z,12.02
2024-01-14T03:48:28.691Z,11.77
2024-01-14T03:50:55.185Z,11.77
2024-01-14T03:53:21.608Z,12.07
2024-01-14T03:55:48.688Z,11.80
2024-01-14T03:58:15.902Z,12.15
2024-01-14T04:00:42.643Z,12.25
2024-01-14T04:03:09.311Z,12.63
2024-01-14T04:05:35.771Z,12.45
2024-01-14T04:08:02.294Z,12.60
2024-01-14T04:10:28.717Z,13.30
2024-01-14T04:12:55.139Z,12.70
2024-01-14T04:15:23.476Z,11.50
2024-01-14T04:17:50.028Z,12.20
2024-01-14T04:20:16.681Z,12.35
2024-01-14T04:22:43.177Z,13.32
2024-01-14T04:25:09.670Z,11.05
2024-01-14T04:27:38.372Z,12.60
2024-01-14T04:30:06.324Z,12.88
2024-01-14T04:32:32.903Z,12.20
2024-01-14T04:34:59.701Z,13.40
2024-01-14T04:37:26.220Z,13.27
2024-01-14T04:39:53.307Z,13.27
2024-01-14T04:42:19.741Z,14.02
2024-01-14T04:44:46.168Z,13.23
2024-01-14T04:47:12.618Z,13.00
2024-01-14T04:49:39.717Z,13.98
2024-01-14T04:52:06.369Z,13.98
2024-01-14T04:54:32.865Z,13.88
2024-01-14T04:56:59.466Z,14.00
2024-01-14T04:59:26.008Z,13.75
2024-01-14T05:01:52.437Z,14.30
2024-01-14T05:04:18.969Z,13.73
2024-01-14T05:06:45.492Z,13.95
2024-01-14T05:09:11.989Z,13.43
2024-01-14T05:11:38.486Z,13.57
2024-01-14T05:14:04.887Z,13.30
2024-01-14T05:16:31.296Z,13.60
2024-01-14T05:18:58.252Z,13.43
2024-01-14T05:21:24.834Z,13.52
2024-01-14T05:23:51.516Z,13.63
2024-01-14T05:26:18.650Z,13.68
2024-01-14T05:28:45.076Z,13.63
2024-01-14T05:31:11.648Z,13.48
2024-01-14T05:33:38.367Z,14.63
2024-01-14T05:36:05.260Z,13.15
2024-01-14T05:38:31.758Z,13.23
2024-01-14T05:40:58.210Z,13.93
2024-01-14T05:43:24.660Z,12.82
2024-01-14T05:45:51.249Z,13.18
2024-01-14T05:48:23.443Z,13.85
2024-01-14T05:50:50.722Z,14.02
2024-01-14T05:53:17.212Z,13.75
2024-01-14T05:55:43.679Z,12.52
2024-01-14T05:58:10.173Z,14.18
2024-01-14T06:00:36.734Z,15.10
2024-01-14T06:03:03.450Z,13.38
2024-01-14T06:05:30.002Z,12.23
2024-01-14T06:07:56.571Z,13.20
2024-01-14T06:10:23.060Z,12.93
2024-01-14T06:12:49.502Z,13.13
2024-01-14T06:15:16.037Z,13.15
2024-01-14T06:17:42.457Z,14.40
2024-01-14T06:20:10.659Z,13.65
2024-01-14T06:22:37.221Z,13.73
2024-01-14T06:25:04.848Z,14.52
2024-01-14T06:27:31.288Z,12.73
2024-01-14T06:29:57.739Z,12.68
2024-01-14T06:32:24.209Z,13.70
2024-01-14T06:34:50.744Z,14.52
2024-01-14T06:37:17.341Z,13.60
2024-01-14T06:39:43.776Z,13.13
2024-01-14T06:42:10.235Z,13.80
2024-01-14T06:44:39.656Z,14.77
2024-01-14T06:47:06.255Z,13.98
2024-01-14T06:49:33.065Z,13.63
2024-01-14T06:51:59.659Z,14.95
2024-01-14T06:54:26.090Z,13.68
2024-01-14T06:56:52.482Z,13.32
2024-01-14T06:59:19.363Z,13.93
2024-01-14T07:01:47.105Z,14.30
2024-01-14T07:06:41.001Z,13.10
2024-01-14T07:09:09.858Z,14.02
2024-01-14T07:11:36.612Z,12.93
2024-01-14T07:14:03.128Z,13.23
2024-01-14T07:16:30.624Z,13.48
2024-01-14T07:18:57.325Z,14.73
2024-01-14T07:21:24.628Z,14.80
2024-01-14T07:23:51.436Z,13.70
2024-01-14T07:26:22.661Z,14.32
2024-01-14T07:28:52.624Z,14.32
2024-01-14T07:31:22.971Z,14.23
2024-01-14T07:33:51.724Z,14.15
2024-01-14T07:36:18.683Z,13.82
2024-01-14T07:38:46.278Z,13.65
2024-01-14T07:41:16.799Z,13.15
2024-01-14T07:43:44.470Z,14.35
2024-01-14T07:46:11.276Z,13.50
2024-01-14T07:48:38.633Z,14.95
2024-01-14T07:51:05.685Z,13.10
2024-01-14T07:53:32.215Z,13.95
2024-01-14T07:55:58.850Z,14.13
2024-01-14T07:58:25.984Z,13.68
2024-01-14T08:01:00.721Z,12.55
2024-01-14T08:03:30.172Z,12.80
2024-01-14T08:05:56.903Z,13.73
2024-01-14T08:08:24.684Z,14.77
2024-01-14T08:13:17.712Z,13.52
2024-01-14T08:15:53.748Z,14.07
2024-01-14T08:18:27.580Z,12.50
2024-01-14T08:20:54.296Z,13.02
2024-01-14T08:23:21.043Z,13.85
2024-01-14T08:25:47.710Z,13.77
2024-01-14T08:28:14.707Z,13.68
2024-01-14T08:30:41.395Z,12.88
2024-01-14T08:33:08.222Z,13.98
2024-01-14T08:35:34.923Z,13.45
2024-01-14T08:38:01.576Z,11.32
2024-01-14T08:40:28.058Z,12.65
2024-01-14T08:42:54.668Z,12.43
2024-01-14T08:45:21.208Z,11.80
2024-01-14T08:47:47.747Z,12.65
2024-01-14T08:50:14.615Z,11.93
2024-01-14T08:52:41.280Z,11.73
2024-01-14T08:55:09.717Z,12.38
2024-01-14T08:57:36.465Z,12.32
2024-01-14T09:00:03.379Z,11.48
2024-01-14T09:02:30.258Z,11.95
2024-01-14T09:04:56.765Z,11.73
2024-01-14T09:07:23.263Z,11.43
2024-01-14T09:09:50.272Z,12.48
2024-01-14T09:12:17.010Z,11.77
2024-01-14T09:14:43.758Z,12.05
2024-01-14T09:17:11.604Z,12.20
2024-01-14T09:22:04.548Z,11.23
2024-01-14T09:24:31.026Z,12.18
2024-01-14T09:26:57.617Z,11.68
2024-01-14T09:29:24.160Z,11.60
2024-01-14T09:31:50.656Z,12.02
2024-01-14T09:34:17.394Z,12.77
2024-01-14T09:36:44.767Z,13.20
2024-01-14T09:39:11.935Z,12.15
2024-01-14T09:42:03.897Z,12.00
2024-01-14T09:44:30.573Z,12.43
2024-01-14T09:46:57.687Z,12.32
2024-01-14T09:49:24.421Z,12.18
2024-01-14T09:51:51.391Z,12.07
2024-01-14T09:54:18.061Z,11.35
2024-01-14T09:56:45.882Z,12.88
2024-01-14T10:01:41.769Z,11.30
2024-01-14T10:04:09.767Z,11.55
2024-01-14T10:06:37.115Z,11.35
2024-01-14T10:09:04.162Z,12.50
2024-01-14T10:11:30.675Z,12.68
2024-01-14T10:13:57.216Z,12.43
2024-01-14T10:16:50.649Z,13.05
2024-01-14T10:19:10.714Z,12.63
2024-01-14T10:21:38.700Z,12.95
2024-01-14T10:24:06.057Z,13.73
2024-01-14T10:26:32.643Z,13.18
2024-01-14T10:29:06.197Z,13.07
2024-01-14T10:31:33.120Z,12.40
2024-01-14T10:34:01.950Z,11.68
2024-01-14T10:36:29.874Z,12.40
2024-01-14T10:39:03.724Z,14.40
2024-01-14T10:41:31.011Z,12.23
2024-01-14T10:43:58.494Z,12.00
2024-01-14T10:46:25.768Z,12.55
2024-01-14T10:49:02.440Z,10.95
2024-01-14T10:51:32.554Z,10.85
2024-01-14T10:54:06.285Z,11.63
2024-01-14T10:56:37.916Z,11.52
2024-01-14T10:59:07.440Z,9.98
2024-01-14T11:01:36.969Z,10.75
2024-01-14T11:04:05.498Z,9.60
2024-01-14T11:06:34.985Z,11.43
2024-01-14T11:09:01.463Z,10.88
2024-01-14T11:11:37.077Z,10.63
2024-01-14T11:14:14.245Z,9.60
2024-01-14T11:16:52.997Z,10.70
2024-01-14T11:19:30.221Z,10.07
2024-01-14T11:22:21.045Z,10.43
2024-01-14T11:24:55.320Z,10.25
2024-01-14T11:27:25.297Z,10.23
2024-01-14T11:29:52.299Z,11.13
2024-01-14T11:32:22.240Z,11.77
2024-01-14T11:34:50.241Z,11.25
2024-01-14T11:37:43.455Z,12.00
2024-01-14T11:40:31.682Z,11.25
2024-01-14T11:43:09.557Z,12.07
2024-01-14T11:45:37.491Z,12.55
2024-01-14T11:48:06.091Z,13.38
2024-01-14T11:50:34.296Z,13.43
2024-01-14T11:53:01.903Z,13.70
2024-01-14T11:55:33.364Z,13.10
2024-01-14T12:00:49.056Z,13.82
2024-01-14T12:03:17.432Z,13.68
2024-01-14T12:05:45.618Z,13.90
2024-01-14T12:08:14.038Z,13.13
2024-01-14T12:10:40.935Z,12.38
2024-01-14T12:13:08.949Z,13.57
2024-01-14T12:15:38.292Z,13.13
2024-01-14T12:18:07.203Z,12.15
2024-01-14T12:20:34.581Z,12.98
2024-01-14T12:23:03.944Z,13.07
2024-01-14T12:25:32.341Z,12.60
2024-01-14T12:27:59.560Z,12.93
2024-01-14T12:30:32.173Z,12.73
2024-01-14T12:33:04.185Z,12.00
2024-01-14T12:35:38.438Z,11.07
2024-01-14T12:38:08.193Z,11.57
2024-01-14T12:40:35.474Z,11.77
2024-01-14T12:43:01.975Z,10.93
2024-01-14T12:45:28.514Z,11.50
2024-01-14T12:47:58.472Z,10.15
2024-01-14T12:50:27.287Z,10.18
2024-01-14T12:53:02.077Z,10.52
2024-01-14T12:55:30.760Z,10.77
2024-01-14T12:57:59.274Z,10.48
2024-01-14T13:00:26.212Z,10.32
2024-01-14T13:02:53.445Z,10.45
2024-01-14T13:05:20.478Z,10.23
2024-01-14T13:07:47.047Z,10.50
2024-01-14T13:10:13.662Z,10.85
2024-01-14T13:12:40.895Z,12.32
2024-01-14T13:15:07.893Z,10.95
2024-01-14T13:17:35.135Z,11.82
2024-01-14T13:20:02.377Z,11.23
2024-01-14T13:22:28.934Z,10.90
2024-01-14T13:24:55.586Z,10.43
2024-01-14T13:27:22.144Z,11.30
2024-01-14T13:29:48.670Z,10.55
2024-01-14T13:32:17.462Z,10.73
2024-01-14T13:34:44.061Z,11.07
2024-01-14T13:37:11.064Z,10.98
2024-01-14T13:39:39.956Z,11.05
2024-01-14T13:42:06.982Z,11.43
2024-01-14T13:44:33.607Z,11.93
2024-01-14T13:47:00.095Z,11.23
2024-01-14T13:49:26.723Z,10.55
2024-01-14T13:51:54.556Z,10.10
2024-01-14T13:56:49.768Z,10.80
2024-01-14T13:59:16.211Z,10.00
2024-01-14T14:01:43.036Z,10.82
2024-01-14T14:04:10.400Z,10.25
2024-01-14T14:06:39.042Z,10.40
2024-01-14T14:09:08.481Z,10.38
2024-01-14T14:11:35.724Z,11.00
2024-01-14T14:14:02.306Z,10.43
2024-01-14T14:16:39.028Z,11.30
2024-01-14T14:19:08.892Z,10.35
2024-01-14T14:21:49.862Z,11.25
2024-01-14T14:24:21.773Z,10.70
2024-01-14T14:26:48.513Z,10.85
2024-01-14T14:29:14.992Z,10.88
2024-01-14T14:31:48.533Z,10.82
2024-01-14T14:34:19.440Z,10.15
2024-01-14T14:36:46.988Z,10.38
2024-01-14T14:39:13.661Z,9.93
2024-01-14T14:41:40.607Z,10.05
2024-01-14T14:44:08.901Z,10.38
2024-01-14T14:46:35.833Z,10.50
2024-01-14T14:49:02.681Z,10.68
2024-01-14T14:51:37.288Z,10.25
2024-01-14T14:54:06.796Z,9.57
2024-01-14T14:56:33.670Z,9.73
2024-01-14T14:59:00.237Z,9.65
2024-01-14T15:01:36.394Z,9.85
2024-01-14T15:04:08.692Z,9.55
2024-01-14T15:06:35.368Z,9.73
2024-01-14T15:09:01.949Z,10.73
2024-01-14T15:11:31.541Z,10.18
2024-01-14T15:14:01.704Z,10.85
2024-01-14T15:16:28.210Z,11.75
2024-01-14T15:18:54.743Z,11.63
2024-01-14T15:21:22.045Z,11.63
2024-01-14T15:23:49.084Z,10.18
2024-01-14T15:26:15.500Z,10.57
2024-01-14T15:28:42.234Z,12.73
2024-01-14T15:31:10.018Z,10.82
2024-01-14T15:33:37.572Z,11.25
2024-01-14T15:38:33.111Z,9.77
2024-01-14T15:41:06.040Z,9.95
2024-01-14T15:43:35.244Z,9.73
2024-01-14T15:48:29.899Z,10.95
2024-01-14T15:51:03.007Z,10.18
2024-01-14T15:53:31.601Z,10.18
2024-01-14T15:55:58.163Z,9.98
2024-01-14T15:58:24.944Z,11.65
2024-01-14T16:01:03.153Z,10.95
2024-01-14T16:03:36.294Z,11.00
2024-01-14T16:06:03.197Z,10.55
2024-01-14T16:08:30.119Z,11.15
2024-01-14T16:11:04.618Z,11.00
2024-01-14T16:13:34.044Z,10.38
2024-01-14T16:16:01.135Z,9.98
2024-01-14T16:18:27.718Z,10.70
2024-01-14T16:21:02.767Z,9.43
2024-01-14T16:23:33.237Z,9.70
2024-01-14T16:25:59.995Z,10.98
2024-01-14T16:28:27.436Z,10.32
2024-01-14T16:31:04.397Z,10.57
2024-01-14T16:33:37.082Z,10.00
2024-01-14T16:36:04.017Z,10.40
2024-01-14T16:38:30.559Z,10.43
2024-01-14T16:41:03.442Z,10.63
2024-01-14T16:43:32.280Z,9.10
2024-01-14T16:45:58.804Z,11.15
2024-01-14T16:48:25.411Z,11.27
2024-01-14T16:51:02.423Z,10.40
2024-01-14T16:53:35.264Z,9.98
2024-01-14T16:56:02.762Z,9.32
2024-01-14T16:58:29.256Z,9.90
2024-01-14T17:01:07.962Z,9.23
2024-01-14T17:03:42.236Z,9.55
2024-01-14T17:06:12.687Z,10.40
2024-01-14T17:08:41.639Z,9.65
2024-01-14T17:11:09.981Z,10.57
2024-01-14T17:13:36.455Z,9.05
2024-01-14T17:16:09.153Z,10.75
2024-01-14T17:18:38.475Z,10.18
2024-01-14T17:21:05.284Z,9.98
2024-01-14T17:23:31.876Z,10.40
2024-01-14T17:26:07.406Z,10.38
2024-01-14T17:28:38.369Z,9.52
2024-01-14T17:31:04.947Z,10.23
2024-01-14T17:33:32.333Z,9.30
2024-01-14T17:36:04.995Z,9.45
2024-01-14T17:38:33.705Z,8.88
2024-01-14T17:41:00.750Z,8.60
2024-01-14T17:43:29.247Z,9.00
2024-01-14T17:46:03.749Z,9.35
2024-01-14T17:48:35.481Z,9.93
2024-01-14T17:51:03.664Z,9.43
2024-01-14T17:53:30.885Z,9.95
2024-01-14T17:55:57.504Z,9.77
2024-01-14T17:58:23.998Z,8.60
2024-01-14T18:00:51.020Z,8.07
2024-01-14T18:03:19.286Z,8.82
2024-01-14T18:05:46.713Z,8.32
2024-01-14T18:08:13.883Z,7.82
2024-01-14T18:10:41.768Z,7.88
2024-01-14T18:15:42.415Z,6.50
2024-01-14T18:18:09.476Z,7.78
2024-01-14T18:20:36.270Z,8.18
2024-01-14T18:23:12.197Z,6.57
2024-01-14T18:25:41.174Z,7.05
2024-01-14T18:28:07.823Z,6.45
2024-01-14T18:30:35.401Z,5.93
2024-01-14T18:33:09.929Z,4.30
2024-01-14T18:35:39.959Z,3.53
2024-01-14T18:38:07.536Z,3.33
2024-01-14T18:40:34.352Z,3.13
2024-01-14T18:43:01.138Z,3.55
2024-01-14T18:45:30.111Z,2.80
2024-01-14T18:47:58.278Z,2.50
2024-01-14T18:50:24.790Z,2.10
2024-01-14T18:52:51.328Z,1.73
2024-01-14T18:55:18.235Z,1.48
2024-01-14T18:57:44.665Z,1.33
2024-01-14T19:00:13.671Z,1.20
2024-01-14T19:02:40.865Z,1.48
2024-01-14T19:05:07.910Z,1.02
2024-01-14T19:07:34.460Z,1.23
2024-01-14T19:10:01.228Z,1.17
2024-01-14T19:12:27.885Z,1.30
2024-01-14T19:14:54.302Z,1.20
2024-01-14T19:17:21.940Z,0.93
2024-01-14T19:19:49.469Z,1.10
2024-01-14T19:22:16.011Z,2.25
2024-01-14T19:24:43.818Z,1.52
2024-01-14T19:27:10.975Z,1.65
2024-01-14T19:29:37.630Z,1.02
2024-01-14T19:32:04.414Z,1.50
2024-01-14T19:34:31.224Z,1.40
2024-01-14T19:36:58.208Z,1.80
2024-01-14T19:39:26.921Z,1.67
2024-01-14T19:41:55.280Z,1.50
2024-01-14T19:44:22.648Z,2.10
2024-01-14T19:46:50.135Z,1.15
2024-01-14T19:49:16.863Z,1.55
2024-01-14T19:51:44.145Z,1.15
2024-01-14T19:54:11.263Z,1.60
2024-01-14T19:56:44.358Z,1.23
2024-01-14T19:59:11.734Z,1.35
2024-01-14T20:01:38.977Z,1.33
2024-01-14T20:04:06.398Z,1.20
2024-01-14T20:06:33.027Z,1.98
2024-01-14T20:09:02.111Z,1.38
2024-01-14T20:11:28.711Z,1.60
2024-01-14T20:13:57.552Z,1.60
2024-01-14T20:16:24.941Z,1.63
2024-01-14T20:18:51.757Z,2.72
2024-01-14T20:21:18.455Z,3.78
2024-01-14T20:23:46.424Z,2.92
2024-01-14T20:26:13.370Z,2.47
2024-01-14T20:28:40.081Z,1.27
2024-01-14T20:31:06.688Z,1.58
2024-01-14T20:33:33.249Z,1.35
2024-01-14T20:36:02.704Z,1.25
2024-01-14T20:38:29.950Z,1.20
2024-01-14T20:40:56.501Z,1.55
2024-01-14T20:43:22.935Z,1.55
2024-01-14T20:45:49.442Z,1.00
2024-01-14T20:50:42.336Z,1.20
2024-01-14T20:53:11.075Z,1.20
2024-01-14T20:55:38.045Z,2.53
2024-01-14T20:58:04.958Z,1.23
2024-01-14T21:00:31.679Z,1.75
2024-01-14T21:02:58.479Z,1.00
2024-01-14T21:05:25.929Z,1.65
2024-01-14T21:07:52.560Z,1.13
2024-01-14T21:10:19.644Z,1.85
2024-01-14T21:12:46.304Z,1.92
2024-01-14T21:17:41.637Z,1.10
2024-01-14T21:20:09.515Z,1.30
2024-01-14T21:22:36.739Z,1.35
2024-01-14T21:25:04.457Z,1.00
2024-01-14T21:27:31.232Z,1.42
2024-01-14T21:29:57.790Z,1.58
2024-01-14T21:32:24.342Z,0.93
2024-01-14T21:34:51.078Z,1.30
2024-01-14T21:37:18.599Z,0.98
2024-01-14T21:39:45.037Z,0.60
2024-01-14T21:42:11.531Z,0.90
2024-01-14T21:44:38.041Z,0.43
2024-01-14T21:47:04.727Z,0.93
2024-01-14T21:49:31.313Z,1.00
2024-01-14T21:51:57.887Z,1.15
2024-01-14T21:54:30.107Z,1.00
2024-01-14T21:56:57.370Z,1.05
2024-01-14T21:59:23.815Z,0.50
2024-01-14T22:01:50.402Z,1.10
2024-01-14T22:04:16.998Z,1.20
2024-01-14T22:06:43.554Z,0.82
2024-01-14T22:09:10.924Z,0.63
2024-01-14T22:11:37.617Z,0.52
2024-01-14T22:14:04.244Z,1.27
2024-01-14T22:16:31.393Z,0.60
2024-01-14T22:18:58.005Z,0.60
2024-01-14T22:21:41.460Z,0.52
2024-01-14T22:24:08.284Z,0.70
2024-01-14T22:26:36.662Z,0.57
2024-01-14T22:29:03.188Z,0.63
2024-01-14T22:31:29.969Z,0.30
2024-01-14T22:33:57.085Z,0.77
2024-01-14T22:36:23.733Z,0.70
2024-01-14T22:38:50.980Z,0.60
2024-01-14T22:41:17.696Z,0.70
2024-01-14T22:43:44.208Z,0.80
2024-01-14T22:46:11.991Z,0.60
2024-01-14T22:51:05.433Z,0.75
2024-01-14T22:53:31.890Z,0.70
2024-01-14T22:55:59.132Z,0.60
2024-01-14T22:58:25.670Z,0.90
2024-01-14T23:00:52.788Z,0.70
2024-01-14T23:03:19.599Z,1.00
2024-01-14T23:05:46.095Z,1.15
2024-01-14T23:08:12.575Z,0.70
2024-01-14T23:10:39.064Z,1.10
2024-01-14T23:13:05.480Z,0.88
2024-01-14T23:15:31.988Z,0.70
2024-01-14T23:17:58.597Z,1.10
2024-01-14T23:20:25.140Z,0.80
2024-01-14T23:22:51.643Z,0.80
2024-01-14T23:25:18.439Z,0.65
2024-01-14T23:27:46.332Z,1.05
2024-01-14T23:30:13.660Z,1.23
2024-01-14T23:32:41.322Z,0.60
2024-01-14T23:35:08.612Z,0.90
2024-01-14T23:37:35.313Z,0.63
2024-01-14T23:40:02.285Z,0.85
2024-01-14T23:42:28.920Z,0.70
2024-01-14T23:44:55.410Z,0.63
2024-01-14T23:47:21.989Z,0.93
2024-01-14T23:49:48.654Z,0.63
2024-01-14T23:52:15.340Z,0.88
2024-01-14T23:54:41.929Z,0.90
2024-01-14T23:57:08.555Z,0.70
2024-01-14T23:59:34.994Z,0.90
