createdAt,value
2022-08-09T00:00:21.519Z,102288.63
2022-08-09T00:02:51.882Z,102287.78
2022-08-09T00:06:19.202Z,102292.41
2022-08-09T00:08:12.833Z,102296.59
2022-08-09T00:10:42.549Z,102296.25
2022-08-09T00:13:16.699Z,102291.41
2022-08-09T00:15:58.735Z,102298.16
2022-08-09T00:18:31.418Z,102299.97
2022-08-09T00:21:04.515Z,102300.13
2022-08-09T00:23:55.642Z,102297.09
2022-08-09T00:26:30.057Z,102290.28
2022-08-09T00:29:01.556Z,102290.94
2022-08-09T00:31:57.229Z,102290.59
2022-08-09T00:34:19.238Z,102288.03
2022-08-09T00:36:48.916Z,102281.66
2022-08-09T00:40:09.100Z,102287.13
2022-08-09T00:44:16.716Z,102286.72
2022-08-09T00:44:55.945Z,102296.31
2022-08-09T00:47:25.395Z,102293.03
2022-08-09T00:49:55.064Z,102298.56
2022-08-09T00:52:28.167Z,102288.78
2022-08-09T00:55:00.320Z,102307.06
2022-08-09T00:57:33.915Z,102292.25
2022-08-09T01:00:21.423Z,102291.91
2022-08-09T01:02:52.678Z,102287.88
2022-08-09T01:05:51.125Z,102284.34
2022-08-09T01:08:26.859Z,102287.28
2022-08-09T01:11:08.519Z,102293.91
2022-08-09T01:13:58.947Z,102291.66
2022-08-09T01:16:35.292Z,102288.84
2022-08-09T01:19:17.147Z,102294.78
2022-08-09T01:22:34.694Z,102297.84
2022-08-09T01:25:19.127Z,102296.19
2022-08-09T01:27:52.487Z,102290.38
2022-08-09T01:30:28.551Z,102287.41
2022-08-09T01:33:03.474Z,102286.25
2022-08-09T01:35:39.220Z,102290.47
2022-08-09T01:38:15.388Z,102290.47
2022-08-09T01:40:52.641Z,102294.63
2022-08-09T01:43:51.331Z,102296.66
2022-08-09T01:46:25.142Z,102296.28
2022-08-09T01:48:57.192Z,102300.88
2022-08-09T01:51:32.254Z,102304.38
2022-08-09T01:54:02.685Z,102297.91
2022-08-09T01:56:34.307Z,102299.78
2022-08-09T01:59:09.254Z,102299.09
2022-08-09T02:01:58.020Z,102294.94
2022-08-09T02:04:29.575Z,102304.44
2022-08-09T02:07:17.973Z,102294.41
2022-08-09T02:10:04.129Z,102299.59
2022-08-09T02:12:34.710Z,102300.25
2022-08-09T02:15:08.570Z,102300.75
2022-08-09T02:18:09.944Z,102290.06
2022-08-09T02:20:36.233Z,102289.81
2022-08-09T02:23:08.958Z,102298.53
2022-08-09T02:25:42.190Z,102300.47
2022-08-09T02:28:20.308Z,102304.25
2022-08-09T02:30:55.120Z,102301.44
2022-08-09T02:33:58.744Z,102305.59
2022-08-09T02:36:23.458Z,102303.59
2022-08-09T02:38:56.625Z,102308.78
2022-08-09T02:41:29.244Z,102299.06
2022-08-09T02:44:10.515Z,102302.53
2022-08-09T02:46:52.460Z,102307.53
2022-08-09T02:49:20.764Z,102315.50
2022-08-09T02:52:08.624Z,102309.69
2022-08-09T02:54:54.566Z,102311.34
2022-08-09T02:57:25.258Z,102307.97
2022-08-09T03:00:20.722Z,102304.97
2022-08-09T03:03:00.125Z,102306.34
2022-08-09T03:05:29.814Z,102307.69
2022-08-09T03:08:04.785Z,102310.66
2022-08-09T03:10:35.155Z,102318.72
2022-08-09T03:13:08.644Z,102313.94
2022-08-09T03:16:05.993Z,102316.31
2022-08-09T03:18:31.245Z,102321.28
2022-08-09T03:21:02.952Z,102317.38
2022-08-09T03:23:31.456Z,102318.38
2022-08-09T03:26:03.465Z,102318.38
2022-08-09T03:28:35.538Z,102313.91
2022-08-09T03:31:04.257Z,102319.84
2022-08-09T03:33:53.240Z,102314.59
2022-08-09T03:36:27.784Z,102314.91
2022-08-09T03:38:57.932Z,102311.47
2022-08-09T03:41:30.010Z,102315.72
2022-08-09T03:44:12.914Z,102318.88
2022-08-09T03:46:44.011Z,102319.13
2022-08-09T03:49:17.364Z,102316.28
2022-08-09T03:51:58.397Z,102317.94
2022-08-09T03:54:32.108Z,102319.44
2022-08-09T03:57:04.503Z,102325.69
2022-08-09T03:59:54.141Z,102337.53
2022-08-09T04:02:26.474Z,102338.25
2022-08-09T04:04:58.990Z,102335.53
2022-08-09T04:07:47.465Z,102328.97
2022-08-09T04:10:18.419Z,102341.63
2022-08-09T04:12:50.919Z,102345.09
2022-08-09T04:15:42.648Z,102343.13
2022-08-09T04:18:16.572Z,102351.19
2022-08-09T04:20:48.037Z,102351.44
2022-08-09T04:23:17.905Z,102360.16
2022-08-09T04:25:52.968Z,102357.66
2022-08-09T04:28:33.941Z,102356.88
2022-08-09T04:31:10.073Z,102363.50
2022-08-09T04:33:51.728Z,102354.09
2022-08-09T04:36:24.438Z,102354.53
2022-08-09T04:38:52.755Z,102361.59
2022-08-09T04:41:23.722Z,102355.53
2022-08-09T04:44:04.873Z,102361.91
2022-08-09T04:46:38.036Z,102362.41
2022-08-09T04:49:30.476Z,102361.63
2022-08-09T04:52:18.368Z,102368.28
2022-08-09T04:54:51.613Z,102377.59
2022-08-09T04:57:21.581Z,102376.81
2022-08-09T04:59:52.504Z,102377.72
2022-08-09T05:02:20.525Z,102377.69
2022-08-09T05:04:48.645Z,102377.31
2022-08-09T05:07:27.861Z,102388.47
2022-08-09T05:10:01.730Z,102391.34
2022-08-09T05:12:32.860Z,102384.50
2022-08-09T05:15:03.632Z,102391.75
2022-08-09T05:18:39.850Z,102392.47
2022-08-09T05:20:29.991Z,102384.44
2022-08-09T05:23:54.200Z,102381.50
2022-08-09T05:25:50.838Z,102380.97
2022-08-09T05:28:19.733Z,102385.66
2022-08-09T05:30:48.176Z,102390.19
2022-08-09T05:33:16.225Z,102393.34
2022-08-09T05:35:46.762Z,102395.91
2022-08-09T05:38:22.029Z,102401.34
2022-08-09T05:40:50.974Z,102399.56
2022-08-09T05:43:20.664Z,102405.28
2022-08-09T05:45:57.152Z,102405.41
2022-08-09T05:48:27.858Z,102403.88
2022-08-09T05:51:42.354Z,102402.50
2022-08-09T05:53:56.809Z,102408.47
2022-08-09T05:56:28.225Z,102407.13
2022-08-09T05:58:58.674Z,102406.66
2022-08-09T06:01:33.484Z,102411.97
2022-08-09T06:04:05.837Z,102403.09
2022-08-09T06:06:34.368Z,102411.94
2022-08-09T06:09:05.591Z,102414.97
2022-08-09T06:11:56.677Z,102413.84
2022-08-09T06:14:25.686Z,102414.56
2022-08-09T06:16:55.261Z,102419.13
2022-08-09T06:19:25.423Z,102426.56
2022-08-09T06:21:58.610Z,102411.41
2022-08-09T06:24:28.748Z,102416.34
2022-08-09T06:26:56.814Z,102415.28
2022-08-09T06:29:24.872Z,102412.97
2022-08-09T06:32:09.350Z,102419.22
2022-08-09T06:34:43.408Z,102422.47
2022-08-09T06:37:11.536Z,102428.03
2022-08-09T06:39:57.456Z,102423.31
2022-08-09T06:42:30.501Z,102430.59
2022-08-09T06:45:52.124Z,102426.97
2022-08-09T06:47:49.900Z,102425.13
2022-08-09T06:50:31.076Z,102439.97
2022-08-09T06:53:00.850Z,102437.00
2022-08-09T06:55:33.023Z,102432.59
2022-08-09T06:58:04.363Z,102427.03
2022-08-09T07:00:54.117Z,102428.00
2022-08-09T07:03:27.742Z,102436.25
2022-08-09T07:06:02.998Z,102442.69
2022-08-09T07:08:34.298Z,102441.28
2022-08-09T07:11:04.360Z,102442.56
2022-08-09T07:13:44.986Z,102444.41
2022-08-09T07:16:41.780Z,102443.25
2022-08-09T07:19:15.523Z,102441.59
2022-08-09T07:21:55.994Z,102443.63
2022-08-09T07:24:32.041Z,102448.72
2022-08-09T07:27:03.048Z,102451.31
2022-08-09T07:29:38.107Z,102448.19
2022-08-09T07:32:11.033Z,102453.03
2022-08-09T07:34:39.042Z,102454.31
2022-08-09T07:37:15.548Z,102454.97
2022-08-09T07:39:44.200Z,102447.94
2022-08-09T07:42:16.017Z,102447.78
2022-08-09T07:44:53.352Z,102440.38
2022-08-09T07:47:49.207Z,102449.19
2022-08-09T07:50:11.000Z,102449.59
2022-08-09T07:52:42.945Z,102444.41
2022-08-09T07:55:11.741Z,102447.03
2022-08-09T07:57:47.191Z,102442.22
2022-08-09T08:00:20.879Z,102446.66
2022-08-09T08:03:05.257Z,102449.56
2022-08-09T08:05:39.135Z,102448.75
2022-08-09T08:09:02.016Z,102452.13
2022-08-09T08:12:09.163Z,102443.28
2022-08-09T08:14:01.893Z,102455.00
2022-08-09T08:16:32.292Z,102449.41
2022-08-09T08:19:02.928Z,102451.00
2022-08-09T08:21:31.654Z,102448.91
2022-08-09T08:24:01.010Z,102457.41
2022-08-09T08:26:54.510Z,102454.69
2022-08-09T08:29:20.027Z,102447.31
2022-08-09T08:32:03.273Z,102448.53
2022-08-09T08:34:36.139Z,102448.75
2022-08-09T08:37:05.154Z,102451.28
2022-08-09T08:39:39.991Z,102449.63
2022-08-09T08:42:12.332Z,102439.22
2022-08-09T08:44:43.918Z,102444.94
2022-08-09T08:47:15.542Z,102445.31
2022-08-09T08:49:48.501Z,102446.66
2022-08-09T08:55:07.788Z,102440.97
2022-08-09T08:57:37.484Z,102452.84
2022-08-09T09:00:17.154Z,102451.50
2022-08-09T09:02:52.934Z,102449.63
2022-08-09T09:05:58.237Z,102443.19
2022-08-09T09:08:30.258Z,102445.53
2022-08-09T09:11:02.986Z,102450.50
2022-08-09T09:13:34.766Z,102448.13
2022-08-09T09:16:29.818Z,102451.69
2022-08-09T09:19:22.751Z,102446.06
2022-08-09T09:22:03.939Z,102449.84
2022-08-09T09:24:37.785Z,102444.16
2022-08-09T09:27:08.636Z,102443.28
2022-08-09T09:30:13.990Z,102440.34
2022-08-09T09:32:34.686Z,102424.84
2022-08-09T09:35:09.057Z,102428.53
2022-08-09T09:37:40.167Z,102427.09
2022-08-09T09:40:10.238Z,102429.75
2022-08-09T09:42:42.794Z,102431.28
2022-08-09T09:45:26.628Z,102421.47
2022-08-09T09:47:59.564Z,102427.53
2022-08-09T09:50:50.850Z,102429.75
2022-08-09T09:53:25.032Z,102412.94
2022-08-09T09:56:20.067Z,102419.75
2022-08-09T09:58:58.691Z,102413.19
2022-08-09T10:01:38.163Z,102413.09
2022-08-09T10:04:16.018Z,102422.09
2022-08-09T10:06:53.901Z,102415.78
2022-08-09T10:09:23.979Z,102420.31
2022-08-09T10:12:11.812Z,102408.03
2022-08-09T10:14:47.699Z,102411.66
2022-08-09T10:17:39.972Z,102402.09
2022-08-09T10:20:27.409Z,102405.66
2022-08-09T10:23:17.420Z,102397.78
2022-08-09T10:26:06.727Z,102401.38
2022-08-09T10:28:38.223Z,102395.84
2022-08-09T10:34:10.790Z,102389.53
2022-08-09T10:36:46.052Z,102386.19
2022-08-09T10:39:18.357Z,102388.06
2022-08-09T10:41:48.356Z,102383.91
2022-08-09T10:44:21.751Z,102395.63
2022-08-09T10:47:14.197Z,102385.47
2022-08-09T10:50:06.322Z,102385.34
2022-08-09T10:53:13.087Z,102383.25
2022-08-09T10:55:55.700Z,102380.84
2022-08-09T10:58:33.932Z,102373.66
2022-08-09T11:03:02.388Z,102379.38
2022-08-09T11:04:19.989Z,102371.13
2022-08-09T11:07:58.427Z,102376.78
2022-08-09T11:10:47.059Z,102371.84
2022-08-09T11:13:50.826Z,102374.31
2022-08-09T11:16:35.542Z,102370.31
2022-08-09T11:19:09.508Z,102361.59
2022-08-09T11:22:10.262Z,102379.34
2022-08-09T11:25:10.359Z,102380.16
2022-08-09T11:28:03.971Z,102374.66
2022-08-09T11:30:35.738Z,102381.56
2022-08-09T11:33:06.038Z,102382.09
2022-08-09T11:35:49.653Z,102378.56
2022-08-09T11:38:32.186Z,102377.00
2022-08-09T11:41:05.551Z,102388.97
2022-08-09T11:43:44.504Z,102381.66
2022-08-09T11:46:18.640Z,102377.66
2022-08-09T11:49:05.288Z,102368.19
2022-08-09T11:53:02.499Z,102361.72
2022-08-09T11:55:34.932Z,102361.13
2022-08-09T11:58:42.199Z,102354.13
2022-08-09T12:02:15.865Z,102352.47
2022-08-09T12:04:20.856Z,102358.94
2022-08-09T12:06:57.735Z,102361.47
2022-08-09T12:09:33.808Z,102358.31
2022-08-09T12:12:12.947Z,102355.06
2022-08-09T12:15:04.682Z,102353.34
2022-08-09T12:17:43.298Z,102347.16
2022-08-09T12:20:21.852Z,102340.59
2022-08-09T12:22:52.700Z,102350.28
2022-08-09T12:25:36.307Z,102346.97
2022-08-09T12:29:10.809Z,102353.56
2022-08-09T12:30:58.811Z,102354.47
2022-08-09T12:33:51.487Z,102359.53
2022-08-09T12:36:31.950Z,102363.16
2022-08-09T12:39:02.411Z,102361.81
2022-08-09T12:41:39.725Z,102358.59
2022-08-09T12:44:12.751Z,102363.97
2022-08-09T12:46:43.068Z,102366.97
2022-08-09T12:49:12.058Z,102361.69
2022-08-09T12:52:00.029Z,102352.16
2022-08-09T12:54:29.030Z,102351.44
2022-08-09T12:57:00.362Z,102345.34
2022-08-09T12:59:39.951Z,102334.66
2022-08-09T13:02:21.693Z,102333.34
2022-08-09T13:05:02.361Z,102335.22
2022-08-09T13:07:50.221Z,102329.78
2022-08-09T13:10:18.892Z,102329.66
2022-08-09T13:13:09.197Z,102329.91
2022-08-09T13:15:52.171Z,102334.97
2022-08-09T13:18:27.298Z,102322.81
2022-08-09T13:22:33.955Z,102328.47
2022-08-09T13:24:16.461Z,102327.06
2022-08-09T13:26:37.235Z,102324.09
2022-08-09T13:29:13.273Z,102327.69
2022-08-09T13:32:20.234Z,102316.88
2022-08-09T13:34:46.752Z,102322.22
2022-08-09T13:37:24.680Z,102322.72
2022-08-09T13:41:52.043Z,102320.50
2022-08-09T13:42:51.848Z,102325.91
2022-08-09T13:45:21.530Z,102321.63
2022-08-09T13:48:00.009Z,102324.59
2022-08-09T13:50:30.813Z,102329.81
2022-08-09T13:52:59.911Z,102332.34
2022-08-09T13:55:28.788Z,102332.00
2022-08-09T13:57:58.503Z,102321.75
2022-08-09T14:00:30.439Z,102326.13
2022-08-09T14:03:16.739Z,102319.78
2022-08-09T14:05:57.065Z,102317.41
2022-08-09T14:08:28.752Z,102311.94
2022-08-09T14:11:00.267Z,102315.94
2022-08-09T14:14:22.088Z,102309.47
2022-08-09T14:16:28.011Z,102303.78
2022-08-09T14:18:58.513Z,102305.38
2022-08-09T14:21:29.286Z,102308.22
2022-08-09T14:24:01.275Z,102302.94
2022-08-09T14:26:34.397Z,102307.78
2022-08-09T14:29:25.609Z,102309.88
2022-08-09T14:31:57.474Z,102320.69
2022-08-09T14:34:31.609Z,102311.09
2022-08-09T14:37:05.998Z,102316.91
2022-08-09T14:39:47.418Z,102320.97
2022-08-09T14:42:31.929Z,102325.00
2022-08-09T14:46:55.820Z,102318.19
2022-08-09T14:47:58.423Z,102326.09
2022-08-09T14:50:28.253Z,102323.63
2022-08-09T14:52:56.334Z,102315.38
2022-08-09T14:55:25.802Z,102322.13
2022-08-09T14:58:00.243Z,102320.13
2022-08-09T15:00:34.879Z,102313.09
2022-08-09T15:03:08.842Z,102319.53
2022-08-09T15:05:39.701Z,102313.19
2022-08-09T15:08:18.882Z,102309.41
2022-08-09T15:11:01.635Z,102306.16
2022-08-09T15:13:55.870Z,102307.75
2022-08-09T15:16:23.310Z,102307.09
2022-08-09T15:19:05.895Z,102312.19
2022-08-09T15:21:56.275Z,102305.38
2022-08-09T15:24:27.982Z,102316.34
2022-08-09T15:26:56.391Z,102310.09
2022-08-09T15:30:56.811Z,102319.28
2022-08-09T15:32:28.400Z,102308.53
2022-08-09T15:35:00.946Z,102311.09
2022-08-09T15:37:36.894Z,102308.53
2022-08-09T15:40:11.838Z,102304.44
2022-08-09T15:42:43.306Z,102309.09
2022-08-09T15:45:15.183Z,102307.22
2022-08-09T15:48:02.505Z,102292.44
2022-08-09T15:50:39.079Z,102297.53
2022-08-09T15:53:18.516Z,102297.81
2022-08-09T15:56:20.939Z,102299.31
2022-08-09T15:58:43.660Z,102293.81
2022-08-09T16:01:11.833Z,102296.47
2022-08-09T16:03:41.711Z,102296.00
2022-08-09T16:06:16.128Z,102298.03
2022-08-09T16:09:01.209Z,102291.31
2022-08-09T16:11:33.019Z,102287.53
2022-08-09T16:14:06.016Z,102290.84
2022-08-09T16:16:36.956Z,102287.84
2022-08-09T16:19:06.111Z,102289.34
2022-08-09T16:21:37.710Z,102290.75
2022-08-09T16:24:08.841Z,102288.69
2022-08-09T16:26:55.112Z,102289.16
2022-08-09T16:29:36.881Z,102291.59
2022-08-09T16:32:18.561Z,102281.66
2022-08-09T16:34:56.446Z,102282.53
2022-08-09T16:37:54.604Z,102290.41
2022-08-09T16:40:20.664Z,102281.72
2022-08-09T16:42:58.655Z,102277.88
2022-08-09T16:45:27.155Z,102288.34
2022-08-09T16:48:39.645Z,102278.81
2022-08-09T16:50:58.856Z,102275.22
2022-08-09T16:53:32.540Z,102288.47
2022-08-09T16:56:09.397Z,102278.47
2022-08-09T16:58:39.808Z,102284.72
2022-08-09T17:01:10.885Z,102289.38
2022-08-09T17:03:41.659Z,102288.44
2022-08-09T17:06:28.987Z,102290.91
2022-08-09T17:09:11.723Z,102294.97
2022-08-09T17:11:51.312Z,102302.97
2022-08-09T17:14:25.566Z,102302.50
2022-08-09T17:16:59.818Z,102300.81
2022-08-09T17:19:47.607Z,102299.78
2022-08-09T17:22:24.748Z,102309.38
2022-08-09T17:25:03.229Z,102311.03
2022-08-09T17:27:32.928Z,102306.38
2022-08-09T17:30:04.840Z,102301.75
2022-08-09T17:32:37.786Z,102309.88
2022-08-09T17:35:11.382Z,102311.28
2022-08-09T17:38:12.112Z,102311.97
2022-08-09T17:40:32.663Z,102307.78
2022-08-09T17:43:32.342Z,102317.47
2022-08-09T17:46:03.288Z,102326.38
2022-08-09T17:48:33.917Z,102317.06
2022-08-09T17:51:09.726Z,102324.00
2022-08-09T17:53:51.407Z,102323.34
2022-08-09T17:56:26.552Z,102327.63
2022-08-09T17:58:57.067Z,102327.88
2022-08-09T18:01:25.140Z,102337.19
2022-08-09T18:03:54.237Z,102337.09
2022-08-09T18:06:32.219Z,102337.94
2022-08-09T18:09:03.090Z,102331.25
2022-08-09T18:12:05.162Z,102346.63
2022-08-09T18:14:22.714Z,102346.94
2022-08-09T18:16:51.017Z,102349.28
2022-08-09T18:20:58.070Z,102347.25
2022-08-09T18:22:12.982Z,102349.97
2022-08-09T18:24:41.497Z,102350.16
2022-08-09T18:27:13.595Z,102349.50
2022-08-09T18:30:41.056Z,102355.50
2022-08-09T18:32:30.291Z,102354.25
2022-08-09T18:34:58.464Z,102350.38
2022-08-09T18:37:46.890Z,102362.81
2022-08-09T18:40:15.529Z,102356.31
2022-08-09T18:42:47.868Z,102357.81
2022-08-09T18:46:44.927Z,102363.19
2022-08-09T18:48:03.861Z,102359.41
2022-08-09T18:50:33.528Z,102368.66
2022-08-09T18:53:02.043Z,102373.38
2022-08-09T18:55:56.586Z,102372.03
2022-08-09T18:58:32.008Z,102376.50
2022-08-09T19:01:00.743Z,102378.56
2022-08-09T19:03:28.967Z,102379.19
2022-08-09T19:06:03.466Z,102378.84
2022-08-09T19:08:32.276Z,102396.16
2022-08-09T19:11:00.354Z,102397.69
2022-08-09T19:13:46.802Z,102397.34
2022-08-09T19:16:20.818Z,102398.75
2022-08-09T19:18:49.700Z,102405.44
2022-08-09T19:21:21.636Z,102406.06
2022-08-09T19:24:38.413Z,102408.34
2022-08-09T19:26:55.005Z,102411.59
2022-08-09T19:29:24.816Z,102402.56
2022-08-09T19:31:53.169Z,102405.78
2022-08-09T19:34:28.367Z,102418.63
2022-08-09T19:36:58.603Z,102412.94
2022-08-09T19:39:42.873Z,102417.78
2022-08-09T19:42:19.244Z,102422.13
2022-08-09T19:44:51.093Z,102417.28
2022-08-09T19:47:22.623Z,102422.09
2022-08-09T19:50:07.436Z,102424.34
2022-08-09T19:52:38.652Z,102423.81
2022-08-09T19:55:30.607Z,102422.44
2022-08-09T19:58:16.017Z,102425.91
2022-08-09T20:00:47.385Z,102424.50
2022-08-09T20:04:27.880Z,102429.78
2022-08-09T20:06:10.495Z,102440.00
2022-08-09T20:08:51.443Z,102430.78
2022-08-09T20:11:21.547Z,102434.22
2022-08-09T20:13:54.926Z,102434.38
2022-08-09T20:16:37.770Z,102431.31
2022-08-09T20:19:47.987Z,102434.00
2022-08-09T20:22:00.174Z,102441.38
2022-08-09T20:24:33.831Z,102439.31
2022-08-09T20:27:05.637Z,102445.97
2022-08-09T20:29:38.628Z,102435.50
2022-08-09T20:32:30.615Z,102437.47
2022-08-09T20:34:58.109Z,102439.06
2022-08-09T20:38:19.562Z,102437.34
2022-08-09T20:40:18.989Z,102443.09
2022-08-09T20:43:00.077Z,102445.47
2022-08-09T20:46:01.812Z,102436.94
2022-08-09T20:48:31.016Z,102438.94
2022-08-09T20:50:59.597Z,102439.66
2022-08-09T20:53:36.703Z,102449.66
2022-08-09T20:56:08.704Z,102455.13
2022-08-09T20:58:38.091Z,102454.97
2022-08-09T21:01:33.622Z,102449.19
2022-08-09T21:05:48.720Z,102458.69
2022-08-09T21:06:45.140Z,102453.38
2022-08-09T21:09:24.779Z,102447.41
2022-08-09T21:14:38.244Z,102461.06
2022-08-09T21:18:22.560Z,102459.72
2022-08-09T21:20:18.315Z,102458.66
2022-08-09T21:22:46.987Z,102468.31
2022-08-09T21:25:38.580Z,102472.34
2022-08-09T21:28:07.565Z,102466.19
2022-08-09T21:30:40.865Z,102473.84
2022-08-09T21:33:09.281Z,102471.34
2022-08-09T21:35:51.009Z,102476.09
2022-08-09T21:38:30.837Z,102473.81
2022-08-09T21:40:59.093Z,102482.19
2022-08-09T21:43:56.775Z,102475.94
2022-08-09T21:46:16.382Z,102476.34
2022-08-09T21:48:49.044Z,102471.13
2022-08-09T21:51:35.754Z,102476.41
2022-08-09T21:54:04.768Z,102477.91
2022-08-09T21:56:42.807Z,102486.56
2022-08-09T21:59:16.166Z,102483.78
2022-08-09T22:02:01.178Z,102480.34
2022-08-09T22:04:55.532Z,102487.50
2022-08-09T22:07:35.051Z,102480.63
2022-08-09T22:10:09.699Z,102481.63
2022-08-09T22:12:38.908Z,102481.22
2022-08-09T22:15:16.588Z,102480.34
2022-08-09T22:17:47.222Z,102484.81
2022-08-09T22:20:17.114Z,102481.97
2022-08-09T22:22:51.496Z,102477.00
2022-08-09T22:26:07.454Z,102473.88
2022-08-09T22:28:08.684Z,102480.00
2022-08-09T22:30:36.894Z,102475.91
2022-08-09T22:33:09.391Z,102480.13
2022-08-09T22:35:59.884Z,102481.59
2022-08-09T22:38:27.578Z,102490.34
2022-08-09T22:40:58.134Z,102485.53
2022-08-09T22:44:02.427Z,102487.13
2022-08-09T22:48:16.514Z,102487.81
2022-08-09T22:49:10.271Z,102490.34
2022-08-09T22:51:43.531Z,102496.41
2022-08-09T22:54:21.415Z,102488.75
2022-08-09T22:56:50.888Z,102492.13
2022-08-09T22:59:58.317Z,102487.16
2022-08-09T23:02:15.158Z,102491.75
2022-08-09T23:04:53.685Z,102492.56
2022-08-09T23:08:27.414Z,102486.16
2022-08-09T23:10:32.077Z,102489.97
2022-08-09T23:13:01.022Z,102494.28
2022-08-09T23:15:30.651Z,102498.28
2022-08-09T23:17:58.861Z,102502.44
2022-08-09T23:20:28.725Z,102487.66
2022-08-09T23:22:56.987Z,102497.00
2022-08-09T23:25:25.069Z,102498.31
2022-08-09T23:28:09.510Z,102505.78
2022-08-09T23:30:51.527Z,102493.13
2022-08-09T23:33:21.395Z,102498.56
2022-08-09T23:36:04.863Z,102489.69
2022-08-09T23:38:35.936Z,102495.56
2022-08-09T23:41:27.701Z,102493.66
2022-08-09T23:43:59.685Z,102492.59
2022-08-09T23:46:28.204Z,102498.28
2022-08-09T23:48:56.467Z,102498.63
2022-08-09T23:51:28.354Z,102498.34
2022-08-09T23:54:02.893Z,102496.91
2022-08-09T23:56:52.885Z,102500.94
2022-08-09T23:59:24.146Z,102499.47
