createdAt,value
2023-04-23T00:00:19.985Z,41.40
2023-04-23T00:01:19.991Z,41.40
2023-04-23T00:02:20.913Z,43.70
2023-04-23T00:03:19.995Z,43.50
2023-04-23T00:04:19.989Z,42.70
2023-04-23T00:05:19.933Z,43.00
2023-04-23T00:06:19.880Z,40.40
2023-04-23T00:07:19.837Z,41.50
2023-04-23T00:08:19.824Z,41.30
2023-04-23T00:09:20.703Z,42.30
2023-04-23T00:10:19.842Z,41.10
2023-04-23T00:11:19.837Z,38.90
2023-04-23T00:12:19.792Z,39.20
2023-04-23T00:13:19.791Z,40.10
2023-04-23T00:14:19.749Z,40.50
2023-04-23T00:15:19.768Z,40.20
2023-04-23T00:16:19.785Z,40.90
2023-04-23T00:17:19.825Z,39.80
2023-04-23T00:18:19.733Z,39.80
2023-04-23T00:19:19.732Z,39.30
2023-04-23T00:20:19.690Z,38.60
2023-04-23T00:21:19.699Z,38.10
2023-04-23T00:22:19.722Z,39.10
2023-04-23T00:23:19.732Z,39.10
2023-04-23T00:24:19.634Z,38.60
2023-04-23T00:25:19.660Z,40.10
2023-04-23T00:26:19.645Z,39.10
2023-04-23T00:27:19.613Z,38.90
2023-04-23T00:28:22.000Z,40.70
2023-04-23T00:29:19.582Z,39.50
2023-04-23T00:30:19.642Z,37.70
2023-04-23T00:31:19.666Z,39.30
2023-04-23T00:32:19.593Z,38.30
2023-04-23T00:33:19.590Z,37.90
2023-04-23T00:34:19.537Z,37.90
2023-04-23T00:35:19.524Z,39.60
2023-04-23T00:36:19.588Z,39.20
2023-04-23T00:37:19.509Z,41.70
2023-04-23T00:38:19.501Z,40.60
2023-04-23T00:39:19.477Z,39.00
2023-04-23T00:40:19.520Z,38.80
2023-04-23T00:41:19.557Z,41.60
2023-04-23T00:42:19.421Z,40.00
2023-04-23T00:43:19.453Z,39.50
2023-04-23T00:44:19.430Z,38.40
2023-04-23T00:45:19.433Z,38.70
2023-04-23T00:46:19.495Z,40.00
2023-04-23T00:47:19.466Z,39.90
2023-04-23T00:48:19.392Z,41.80
2023-04-23T00:49:19.370Z,41.20
2023-04-23T00:50:19.365Z,39.80
2023-04-23T00:51:19.389Z,41.80
2023-04-23T00:52:19.354Z,40.90
2023-04-23T00:53:19.334Z,40.40
2023-04-23T00:54:19.296Z,38.80
2023-04-23T00:55:19.332Z,41.50
2023-04-23T00:56:19.315Z,41.40
2023-04-23T00:57:19.342Z,40.90
2023-04-23T00:58:19.283Z,41.60
2023-04-23T00:59:19.281Z,41.00
2023-04-23T01:00:19.266Z,41.90
2023-04-23T01:01:19.356Z,41.70
2023-04-23T01:02:19.326Z,40.40
2023-04-23T01:03:19.436Z,42.90
2023-04-23T01:04:19.280Z,44.20
2023-04-23T01:05:19.241Z,44.10
2023-04-23T01:06:19.197Z,44.70
2023-04-23T01:07:19.155Z,43.00
2023-04-23T01:08:19.153Z,46.10
2023-04-23T01:09:19.139Z,44.60
2023-04-23T01:10:19.132Z,43.00
2023-04-23T01:11:19.173Z,44.50
2023-04-23T01:12:19.130Z,44.40
2023-04-23T01:13:19.138Z,45.70
2023-04-23T01:14:19.116Z,45.80
2023-04-23T01:15:19.111Z,47.00
2023-04-23T01:16:19.116Z,44.00
2023-04-23T01:17:19.069Z,47.10
2023-04-23T01:18:19.073Z,46.70
2023-04-23T01:19:19.016Z,45.20
2023-04-23T01:20:19.012Z,47.40
2023-04-23T01:21:19.008Z,46.90
2023-04-23T01:22:18.988Z,45.30
2023-04-23T01:23:18.977Z,45.90
2023-04-23T01:24:18.990Z,46.10
2023-04-23T01:25:18.994Z,47.60
2023-04-23T01:26:18.969Z,47.40
2023-04-23T01:27:18.918Z,46.70
2023-04-23T01:28:18.976Z,47.50
2023-04-23T01:29:18.937Z,45.60
2023-04-23T01:30:18.933Z,45.50
2023-04-23T01:31:18.932Z,47.70
2023-04-23T01:32:18.952Z,49.60
2023-04-23T01:33:18.878Z,45.70
2023-04-23T01:34:18.848Z,44.80
2023-04-23T01:35:18.887Z,48.00
2023-04-23T01:36:18.815Z,47.20
2023-04-23T01:37:18.868Z,47.40
2023-04-23T01:38:18.835Z,48.00
2023-04-23T01:39:18.788Z,49.50
2023-04-23T01:40:18.852Z,48.10
2023-04-23T01:41:18.829Z,49.20
2023-04-23T01:42:18.767Z,49.30
2023-04-23T01:43:18.788Z,48.70
2023-04-23T01:44:18.779Z,46.80
2023-04-23T01:45:18.781Z,48.70
2023-04-23T01:46:18.808Z,48.70
2023-04-23T01:47:18.775Z,47.90
2023-04-23T01:48:18.721Z,46.40
2023-04-23T01:49:18.686Z,47.20
2023-04-23T01:50:18.673Z,50.30
2023-04-23T01:51:18.647Z,48.40
2023-04-23T01:52:18.707Z,49.80
2023-04-23T01:53:18.646Z,49.10
2023-04-23T01:54:18.638Z,53.40
2023-04-23T01:55:18.612Z,48.90
2023-04-23T01:56:18.608Z,48.70
2023-04-23T01:57:18.615Z,48.70
2023-04-23T01:58:18.609Z,48.70
2023-04-23T01:59:18.573Z,49.80
2023-04-23T02:00:18.609Z,51.10
2023-04-23T02:01:18.585Z,49.20
2023-04-23T02:02:18.536Z,49.10
2023-04-23T02:03:18.656Z,51.20
2023-04-23T02:04:18.610Z,49.80
2023-04-23T02:05:18.684Z,48.60
2023-04-23T02:06:18.469Z,49.60
2023-04-23T02:07:18.472Z,48.90
2023-04-23T02:08:18.448Z,48.10
2023-04-23T02:09:18.877Z,49.90
2023-04-23T02:10:18.442Z,48.20
2023-04-23T02:11:18.455Z,49.50
2023-04-23T02:12:18.405Z,48.70
2023-04-23T02:13:18.470Z,50.00
2023-04-23T02:14:18.388Z,48.60
2023-04-23T02:15:18.459Z,47.70
2023-04-23T02:16:18.424Z,49.90
2023-04-23T02:17:18.396Z,52.40
2023-04-23T02:18:18.360Z,50.40
2023-04-23T02:19:18.372Z,48.80
2023-04-23T02:20:18.363Z,52.80
2023-04-23T02:21:18.374Z,51.70
2023-04-23T02:22:18.349Z,50.20
2023-04-23T02:23:18.298Z,50.90
2023-04-23T02:24:18.271Z,50.50
2023-04-23T02:25:18.278Z,51.00
2023-04-23T02:26:18.297Z,51.60
2023-04-23T02:27:18.312Z,51.00
2023-04-23T02:28:18.248Z,51.00
2023-04-23T02:29:18.255Z,50.30
2023-04-23T02:30:18.221Z,51.30
2023-04-23T02:31:18.235Z,50.70
2023-04-23T02:32:18.255Z,49.40
2023-04-23T02:33:18.215Z,49.80
2023-04-23T02:34:18.159Z,48.10
2023-04-23T02:35:18.210Z,48.90
2023-04-23T02:36:18.156Z,50.10
2023-04-23T02:37:18.135Z,47.80
2023-04-23T02:38:18.164Z,49.70
2023-04-23T02:39:18.127Z,50.80
2023-04-23T02:40:18.097Z,48.80
2023-04-23T02:41:18.079Z,49.10
2023-04-23T02:42:18.073Z,48.50
2023-04-23T02:43:18.086Z,49.60
2023-04-23T02:44:18.106Z,49.80
2023-04-23T02:45:18.073Z,50.70
2023-04-23T02:46:18.085Z,50.70
2023-04-23T02:47:18.039Z,48.40
2023-04-23T02:48:18.049Z,50.10
2023-04-23T02:49:17.990Z,48.10
2023-04-23T02:50:18.056Z,48.70
2023-04-23T02:51:18.051Z,51.80
2023-04-23T02:52:17.988Z,50.70
2023-04-23T02:53:18.052Z,49.40
2023-04-23T02:54:17.995Z,52.10
2023-04-23T02:55:17.985Z,48.10
2023-04-23T02:56:17.973Z,50.60
2023-04-23T02:57:18.018Z,50.30
2023-04-23T02:58:17.910Z,48.80
2023-04-23T02:59:17.902Z,48.20
2023-04-23T03:00:17.864Z,48.90
2023-04-23T03:01:18.044Z,49.20
2023-04-23T03:02:17.922Z,49.00
2023-04-23T03:03:18.085Z,47.70
2023-04-23T03:04:17.837Z,48.20
2023-04-23T03:05:17.917Z,47.60
2023-04-23T03:06:17.807Z,47.20
2023-04-23T03:07:17.855Z,48.70
2023-04-23T03:08:17.816Z,49.60
2023-04-23T03:09:17.765Z,50.10
2023-04-23T03:10:17.745Z,48.90
2023-04-23T03:11:17.971Z,46.00
2023-04-23T03:12:17.768Z,46.90
2023-04-23T03:13:17.738Z,47.80
2023-04-23T03:14:17.727Z,47.00
2023-04-23T03:15:17.704Z,46.40
2023-04-23T03:16:17.676Z,48.00
2023-04-23T03:17:17.714Z,47.60
2023-04-23T03:18:17.671Z,46.10
2023-04-23T03:19:17.686Z,44.30
2023-04-23T03:20:17.641Z,46.70
2023-04-23T03:21:17.629Z,47.00
2023-04-23T03:22:17.669Z,45.80
2023-04-23T03:23:17.667Z,45.80
2023-04-23T03:24:17.619Z,45.60
2023-04-23T03:25:17.591Z,47.20
2023-04-23T03:26:17.602Z,45.80
2023-04-23T03:27:17.551Z,47.90
2023-04-23T03:28:17.579Z,46.70
2023-04-23T03:29:17.568Z,46.40
2023-04-23T03:30:17.549Z,48.10
2023-04-23T03:31:17.553Z,49.60
2023-04-23T03:32:17.516Z,48.60
2023-04-23T03:33:17.521Z,49.50
2023-04-23T03:34:17.548Z,47.10
2023-04-23T03:35:17.479Z,49.00
2023-04-23T03:36:17.482Z,48.70
2023-04-23T03:37:17.500Z,48.90
2023-04-23T03:38:17.460Z,47.20
2023-04-23T03:39:17.508Z,51.00
2023-04-23T03:40:17.438Z,48.10
2023-04-23T03:41:17.415Z,49.30
2023-04-23T03:42:17.452Z,50.40
2023-04-23T03:43:17.425Z,49.90
2023-04-23T03:44:17.370Z,48.40
2023-04-23T03:45:17.355Z,47.40
2023-04-23T03:46:17.397Z,47.60
2023-04-23T03:47:17.377Z,45.40
2023-04-23T03:48:17.333Z,46.80
2023-04-23T03:49:17.327Z,46.30
2023-04-23T03:50:17.335Z,43.90
2023-04-23T03:51:17.282Z,47.10
2023-04-23T03:52:17.346Z,47.10
2023-04-23T03:53:17.330Z,48.20
2023-04-23T03:54:17.275Z,48.00
2023-04-23T03:55:17.315Z,48.40
2023-04-23T03:56:17.289Z,46.20
2023-04-23T03:57:17.244Z,47.30
2023-04-23T03:58:17.312Z,47.20
2023-04-23T03:59:17.275Z,47.50
2023-04-23T04:00:17.218Z,48.70
2023-04-23T04:01:17.193Z,50.50
2023-04-23T04:02:17.324Z,49.20
2023-04-23T04:03:17.257Z,48.20
2023-04-23T04:04:17.428Z,48.80
2023-04-23T04:05:17.317Z,47.00
2023-04-23T04:06:17.144Z,44.50
2023-04-23T04:07:17.108Z,46.30
2023-04-23T04:08:17.127Z,49.10
2023-04-23T04:09:17.118Z,45.60
2023-04-23T04:10:17.068Z,46.80
2023-04-23T04:11:17.092Z,46.90
2023-04-23T04:12:17.066Z,48.70
2023-04-23T04:13:17.077Z,50.40
2023-04-23T04:14:17.036Z,45.50
2023-04-23T04:15:17.064Z,46.50
2023-04-23T04:16:17.060Z,44.70
2023-04-23T04:17:17.049Z,48.20
2023-04-23T04:18:17.022Z,48.70
2023-04-23T04:19:16.996Z,46.60
2023-04-23T04:20:16.964Z,51.00
2023-04-23T04:21:16.984Z,48.10
2023-04-23T04:22:16.975Z,50.40
2023-04-23T04:23:17.057Z,46.30
2023-04-23T04:24:16.970Z,48.90
2023-04-23T04:25:16.909Z,46.10
2023-04-23T04:26:16.916Z,45.80
2023-04-23T04:27:16.942Z,44.90
2023-04-23T04:28:16.883Z,43.50
2023-04-23T04:29:16.876Z,43.90
2023-04-23T04:30:17.413Z,44.90
2023-04-23T04:31:16.960Z,48.00
2023-04-23T04:32:16.841Z,49.10
2023-04-23T04:33:16.857Z,45.80
2023-04-23T04:34:16.846Z,47.40
2023-04-23T04:35:16.821Z,48.00
2023-04-23T04:36:16.833Z,49.70
2023-04-23T04:37:16.800Z,46.70
2023-04-23T04:38:16.780Z,47.10
2023-04-23T04:39:16.752Z,44.50
2023-04-23T04:40:16.811Z,44.60
2023-04-23T04:41:16.751Z,47.80
2023-04-23T04:42:16.768Z,50.20
2023-04-23T04:43:16.775Z,48.00
2023-04-23T04:44:16.709Z,46.10
2023-04-23T04:45:16.700Z,45.00
2023-04-23T04:46:16.737Z,48.00
2023-04-23T04:47:16.685Z,50.50
2023-04-23T04:48:16.680Z,50.20
2023-04-23T04:49:16.642Z,49.60
2023-04-23T04:50:16.626Z,45.70
2023-04-23T04:51:16.680Z,49.00
2023-04-23T04:52:16.582Z,52.70
2023-04-23T04:53:16.595Z,52.40
2023-04-23T04:54:16.555Z,49.40
2023-04-23T04:55:16.547Z,47.50
2023-04-23T04:56:16.533Z,47.60
2023-04-23T04:57:16.519Z,48.90
2023-04-23T04:58:16.519Z,50.80
2023-04-23T04:59:16.516Z,47.80
2023-04-23T05:00:16.490Z,52.60
2023-04-23T05:01:16.521Z,51.70
2023-04-23T05:02:16.527Z,52.40
2023-04-23T05:03:16.557Z,52.30
2023-04-23T05:04:16.546Z,52.40
2023-04-23T05:05:16.498Z,47.70
2023-04-23T05:06:16.456Z,47.30
2023-04-23T05:07:16.412Z,46.80
2023-04-23T05:08:16.402Z,49.30
2023-04-23T05:09:16.384Z,51.70
2023-04-23T05:10:16.387Z,51.90
2023-04-23T05:11:16.395Z,52.20
2023-04-23T05:12:16.372Z,51.60
2023-04-23T05:13:16.342Z,51.70
2023-04-23T05:14:16.341Z,48.80
2023-04-23T05:15:16.318Z,49.00
2023-04-23T05:16:16.785Z,47.00
2023-04-23T05:17:16.293Z,49.70
2023-04-23T05:18:16.302Z,48.90
2023-04-23T05:19:16.274Z,50.80
2023-04-23T05:20:16.266Z,49.90
2023-04-23T05:21:16.258Z,47.90
2023-04-23T05:22:16.271Z,46.60
2023-04-23T05:23:16.238Z,46.10
2023-04-23T05:24:16.229Z,46.60
2023-04-23T05:25:16.224Z,49.30
2023-04-23T05:26:16.208Z,46.90
2023-04-23T05:27:16.181Z,46.50
2023-04-23T05:28:16.200Z,48.30
2023-04-23T05:29:16.159Z,46.90
2023-04-23T05:30:16.161Z,49.30
2023-04-23T05:31:16.143Z,51.70
2023-04-23T05:32:16.309Z,47.40
2023-04-23T05:33:16.106Z,47.40
2023-04-23T05:34:16.243Z,50.40
2023-04-23T05:35:16.124Z,48.10
2023-04-23T05:36:16.095Z,49.20
2023-04-23T05:37:16.061Z,50.30
2023-04-23T05:38:16.059Z,49.40
2023-04-23T05:39:16.077Z,48.70
2023-04-23T05:40:16.061Z,48.70
2023-04-23T05:41:16.028Z,51.90
2023-04-23T05:42:16.010Z,47.60
2023-04-23T05:43:15.997Z,47.50
2023-04-23T05:44:15.983Z,48.70
2023-04-23T05:45:16.004Z,49.00
2023-04-23T05:46:15.970Z,49.50
2023-04-23T05:47:15.966Z,49.20
2023-04-23T05:48:15.942Z,48.50
2023-04-23T05:49:15.949Z,48.60
2023-04-23T05:50:15.917Z,48.40
2023-04-23T05:51:15.933Z,48.10
2023-04-23T05:52:15.891Z,47.70
2023-04-23T05:53:15.876Z,49.70
2023-04-23T05:54:15.875Z,49.00
2023-04-23T05:55:15.866Z,48.60
2023-04-23T05:56:15.878Z,47.80
2023-04-23T05:57:15.906Z,48.90
2023-04-23T05:58:15.863Z,45.50
2023-04-23T05:59:15.823Z,47.90
2023-04-23T06:00:15.811Z,47.30
2023-04-23T06:01:15.788Z,48.00
2023-04-23T06:02:15.832Z,48.30
2023-04-23T06:03:15.934Z,48.80
2023-04-23T06:04:16.005Z,47.20
2023-04-23T06:05:16.045Z,47.30
2023-04-23T06:06:15.794Z,44.90
2023-04-23T06:07:15.746Z,45.60
2023-04-23T06:08:15.736Z,44.90
2023-04-23T06:09:15.702Z,45.80
2023-04-23T06:10:15.685Z,44.40
2023-04-23T06:11:15.669Z,44.70
2023-04-23T06:12:15.665Z,43.60
2023-04-23T06:13:15.658Z,44.50
2023-04-23T06:14:15.639Z,43.70
2023-04-23T06:15:15.623Z,43.20
2023-04-23T06:16:15.633Z,43.30
2023-04-23T06:17:15.595Z,43.90
2023-04-23T06:18:15.661Z,42.00
2023-04-23T06:19:15.579Z,41.50
2023-04-23T06:20:15.595Z,41.30
2023-04-23T06:21:15.848Z,40.70
2023-04-23T06:22:15.547Z,41.90
2023-04-23T06:23:15.549Z,41.40
2023-04-23T06:24:15.517Z,40.60
2023-04-23T06:25:15.514Z,40.50
2023-04-23T06:26:15.525Z,38.70
2023-04-23T06:27:15.484Z,39.70
2023-04-23T06:28:15.474Z,41.10
2023-04-23T06:29:15.456Z,40.40
2023-04-23T06:30:15.450Z,40.00
2023-04-23T06:31:15.469Z,40.10
2023-04-23T06:32:15.427Z,38.70
2023-04-23T06:33:15.412Z,37.80
2023-04-23T06:34:15.404Z,37.00
2023-04-23T06:35:15.387Z,36.90
2023-04-23T06:36:15.400Z,37.10
2023-04-23T06:37:15.372Z,37.70
2023-04-23T06:38:15.364Z,36.10
2023-04-23T06:39:15.344Z,36.10
2023-04-23T06:40:15.348Z,35.20
2023-04-23T06:41:15.336Z,35.50
2023-04-23T06:42:15.317Z,34.50
2023-04-23T06:43:15.295Z,36.70
2023-04-23T06:44:15.290Z,35.30
2023-04-23T06:45:15.278Z,35.50
2023-04-23T06:46:15.283Z,33.30
2023-04-23T06:47:15.251Z,33.30
2023-04-23T06:48:15.282Z,34.00
2023-04-23T06:49:15.228Z,34.20
2023-04-23T06:50:15.238Z,33.60
2023-04-23T06:51:15.222Z,33.80
2023-04-23T06:52:15.211Z,32.00
2023-04-23T06:53:15.189Z,30.60
2023-04-23T06:54:15.179Z,30.70
2023-04-23T06:55:15.164Z,28.30
2023-04-23T06:56:15.173Z,27.80
2023-04-23T06:57:15.315Z,26.10
2023-04-23T06:58:16.186Z,26.40
2023-04-23T06:59:15.117Z,26.40
2023-04-23T07:00:15.127Z,25.30
2023-04-23T07:01:15.131Z,26.30
2023-04-23T07:02:15.137Z,25.90
2023-04-23T07:03:15.138Z,25.70
2023-04-23T07:04:15.140Z,26.60
2023-04-23T07:05:15.061Z,25.60
2023-04-23T07:06:15.080Z,26.10
2023-04-23T07:07:15.058Z,25.80
2023-04-23T07:08:15.086Z,26.40
2023-04-23T07:09:15.035Z,25.80
2023-04-23T07:10:17.030Z,24.60
2023-04-23T07:11:15.050Z,24.50
2023-04-23T07:12:15.007Z,24.20
2023-04-23T07:13:15.010Z,23.90
2023-04-23T07:14:15.026Z,23.80
2023-04-23T07:15:14.991Z,23.50
2023-04-23T07:16:15.130Z,23.40
2023-04-23T07:17:14.937Z,22.40
2023-04-23T07:18:14.940Z,23.40
2023-04-23T07:19:14.987Z,22.90
2023-04-23T07:20:14.932Z,24.20
2023-04-23T07:21:14.928Z,24.10
2023-04-23T07:22:14.930Z,22.60
2023-04-23T07:23:14.894Z,23.40
2023-04-23T07:24:14.889Z,22.70
2023-04-23T07:25:14.863Z,23.20
2023-04-23T07:26:14.889Z,22.60
2023-04-23T07:27:14.866Z,23.20
2023-04-23T07:28:14.838Z,22.10
2023-04-23T07:29:14.845Z,21.20
2023-04-23T07:30:14.817Z,22.60
2023-04-23T07:31:14.844Z,21.50
2023-04-23T07:32:14.857Z,21.30
2023-04-23T07:33:14.842Z,21.10
2023-04-23T07:34:14.785Z,21.60
2023-04-23T07:35:14.768Z,21.30
2023-04-23T07:36:14.775Z,21.70
2023-04-23T07:37:14.717Z,21.60
2023-04-23T07:38:14.733Z,21.20
2023-04-23T07:39:14.695Z,20.40
2023-04-23T07:40:14.719Z,20.10
2023-04-23T07:41:14.734Z,21.50
2023-04-23T07:42:14.688Z,20.80
2023-04-23T07:43:14.672Z,21.20
2023-04-23T07:44:14.639Z,20.40
2023-04-23T07:45:14.684Z,20.50
2023-04-23T07:46:14.644Z,21.40
2023-04-23T07:47:14.647Z,20.60
2023-04-23T07:48:14.626Z,20.80
2023-04-23T07:49:14.596Z,20.00
2023-04-23T07:50:14.585Z,20.90
2023-04-23T07:51:14.590Z,19.50
2023-04-23T07:52:14.608Z,21.00
2023-04-23T07:53:14.566Z,19.20
2023-04-23T07:54:14.555Z,20.50
2023-04-23T07:55:14.509Z,19.40
2023-04-23T07:56:14.561Z,20.70
2023-04-23T07:57:14.516Z,19.30
2023-04-23T07:58:15.329Z,19.70
2023-04-23T07:59:14.495Z,19.10
2023-04-23T08:00:14.481Z,19.40
2023-04-23T08:01:14.482Z,20.00
2023-04-23T08:02:14.509Z,19.30
2023-04-23T08:03:14.581Z,19.70
2023-04-23T08:04:14.865Z,19.00
2023-04-23T08:05:14.547Z,18.80
2023-04-23T08:06:14.704Z,18.30
2023-04-23T08:07:14.422Z,18.40
2023-04-23T08:08:14.404Z,19.00
2023-04-23T08:09:14.376Z,19.50
2023-04-23T08:10:14.450Z,19.10
2023-04-23T08:11:14.394Z,18.30
2023-04-23T08:12:14.346Z,19.20
2023-04-23T08:13:14.323Z,18.60
2023-04-23T08:14:14.307Z,19.00
2023-04-23T08:15:14.288Z,18.00
2023-04-23T08:16:14.399Z,19.50
2023-04-23T08:17:14.288Z,18.10
2023-04-23T08:18:14.287Z,18.70
2023-04-23T08:19:15.247Z,17.10
2023-04-23T08:20:14.233Z,18.20
2023-04-23T08:21:14.261Z,18.00
2023-04-23T08:22:14.243Z,18.30
2023-04-23T08:23:14.227Z,17.50
2023-04-23T08:24:14.204Z,17.00
2023-04-23T08:25:14.205Z,16.70
2023-04-23T08:26:14.172Z,16.80
2023-04-23T08:27:14.214Z,17.30
2023-04-23T08:28:14.162Z,17.20
2023-04-23T08:29:14.148Z,15.80
2023-04-23T08:30:14.124Z,16.60
2023-04-23T08:31:25.696Z,16.50
2023-04-23T08:32:14.124Z,16.60
2023-04-23T08:33:14.152Z,16.20
2023-04-23T08:34:14.064Z,16.70
2023-04-23T08:35:14.065Z,15.40
2023-04-23T08:36:14.036Z,15.80
2023-04-23T08:37:27.147Z,15.60
2023-04-23T08:38:14.048Z,15.40
2023-04-23T08:39:14.100Z,15.20
2023-04-23T08:40:14.030Z,15.00
2023-04-23T08:41:14.035Z,15.80
2023-04-23T08:42:13.971Z,14.90
2023-04-23T08:43:13.996Z,14.90
2023-04-23T08:44:14.419Z,13.90
2023-04-23T08:45:13.963Z,14.00
2023-04-23T08:46:13.969Z,13.80
2023-04-23T08:47:13.924Z,13.30
2023-04-23T08:48:13.918Z,13.60
2023-04-23T08:49:13.944Z,13.90
2023-04-23T08:50:13.909Z,12.60
2023-04-23T08:51:13.926Z,13.40
2023-04-23T08:52:13.915Z,13.90
2023-04-23T08:53:13.890Z,12.70
2023-04-23T08:54:13.841Z,13.10
2023-04-23T08:55:13.909Z,12.70
2023-04-23T08:56:13.930Z,12.70
2023-04-23T08:57:13.799Z,12.80
2023-04-23T08:58:13.816Z,12.80
2023-04-23T08:59:13.801Z,12.20
2023-04-23T09:00:13.777Z,11.80
2023-04-23T09:01:13.824Z,12.00
2023-04-23T09:02:13.813Z,11.30
2023-04-23T09:03:14.014Z,11.90
2023-04-23T09:04:13.731Z,11.20
2023-04-23T09:05:13.735Z,11.90
2023-04-23T09:06:13.726Z,11.00
2023-04-23T09:07:13.699Z,11.30
2023-04-23T09:08:13.713Z,11.00
2023-04-23T09:09:13.687Z,11.40
2023-04-23T09:10:15.465Z,11.80
2023-04-23T09:11:13.935Z,11.20
2023-04-23T09:12:13.632Z,11.00
2023-04-23T09:13:13.658Z,10.80
2023-04-23T09:14:13.609Z,10.00
2023-04-23T09:15:13.613Z,10.60
2023-04-23T09:16:13.644Z,10.20
2023-04-23T09:17:13.640Z,10.40
2023-04-23T09:18:13.573Z,10.30
2023-04-23T09:19:13.547Z,9.50
2023-04-23T09:20:13.588Z,10.30
2023-04-23T09:21:13.530Z,9.90
2023-04-23T09:22:13.545Z,10.40
2023-04-23T09:23:13.945Z,10.00
2023-04-23T09:24:13.499Z,9.20
2023-04-23T09:25:13.486Z,9.40
2023-04-23T09:26:13.487Z,9.80
2023-04-23T09:27:13.502Z,9.50
2023-04-23T09:28:13.492Z,9.60
2023-04-23T09:29:13.498Z,8.80
2023-04-23T09:30:13.433Z,9.30
2023-04-23T09:31:13.434Z,9.10
2023-04-23T09:32:13.460Z,8.20
2023-04-23T09:33:13.455Z,8.30
2023-04-23T09:34:13.455Z,8.00
2023-04-23T09:35:13.376Z,9.00
2023-04-23T09:36:13.351Z,8.30
2023-04-23T09:37:13.894Z,10.20
2023-04-23T09:38:13.498Z,9.60
2023-04-23T09:39:13.337Z,9.30
2023-04-23T09:40:13.343Z,8.50
2023-04-23T09:41:13.339Z,8.40
2023-04-23T09:42:13.304Z,9.10
2023-04-23T09:43:13.294Z,8.20
2023-04-23T09:44:13.280Z,8.50
2023-04-23T09:45:13.271Z,8.50
2023-04-23T09:46:13.320Z,8.50
2023-04-23T09:47:13.269Z,7.90
2023-04-23T09:48:13.285Z,8.50
2023-04-23T09:49:13.244Z,8.30
2023-04-23T09:50:13.208Z,7.90
2023-04-23T09:51:13.242Z,7.90
2023-04-23T09:52:13.180Z,8.30
2023-04-23T09:53:13.220Z,7.60
2023-04-23T09:54:13.165Z,7.80
2023-04-23T09:55:13.177Z,7.80
2023-04-23T09:56:13.210Z,7.70
2023-04-23T09:57:13.126Z,7.30
2023-04-23T09:58:13.148Z,7.60
2023-04-23T09:59:13.122Z,7.60
2023-04-23T10:01:13.436Z,6.70
2023-04-23T10:02:13.229Z,6.80
2023-04-23T10:03:13.242Z,7.40
2023-04-23T10:04:13.204Z,7.20
2023-04-23T10:05:22.437Z,7.00
2023-04-23T10:06:25.539Z,6.80
2023-04-23T10:08:13.079Z,6.70
2023-04-23T10:09:13.068Z,6.60
2023-04-23T10:10:13.090Z,6.70
2023-04-23T10:11:20.411Z,6.80
2023-04-23T10:12:31.406Z,6.90
2023-04-23T10:13:12.952Z,7.30
2023-04-23T10:14:12.928Z,7.20
2023-04-23T10:15:12.913Z,6.60
2023-04-23T10:16:22.391Z,7.10
2023-04-23T10:17:12.964Z,7.10
2023-04-23T10:18:12.902Z,7.10
2023-04-23T10:19:13.342Z,5.70
2023-04-23T10:20:12.874Z,5.90
2023-04-23T10:21:12.901Z,6.10
2023-04-23T10:23:12.848Z,7.40
2023-04-23T10:24:12.805Z,7.00
2023-04-23T10:25:12.813Z,7.60
2023-04-23T10:26:12.829Z,7.60
2023-04-23T10:27:24.875Z,8.00
2023-04-23T10:28:12.787Z,7.50
2023-04-23T10:29:12.777Z,6.90
2023-04-23T10:30:12.763Z,7.70
2023-04-23T10:31:12.853Z,7.10
2023-04-23T10:32:12.755Z,7.50
2023-04-23T10:33:22.511Z,7.40
2023-04-23T10:34:12.770Z,6.90
2023-04-23T10:35:12.722Z,6.90
2023-04-23T10:36:12.688Z,7.40
2023-04-23T10:37:12.713Z,6.50
2023-04-23T10:38:12.650Z,6.10
2023-04-23T10:39:12.737Z,5.40
2023-04-23T10:40:12.758Z,5.20
2023-04-23T10:41:12.648Z,5.10
2023-04-23T10:42:12.653Z,6.10
2023-04-23T10:43:12.808Z,5.80
2023-04-23T10:44:12.643Z,5.60
2023-04-23T10:45:22.625Z,5.60
2023-04-23T10:46:12.623Z,6.00
2023-04-23T10:47:12.593Z,5.50
2023-04-23T10:48:12.542Z,5.50
2023-04-23T10:49:12.590Z,5.80
2023-04-23T10:50:12.562Z,5.50
2023-04-23T10:51:56.139Z,5.50
2023-04-23T10:52:22.246Z,5.40
2023-04-23T10:53:12.500Z,5.20
2023-04-23T10:54:12.486Z,5.30
2023-04-23T10:55:12.490Z,5.20
2023-04-23T10:56:12.461Z,5.30
2023-04-23T10:57:12.451Z,5.10
2023-04-23T10:58:12.444Z,4.80
2023-04-23T10:59:12.422Z,4.50
2023-04-23T11:00:12.458Z,4.60
2023-04-23T11:01:12.434Z,4.60
2023-04-23T11:02:12.476Z,4.90
2023-04-23T11:03:12.543Z,4.50
2023-04-23T11:04:12.526Z,4.30
2023-04-23T11:05:12.371Z,4.10
2023-04-23T11:06:12.362Z,4.30
2023-04-23T11:07:12.359Z,4.50
2023-04-23T11:08:19.290Z,4.30
2023-04-23T11:09:12.317Z,4.20
2023-04-23T11:10:12.312Z,4.30
2023-04-23T11:11:12.311Z,4.40
2023-04-23T11:12:12.305Z,4.00
2023-04-23T11:13:12.291Z,3.50
2023-04-23T11:14:12.266Z,3.40
2023-04-23T11:15:12.343Z,3.50
2023-04-23T11:16:12.276Z,3.50
2023-04-23T11:17:12.262Z,3.40
2023-04-23T11:18:12.245Z,3.50
2023-04-23T11:19:12.238Z,3.50
2023-04-23T11:20:12.229Z,3.60
2023-04-23T11:21:12.202Z,3.50
2023-04-23T11:22:12.170Z,3.40
2023-04-23T11:23:12.174Z,3.30
2023-04-23T11:24:12.147Z,3.00
2023-04-23T11:25:12.198Z,3.10
2023-04-23T11:26:12.127Z,2.90
2023-04-23T11:27:12.132Z,2.80
2023-04-23T11:28:12.081Z,2.60
2023-04-23T11:29:12.108Z,2.70
2023-04-23T11:30:12.056Z,3.10
2023-04-23T11:31:12.230Z,2.80
2023-04-23T11:32:12.062Z,3.80
2023-04-23T11:33:12.075Z,2.60
2023-04-23T11:34:12.091Z,2.90
2023-04-23T11:35:13.743Z,2.90
2023-04-23T11:36:12.392Z,2.90
2023-04-23T11:37:12.006Z,2.80
2023-04-23T11:38:11.989Z,2.70
2023-04-23T11:39:11.962Z,2.80
2023-04-23T11:40:12.047Z,2.40
2023-04-23T11:41:11.957Z,2.70
2023-04-23T11:42:11.969Z,3.00
2023-04-23T11:43:11.938Z,3.30
2023-04-23T11:44:11.954Z,3.10
2023-04-23T11:45:11.901Z,2.80
2023-04-23T11:46:11.997Z,2.90
2023-04-23T11:47:11.905Z,3.10
2023-04-23T11:48:11.876Z,2.80
2023-04-23T11:49:11.870Z,3.00
2023-04-23T11:50:11.885Z,2.70
2023-04-23T11:51:11.887Z,2.90
2023-04-23T11:52:11.840Z,2.70
2023-04-23T11:53:11.811Z,2.80
2023-04-23T11:54:11.817Z,2.60
2023-04-23T11:55:11.795Z,2.50
2023-04-23T11:56:11.812Z,2.80
2023-04-23T11:57:11.834Z,2.80
2023-04-23T11:58:11.818Z,2.60
2023-04-23T11:59:11.770Z,2.90
2023-04-23T12:00:11.786Z,3.00
2023-04-23T12:01:11.721Z,2.90
2023-04-23T12:02:11.838Z,2.80
2023-04-23T12:03:11.758Z,3.00
2023-04-23T12:04:12.014Z,3.00
2023-04-23T12:05:11.736Z,2.90
2023-04-23T12:06:11.678Z,2.90
2023-04-23T12:07:25.337Z,2.80
2023-04-23T12:08:11.642Z,2.60
2023-04-23T12:09:11.653Z,3.10
2023-04-23T12:10:11.619Z,3.00
2023-04-23T12:11:11.704Z,2.50
2023-04-23T12:12:11.597Z,2.70
2023-04-23T12:13:11.581Z,3.00
2023-04-23T12:14:11.615Z,3.20
2023-04-23T12:15:11.568Z,3.00
2023-04-23T12:16:11.633Z,3.00
2023-04-23T12:17:11.560Z,3.10
2023-04-23T12:18:11.521Z,2.70
2023-04-23T12:19:13.441Z,2.80
2023-04-23T12:20:11.520Z,2.60
2023-04-23T12:21:11.492Z,3.10
2023-04-23T12:22:11.503Z,2.60
2023-04-23T12:23:11.512Z,2.40
2023-04-23T12:24:11.471Z,2.80
2023-04-23T12:25:11.451Z,2.80
2023-04-23T12:26:11.477Z,2.90
2023-04-23T12:27:11.463Z,3.40
2023-04-23T12:28:11.444Z,2.90
2023-04-23T12:29:11.422Z,3.30
2023-04-23T12:30:11.440Z,3.00
2023-04-23T12:31:11.494Z,3.00
2023-04-23T12:32:11.400Z,3.30
2023-04-23T12:33:11.381Z,2.80
2023-04-23T12:34:11.767Z,3.20
2023-04-23T12:35:11.375Z,3.30
2023-04-23T12:36:11.340Z,3.20
2023-04-23T12:37:11.883Z,3.10
2023-04-23T12:38:11.294Z,3.00
2023-04-23T12:39:11.291Z,3.00
2023-04-23T12:40:11.289Z,2.60
2023-04-23T12:41:11.268Z,3.70
2023-04-23T12:42:11.972Z,2.90
2023-04-23T12:43:11.310Z,3.00
2023-04-23T12:44:11.239Z,3.00
2023-04-23T12:45:11.279Z,3.20
2023-04-23T12:46:11.907Z,3.30
2023-04-23T12:47:11.228Z,3.00
2023-04-23T12:48:11.200Z,3.10
2023-04-23T12:49:11.227Z,3.50
2023-04-23T12:50:11.201Z,3.30
2023-04-23T12:51:11.173Z,3.00
2023-04-23T12:52:13.575Z,3.20
2023-04-23T12:53:11.201Z,2.90
2023-04-23T12:54:11.147Z,3.20
2023-04-23T12:55:11.154Z,3.20
2023-04-23T12:56:11.114Z,2.70
2023-04-23T12:57:11.192Z,2.80
2023-04-23T12:58:11.127Z,3.40
2023-04-23T12:59:11.063Z,3.10
2023-04-23T13:00:11.101Z,3.20
2023-04-23T13:01:11.132Z,2.80
2023-04-23T13:02:11.186Z,2.90