createdAt,value
2018-03-27T00:03:32.742Z,30.80
2018-03-27T00:09:02.595Z,36.07
2018-03-27T00:14:30.983Z,31.93
2018-03-27T00:19:59.178Z,37.00
2018-03-27T00:25:27.336Z,35.87
2018-03-27T00:31:13.279Z,34.60
2018-03-27T00:36:59.378Z,32.70
2018-03-27T00:42:46.239Z,31.00
2018-03-27T00:48:14.375Z,34.80
2018-03-27T00:53:42.518Z,36.53
2018-03-27T00:59:10.759Z,37.67
2018-03-27T01:04:38.902Z,34.97
2018-03-27T01:10:07.051Z,37.77
2018-03-27T01:15:35.195Z,36.87
2018-03-27T01:21:03.352Z,37.27
2018-03-27T01:26:32.272Z,36.47
2018-03-27T01:32:00.418Z,35.47
2018-03-27T01:37:29.315Z,37.70
2018-03-27T01:42:57.455Z,38.97
2018-03-27T01:48:25.594Z,34.87
2018-03-27T01:53:54.494Z,36.43
2018-03-27T01:59:23.539Z,38.10
2018-03-27T02:04:51.666Z,37.63
2018-03-27T02:10:21.020Z,36.63
2018-03-27T02:15:55.641Z,37.03
2018-03-27T02:21:24.199Z,36.47
2018-03-27T02:26:52.340Z,37.47
2018-03-27T02:32:21.237Z,35.50
2018-03-27T02:37:49.359Z,35.43
2018-03-27T02:43:17.509Z,34.40
2018-03-27T02:48:45.661Z,34.83
2018-03-27T02:54:13.797Z,35.17
2018-03-27T02:59:42.715Z,35.40
2018-03-27T03:05:10.834Z,34.70
2018-03-27T03:10:38.965Z,37.80
2018-03-27T03:16:07.092Z,38.40
2018-03-27T03:21:35.216Z,38.40
2018-03-27T03:27:03.345Z,37.27
2018-03-27T03:32:31.499Z,41.80
2018-03-27T03:37:59.647Z,41.87
2018-03-27T03:43:28.529Z,39.07
2018-03-27T03:48:56.667Z,40.20
2018-03-27T03:54:24.807Z,40.47
2018-03-27T03:59:53.702Z,39.13
2018-03-27T04:05:21.817Z,38.47
2018-03-27T04:10:49.956Z,40.13
2018-03-27T04:16:18.099Z,38.60
2018-03-27T04:21:51.755Z,36.80
2018-03-27T04:27:20.072Z,40.10
2018-03-27T04:32:48.984Z,38.97
2018-03-27T04:38:17.141Z,38.23
2018-03-27T04:43:46.066Z,42.00
2018-03-27T04:49:14.241Z,41.20
2018-03-27T04:54:42.512Z,52.40
2018-03-27T05:00:11.431Z,42.60
2018-03-27T05:05:39.583Z,42.53
2018-03-27T05:11:07.723Z,41.00
2018-03-27T05:16:35.876Z,39.90
2018-03-27T05:22:03.996Z,36.70
2018-03-27T05:27:32.131Z,35.27
2018-03-27T05:33:00.262Z,36.60
2018-03-27T05:38:29.160Z,38.40
2018-03-27T05:43:57.276Z,36.00
2018-03-27T05:49:25.413Z,36.70
2018-03-27T05:54:53.559Z,36.53
2018-03-27T06:00:22.462Z,38.00
2018-03-27T06:05:50.987Z,37.83
2018-03-27T06:11:19.163Z,40.17
2018-03-27T06:16:47.310Z,37.93
2018-03-27T06:22:15.492Z,40.10
2018-03-27T06:27:43.693Z,42.60
2018-03-27T06:33:11.838Z,44.73
2018-03-27T06:38:39.999Z,41.13
2018-03-27T06:44:09.248Z,40.90
2018-03-27T06:49:37.391Z,37.63
2018-03-27T06:55:05.553Z,36.80
2018-03-27T07:00:33.682Z,41.70
2018-03-27T07:06:01.826Z,37.77
2018-03-27T07:11:29.965Z,42.07
2018-03-27T07:16:58.129Z,39.20
2018-03-27T07:22:26.264Z,40.67
2018-03-27T07:27:54.408Z,40.73
2018-03-27T07:33:22.556Z,39.97
2018-03-27T07:38:50.703Z,39.13
2018-03-27T07:44:18.861Z,40.30
2018-03-27T07:49:47.046Z,37.53
2018-03-27T07:55:15.197Z,41.10
2018-03-27T08:00:43.383Z,42.17
2018-03-27T08:06:11.552Z,42.10
2018-03-27T08:11:39.689Z,43.80
2018-03-27T08:17:07.834Z,42.97
2018-03-27T08:22:36.729Z,42.83
2018-03-27T08:28:04.883Z,36.40
2018-03-27T08:33:33.785Z,37.60
2018-03-27T08:39:01.937Z,39.93
2018-03-27T08:44:30.851Z,37.00
2018-03-27T08:49:59.796Z,37.20
2018-03-27T08:55:27.925Z,37.87
2018-03-27T09:00:56.816Z,34.43
2018-03-27T09:06:25.027Z,37.80
2018-03-27T09:11:53.094Z,34.33
2018-03-27T09:17:21.230Z,31.50
2018-03-27T09:22:50.132Z,33.83
2018-03-27T09:28:18.269Z,34.23
2018-03-27T09:33:46.412Z,33.70
2018-03-27T09:39:14.578Z,34.83
2018-03-27T09:44:42.772Z,31.90
2018-03-27T09:50:10.923Z,32.37
2018-03-27T09:55:39.071Z,30.97
2018-03-27T10:01:08.976Z,28.60
2018-03-27T10:06:37.126Z,28.20
2018-03-27T10:12:05.255Z,24.73
2018-03-27T10:17:33.421Z,25.13
2018-03-27T10:23:01.576Z,29.93
2018-03-27T10:28:29.730Z,26.33
2018-03-27T10:33:57.874Z,23.07
2018-03-27T10:39:25.995Z,23.10
2018-03-27T10:44:54.125Z,22.47
2018-03-27T10:50:22.270Z,24.30
2018-03-27T10:55:50.435Z,23.00
2018-03-27T11:01:19.391Z,21.27
2018-03-27T11:06:47.639Z,19.17
2018-03-27T11:12:15.812Z,21.83
2018-03-27T11:17:44.757Z,22.97
2018-03-27T11:23:12.925Z,22.87
2018-03-27T11:28:41.059Z,23.40
2018-03-27T11:34:09.208Z,22.40
2018-03-27T11:39:38.106Z,20.80
2018-03-27T11:45:06.234Z,23.47
2018-03-27T11:50:34.361Z,18.20
2018-03-27T11:56:02.476Z,18.10
2018-03-27T12:01:30.630Z,14.73
2018-03-27T12:06:59.535Z,17.03
2018-03-27T12:12:27.675Z,16.00
2018-03-27T12:17:56.573Z,18.60
2018-03-27T12:23:24.742Z,17.57
2018-03-27T12:28:53.642Z,18.00
2018-03-27T12:34:21.791Z,18.60
2018-03-27T12:39:50.738Z,18.83
2018-03-27T12:45:19.675Z,17.80
2018-03-27T12:50:48.602Z,15.33
2018-03-27T12:56:17.547Z,15.80
2018-03-27T13:01:46.508Z,14.00
2018-03-27T13:07:14.751Z,13.50
2018-03-27T13:12:42.934Z,14.70
2018-03-27T13:18:11.094Z,14.80
2018-03-27T13:23:39.271Z,15.40
2018-03-27T13:29:08.184Z,15.10
2018-03-27T13:34:36.323Z,18.13
2018-03-27T13:40:05.236Z,19.13
2018-03-27T13:45:33.380Z,17.30
2018-03-27T13:51:02.289Z,18.70
2018-03-27T13:56:30.438Z,18.47
2018-03-27T14:01:59.365Z,17.03
2018-03-27T14:07:27.527Z,17.93
2018-03-27T14:12:55.676Z,16.20
2018-03-27T14:18:23.824Z,17.90
2018-03-27T14:23:52.009Z,17.20
2018-03-27T14:29:20.182Z,17.23
2018-03-27T14:34:49.128Z,17.57
2018-03-27T14:40:17.291Z,16.30
2018-03-27T14:45:45.463Z,17.60
2018-03-27T14:51:13.642Z,16.77
2018-03-27T14:56:41.825Z,16.20
2018-03-27T15:02:10.759Z,16.73
2018-03-27T15:07:38.951Z,17.63
2018-03-27T15:13:07.859Z,16.20
2018-03-27T15:18:36.014Z,17.17
2018-03-27T15:24:04.943Z,16.80
2018-03-27T15:29:33.853Z,18.03
2018-03-27T15:35:02.003Z,16.33
2018-03-27T15:40:30.920Z,16.80
2018-03-27T15:45:59.084Z,16.63
2018-03-27T15:51:27.243Z,16.70
2018-03-27T15:56:55.414Z,17.10
2018-03-27T16:02:23.567Z,18.43
2018-03-27T16:07:51.714Z,16.90
2018-03-27T16:13:19.895Z,18.50
2018-03-27T16:18:48.055Z,18.03
2018-03-27T16:24:16.226Z,17.20
2018-03-27T16:29:44.385Z,19.00
2018-03-27T16:35:12.617Z,18.50
2018-03-27T16:40:40.755Z,17.93
2018-03-27T16:46:09.658Z,17.10
2018-03-27T16:51:37.804Z,17.73
2018-03-27T16:57:05.941Z,18.03
2018-03-27T17:02:34.890Z,18.10
2018-03-27T17:08:03.764Z,17.37
2018-03-27T17:13:31.903Z,17.90
2018-03-27T17:19:00.039Z,18.00
2018-03-27T17:24:28.943Z,18.90
2018-03-27T17:29:57.077Z,19.00
2018-03-27T17:35:25.220Z,18.00
2018-03-27T17:40:54.195Z,19.70
2018-03-27T17:46:22.338Z,20.40
2018-03-27T17:51:50.491Z,22.87
2018-03-27T17:57:18.636Z,25.37
2018-03-27T18:02:46.779Z,20.17
2018-03-27T18:08:14.974Z,19.60
2018-03-27T18:13:43.131Z,21.00
2018-03-27T18:19:11.301Z,21.20
2018-03-27T18:24:40.202Z,21.10
2018-03-27T18:30:08.355Z,19.93
2018-03-27T18:35:37.254Z,19.50
2018-03-27T18:41:05.381Z,18.87
2018-03-27T18:46:33.548Z,19.43
2018-03-27T18:52:01.686Z,19.23
2018-03-27T18:57:29.823Z,18.43
2018-03-27T19:02:58.003Z,18.90
2018-03-27T19:08:26.164Z,19.67
2018-03-27T19:13:54.294Z,19.63
2018-03-27T19:19:22.439Z,19.83
2018-03-27T19:24:51.338Z,17.87
2018-03-27T19:30:19.472Z,17.77
2018-03-27T19:35:48.401Z,19.13
2018-03-27T19:41:16.833Z,18.83
2018-03-27T19:46:45.852Z,18.27
2018-03-27T19:52:14.712Z,19.33
2018-03-27T19:57:42.877Z,19.07
2018-03-27T20:03:11.815Z,19.70
2018-03-27T20:08:40.074Z,19.70
2018-03-27T20:14:08.442Z,21.77
2018-03-27T20:19:37.334Z,19.67
2018-03-27T20:25:06.012Z,20.10
2018-03-27T20:30:34.169Z,18.73
2018-03-27T20:36:02.433Z,20.90
2018-03-27T20:41:30.587Z,18.37
2018-03-27T20:46:59.507Z,19.00
2018-03-27T20:52:28.431Z,17.00
2018-03-27T20:57:56.568Z,18.10
2018-03-27T21:03:25.626Z,18.53
2018-03-27T21:08:53.800Z,16.40
2018-03-27T21:14:26.233Z,15.93
2018-03-27T21:19:54.389Z,16.77
2018-03-27T21:25:24.082Z,18.00
2018-03-27T21:30:52.239Z,17.43
2018-03-27T21:36:24.619Z,16.40
2018-03-27T21:41:54.159Z,20.37
2018-03-27T21:47:22.379Z,18.30
2018-03-27T21:53:02.756Z,18.40
2018-03-27T21:58:33.269Z,13.47
2018-03-27T22:04:03.202Z,13.53
2018-03-27T22:09:32.257Z,13.20
2018-03-27T22:15:05.479Z,12.37
2018-03-27T22:20:33.764Z,12.67
2018-03-27T22:26:01.911Z,11.03
2018-03-27T22:31:31.079Z,11.50
2018-03-27T22:36:59.203Z,11.50
2018-03-27T22:42:27.356Z,10.80
2018-03-27T22:47:55.502Z,9.57
2018-03-27T22:53:24.419Z,11.80
2018-03-27T22:58:52.556Z,11.73
2018-03-27T23:04:21.466Z,11.87
2018-03-27T23:09:49.732Z,10.87
2018-03-27T23:15:18.562Z,11.87
2018-03-27T23:20:47.475Z,10.57
2018-03-27T23:26:19.023Z,11.83
2018-03-27T23:31:47.166Z,10.17
2018-03-27T23:37:15.375Z,10.10
2018-03-27T23:42:44.207Z,9.83
2018-03-27T23:48:12.401Z,10.60
2018-03-27T23:53:40.579Z,11.10
2018-03-27T23:59:08.718Z,11.80
