createdAt,value
2023-04-03T00:01:45.700Z,10.67
2023-04-03T00:04:32.638Z,11.90
2023-04-03T00:07:19.598Z,9.25
2023-04-03T00:10:07.096Z,8.93
2023-04-03T00:12:54.102Z,8.02
2023-04-03T00:15:41.537Z,8.20
2023-04-03T00:18:28.484Z,7.40
2023-04-03T00:21:16.692Z,9.50
2023-04-03T00:24:03.796Z,8.60
2023-04-03T00:26:50.693Z,10.10
2023-04-03T00:29:37.550Z,6.57
2023-04-03T00:32:24.524Z,8.13
2023-04-03T00:35:11.756Z,9.82
2023-04-03T00:37:59.058Z,11.73
2023-04-03T00:40:48.846Z,11.15
2023-04-03T00:43:35.988Z,8.45
2023-04-03T00:46:22.928Z,8.93
2023-04-03T00:49:09.931Z,8.63
2023-04-03T00:51:58.691Z,8.70
2023-04-03T00:54:48.783Z,7.18
2023-04-03T00:57:36.390Z,10.88
2023-04-03T01:00:24.471Z,11.80
2023-04-03T01:03:11.418Z,11.00
2023-04-03T01:05:59.134Z,8.97
2023-04-03T01:08:49.290Z,9.32
2023-04-03T01:11:36.271Z,8.13
2023-04-03T01:14:23.184Z,8.85
2023-04-03T01:17:39.437Z,9.97
2023-04-03T01:20:32.322Z,8.52
2023-04-03T01:23:37.778Z,7.88
2023-04-03T01:26:25.182Z,7.50
2023-04-03T01:29:12.486Z,10.80
2023-04-03T01:32:01.795Z,9.35
2023-04-03T01:34:48.672Z,11.88
2023-04-03T01:37:35.788Z,10.33
2023-04-03T01:40:22.797Z,9.75
2023-04-03T01:43:10.396Z,8.43
2023-04-03T01:45:57.337Z,10.20
2023-04-03T01:48:44.441Z,9.43
2023-04-03T01:51:32.128Z,9.82
2023-04-03T01:54:19.043Z,9.13
2023-04-03T01:57:05.966Z,10.85
2023-04-03T01:59:52.944Z,9.07
2023-04-03T02:02:39.982Z,11.38
2023-04-03T02:05:26.892Z,7.20
2023-04-03T02:08:14.116Z,12.07
2023-04-03T02:11:01.051Z,10.50
2023-04-03T02:13:47.873Z,10.00
2023-04-03T02:16:34.796Z,9.80
2023-04-03T02:19:21.748Z,12.55
2023-04-03T02:22:08.657Z,10.20
2023-04-03T02:24:55.700Z,9.13
2023-04-03T02:27:42.611Z,12.55
2023-04-03T02:30:29.441Z,10.43
2023-04-03T02:33:16.408Z,10.80
2023-04-03T02:36:05.051Z,13.32
2023-04-03T02:38:51.931Z,11.73
2023-04-03T02:41:38.808Z,13.47
2023-04-03T02:44:25.817Z,14.07
2023-04-03T02:47:12.751Z,13.33
2023-04-03T02:49:59.639Z,14.73
2023-04-03T02:56:15.910Z,11.37
2023-04-03T02:59:03.193Z,12.32
2023-04-03T03:01:50.209Z,11.27
2023-04-03T03:04:37.718Z,14.02
2023-04-03T03:07:24.721Z,13.02
2023-04-03T03:10:11.612Z,12.52
2023-04-03T03:12:58.563Z,13.63
2023-04-03T03:15:45.593Z,11.07
2023-04-03T03:18:32.764Z,12.25
2023-04-03T03:21:19.707Z,14.50
2023-04-03T03:24:06.958Z,15.70
2023-04-03T03:26:53.816Z,10.52
2023-04-03T03:29:40.705Z,11.00
2023-04-03T03:32:27.604Z,11.80
2023-04-03T03:35:14.589Z,9.37
2023-04-03T03:38:01.609Z,11.63
2023-04-03T03:40:49.843Z,10.60
2023-04-03T03:43:37.005Z,12.18
2023-04-03T03:46:24.061Z,11.95
2023-04-03T03:49:11.994Z,11.88
2023-04-03T03:54:45.557Z,13.60
2023-04-03T03:57:32.555Z,11.67
2023-04-03T04:00:21.188Z,15.98
2023-04-03T04:03:08.154Z,14.70
2023-04-03T04:05:55.078Z,13.38
2023-04-03T04:08:42.380Z,13.40
2023-04-03T04:11:29.341Z,13.57
2023-04-03T04:14:16.315Z,15.90
2023-04-03T04:17:03.625Z,18.95
2023-04-03T04:19:50.563Z,16.65
2023-04-03T04:22:37.431Z,17.73
2023-04-03T04:25:24.318Z,12.93
2023-04-03T04:28:11.177Z,16.23
2023-04-03T04:30:58.150Z,14.70
2023-04-03T04:33:45.079Z,13.60
2023-04-03T04:36:32.037Z,17.33
2023-04-03T04:39:18.956Z,16.83
2023-04-03T04:42:08.127Z,20.00
2023-04-03T04:44:54.972Z,17.17
2023-04-03T04:47:42.400Z,13.13
2023-04-03T04:50:29.260Z,17.02
2023-04-03T04:53:16.124Z,20.33
2023-04-03T04:56:03.059Z,17.07
2023-04-03T04:58:50.126Z,15.70
2023-04-03T05:01:37.038Z,17.83
2023-04-03T05:04:23.993Z,22.63
2023-04-03T05:07:10.948Z,16.23
2023-04-03T05:09:57.852Z,14.30
2023-04-03T05:12:44.662Z,19.20
2023-04-03T05:15:31.555Z,17.05
2023-04-03T05:18:18.472Z,19.77
2023-04-03T05:21:05.720Z,19.33
2023-04-03T05:23:52.745Z,16.77
2023-04-03T05:26:39.750Z,20.38
2023-04-03T05:29:26.602Z,19.45
2023-04-03T05:32:13.503Z,18.90
2023-04-03T05:35:01.386Z,19.83
2023-04-03T05:37:48.495Z,18.23
2023-04-03T05:40:35.664Z,19.42
2023-04-03T05:43:22.554Z,17.83
2023-04-03T05:46:19.187Z,18.67
2023-04-03T05:49:06.368Z,21.35
2023-04-03T05:51:53.299Z,20.63
2023-04-03T05:54:40.387Z,20.10
2023-04-03T05:57:27.504Z,20.98
2023-04-03T06:00:18.631Z,19.42
2023-04-03T06:03:06.215Z,17.13
2023-04-03T06:05:53.389Z,19.48
2023-04-03T06:08:40.455Z,21.25
2023-04-03T06:11:27.759Z,23.15
2023-04-03T06:14:14.917Z,24.33
2023-04-03T06:17:03.327Z,20.65
2023-04-03T06:19:50.629Z,18.08
2023-04-03T06:22:37.610Z,18.65
2023-04-03T06:25:24.512Z,18.45
2023-04-03T06:28:11.525Z,12.87
2023-04-03T06:30:58.501Z,14.05
2023-04-03T06:33:45.481Z,12.80
2023-04-03T06:36:32.847Z,14.60
2023-04-03T06:39:23.530Z,14.70
2023-04-03T06:42:10.918Z,16.40
2023-04-03T06:44:57.791Z,14.13
2023-04-03T06:47:44.913Z,14.10
2023-04-03T06:50:32.114Z,16.23
2023-04-03T06:53:19.348Z,16.58
2023-04-03T06:56:06.721Z,12.82
2023-04-03T06:58:58.738Z,13.43
2023-04-03T07:01:45.784Z,14.45
2023-04-03T07:04:33.007Z,12.27
2023-04-03T07:07:19.955Z,12.48
2023-04-03T07:10:08.574Z,14.33
2023-04-03T07:12:55.489Z,11.95
2023-04-03T07:15:42.524Z,10.83
2023-04-03T07:21:16.330Z,12.07
2023-04-03T07:24:03.402Z,16.00
2023-04-03T07:26:52.046Z,15.63
2023-04-03T07:29:38.941Z,15.90
2023-04-03T07:32:26.022Z,16.43
2023-04-03T07:35:13.571Z,14.32
2023-04-03T07:38:00.434Z,14.32
2023-04-03T07:40:51.745Z,12.50
2023-04-03T07:43:38.654Z,11.77
2023-04-03T07:46:25.695Z,18.83
2023-04-03T07:49:12.613Z,11.32
2023-04-03T07:51:59.773Z,35.10
2023-04-03T07:54:46.638Z,13.77
2023-04-03T07:57:33.673Z,12.73
2023-04-03T08:00:21.172Z,13.45
2023-04-03T08:03:10.503Z,11.07
2023-04-03T08:06:11.597Z,9.18
2023-04-03T08:08:59.987Z,11.50
2023-04-03T08:14:35.724Z,10.20
2023-04-03T08:17:23.153Z,9.75
2023-04-03T08:20:11.820Z,8.48
2023-04-03T08:22:58.681Z,9.95
2023-04-03T08:25:46.171Z,11.50
2023-04-03T08:28:33.261Z,8.90
2023-04-03T08:31:21.116Z,10.00
2023-04-03T08:34:08.121Z,9.48
2023-04-03T08:36:55.033Z,10.50
2023-04-03T08:39:42.026Z,8.30
2023-04-03T08:42:43.844Z,8.40
2023-04-03T08:45:53.580Z,9.30
2023-04-03T08:48:43.665Z,8.65
2023-04-03T08:51:31.373Z,7.43
2023-04-03T08:54:34.744Z,9.45
2023-04-03T08:57:35.980Z,6.65
2023-04-03T09:00:26.522Z,6.75
2023-04-03T09:03:16.165Z,7.47
2023-04-03T09:06:14.881Z,7.18
2023-04-03T09:09:08.029Z,7.32
2023-04-03T09:11:57.858Z,6.80
2023-04-03T09:14:50.862Z,6.72
2023-04-03T09:18:02.378Z,5.20
2023-04-03T09:20:59.126Z,8.93
2023-04-03T09:23:54.533Z,7.07
2023-04-03T09:26:59.771Z,7.35
2023-04-03T09:29:47.839Z,8.20
2023-04-03T09:32:36.295Z,7.57
2023-04-03T09:35:40.384Z,8.85
2023-04-03T09:38:34.962Z,8.25
2023-04-03T09:41:22.625Z,6.40
2023-04-03T09:44:25.194Z,5.78
2023-04-03T09:47:34.876Z,7.20
2023-04-03T09:50:22.799Z,7.38
2023-04-03T09:56:21.785Z,7.47
2023-04-03T09:59:16.915Z,7.18
2023-04-03T10:02:24.445Z,6.72
2023-04-03T10:05:35.152Z,8.65
2023-04-03T10:08:34.034Z,5.85
2023-04-03T10:11:21.068Z,5.53
2023-04-03T10:14:18.424Z,7.05
2023-04-03T10:17:29.853Z,5.03
2023-04-03T10:20:38.502Z,6.47
2023-04-03T10:26:34.542Z,8.07
2023-04-03T10:29:48.168Z,6.13
2023-04-03T10:32:59.753Z,6.40
2023-04-03T10:36:10.376Z,6.18
2023-04-03T10:39:12.849Z,7.45
2023-04-03T10:42:15.298Z,7.07
2023-04-03T10:45:20.180Z,7.82
2023-04-03T10:48:10.277Z,6.78
2023-04-03T10:51:23.442Z,7.57
2023-04-03T10:54:42.493Z,4.90
2023-04-03T10:57:30.343Z,7.65
2023-04-03T11:03:16.222Z,7.70
2023-04-03T11:06:07.788Z,7.57
2023-04-03T11:09:20.486Z,6.35
2023-04-03T11:12:18.915Z,8.63
2023-04-03T11:17:59.376Z,7.32
2023-04-03T11:20:58.229Z,6.57
2023-04-03T11:23:50.119Z,7.82
2023-04-03T11:26:42.387Z,9.48
2023-04-03T11:29:37.755Z,9.43
2023-04-03T11:32:41.626Z,9.55
2023-04-03T11:35:29.482Z,7.00
2023-04-03T11:41:14.194Z,7.80
2023-04-03T11:44:26.021Z,6.60
2023-04-03T11:47:33.589Z,7.03
2023-04-03T11:50:36.836Z,8.73
2023-04-03T11:53:36.834Z,7.72
2023-04-03T11:56:31.562Z,8.55
2023-04-03T11:59:23.986Z,5.90
2023-04-03T12:02:51.194Z,8.20
2023-04-03T12:05:40.923Z,9.23
2023-04-03T12:08:30.328Z,7.38
2023-04-03T12:11:46.629Z,6.55
2023-04-03T12:14:34.490Z,7.90
2023-04-03T12:17:28.519Z,6.07
2023-04-03T12:20:53.654Z,6.70
2023-04-03T12:23:59.160Z,5.57
2023-04-03T12:27:00.194Z,6.88
2023-04-03T12:30:28.547Z,6.82
2023-04-03T12:33:29.387Z,7.82
2023-04-03T12:36:41.966Z,5.47
2023-04-03T12:40:09.905Z,5.22
2023-04-03T12:43:07.285Z,5.50
2023-04-03T12:46:04.826Z,5.00
2023-04-03T12:48:57.394Z,4.75
2023-04-03T12:51:46.620Z,6.15
2023-04-03T12:54:37.790Z,6.88
2023-04-03T12:57:28.898Z,5.88
2023-04-03T13:00:40.661Z,6.57
2023-04-03T13:03:28.436Z,5.28
2023-04-03T13:09:19.453Z,6.68
2023-04-03T13:12:13.765Z,5.30
2023-04-03T13:15:12.568Z,4.70
2023-04-03T13:17:59.558Z,6.20
2023-04-03T13:20:49.205Z,7.88
2023-04-03T13:23:39.106Z,6.35
2023-04-03T13:26:30.283Z,5.40
2023-04-03T13:29:31.416Z,5.68
2023-04-03T13:32:25.966Z,6.45
2023-04-03T13:35:31.832Z,6.10
2023-04-03T13:38:18.640Z,6.55
2023-04-03T13:41:24.024Z,5.65
2023-04-03T13:44:27.710Z,6.43
2023-04-03T13:47:23.783Z,4.95
2023-04-03T13:50:13.879Z,5.28
2023-04-03T13:53:14.034Z,7.05
2023-04-03T13:56:09.293Z,8.30
2023-04-03T13:59:01.277Z,5.10
2023-04-03T14:01:55.976Z,5.88
2023-04-03T14:04:49.042Z,4.43
2023-04-03T14:07:36.363Z,6.43
2023-04-03T14:10:23.791Z,7.97
2023-04-03T14:13:14.639Z,5.30
2023-04-03T14:16:14.999Z,4.80
2023-04-03T14:19:02.962Z,6.25
2023-04-03T14:21:51.924Z,5.33
2023-04-03T14:24:40.186Z,5.65
2023-04-03T14:27:31.896Z,6.32
2023-04-03T14:30:28.496Z,5.38
2023-04-03T14:33:18.072Z,5.40
2023-04-03T14:36:16.828Z,5.68
2023-04-03T14:39:04.862Z,8.15
2023-04-03T14:41:51.699Z,5.72
2023-04-03T14:44:38.814Z,5.23
2023-04-03T14:47:31.609Z,5.18
2023-04-03T14:50:23.511Z,4.82
2023-04-03T14:53:13.898Z,4.72
2023-04-03T14:56:00.846Z,4.03
2023-04-03T14:58:50.444Z,5.13
2023-04-03T15:01:37.403Z,3.85
2023-04-03T15:04:24.464Z,5.07
2023-04-03T15:07:11.468Z,4.32
2023-04-03T15:09:58.327Z,7.03
2023-04-03T15:12:46.346Z,3.53
2023-04-03T15:15:35.634Z,6.00
2023-04-03T15:18:30.926Z,5.45
2023-04-03T15:21:17.994Z,4.50
2023-04-03T15:24:05.352Z,3.57
2023-04-03T15:26:52.216Z,4.63
2023-04-03T15:29:40.942Z,5.40
2023-04-03T15:32:29.823Z,4.78
2023-04-03T15:35:18.562Z,4.53
2023-04-03T15:38:05.840Z,5.35
2023-04-03T15:40:52.735Z,4.90
2023-04-03T15:43:39.672Z,5.50
2023-04-03T15:46:26.702Z,7.73
2023-04-03T15:49:13.956Z,5.60
2023-04-03T15:52:01.320Z,5.15
2023-04-03T15:54:48.189Z,5.95
2023-04-03T16:00:27.637Z,5.28
2023-04-03T16:03:18.848Z,5.05
2023-04-03T16:06:06.025Z,5.05
2023-04-03T16:08:57.977Z,4.53
2023-04-03T16:11:44.936Z,5.05
2023-04-03T16:14:31.884Z,5.53
2023-04-03T16:17:18.751Z,4.67
2023-04-03T16:20:07.678Z,5.30
2023-04-03T16:22:57.124Z,5.65
2023-04-03T16:25:47.309Z,7.15
2023-04-03T16:28:34.265Z,7.05
2023-04-03T16:31:21.925Z,5.60
2023-04-03T16:34:08.812Z,6.32
2023-04-03T16:36:55.724Z,7.17
2023-04-03T16:39:42.597Z,5.67
2023-04-03T16:42:29.419Z,5.03
2023-04-03T16:45:16.463Z,5.10
2023-04-03T16:48:03.704Z,5.80
2023-04-03T16:50:54.331Z,4.63
2023-04-03T16:53:41.274Z,5.60
2023-04-03T16:56:28.350Z,7.27
2023-04-03T16:59:15.363Z,6.63
2023-04-03T17:02:02.317Z,5.90
2023-04-03T17:04:50.891Z,6.60
2023-04-03T17:07:38.862Z,6.38
2023-04-03T17:10:26.437Z,5.10
2023-04-03T17:13:13.385Z,7.22
2023-04-03T17:16:01.086Z,4.30
2023-04-03T17:21:35.207Z,8.00
2023-04-03T17:24:22.192Z,6.85
2023-04-03T17:27:09.067Z,6.33
2023-04-03T17:29:55.995Z,7.60
2023-04-03T17:32:42.888Z,8.70
2023-04-03T17:35:30.980Z,7.83
2023-04-03T17:38:18.686Z,7.65
2023-04-03T17:41:08.117Z,6.72
2023-04-03T17:43:57.059Z,8.85
2023-04-03T17:46:43.993Z,8.90
2023-04-03T17:49:30.992Z,7.03
2023-04-03T17:52:17.875Z,5.90
2023-04-03T17:55:05.127Z,7.00
2023-04-03T17:57:51.968Z,7.05
2023-04-03T18:00:39.143Z,7.93
2023-04-03T18:03:26.256Z,7.70
2023-04-03T18:06:17.613Z,6.37
2023-04-03T18:09:10.857Z,7.28
2023-04-03T18:11:58.385Z,6.95
2023-04-03T18:14:46.101Z,6.95
2023-04-03T18:17:33.225Z,6.03
2023-04-03T18:20:20.300Z,6.20
2023-04-03T18:23:07.198Z,8.32
2023-04-03T18:25:54.331Z,6.67
2023-04-03T18:28:46.336Z,7.30
2023-04-03T18:31:35.232Z,7.18
2023-04-03T18:34:22.129Z,6.95
2023-04-03T18:37:09.283Z,7.67
2023-04-03T18:39:56.393Z,6.30
2023-04-03T18:42:43.928Z,6.55
2023-04-03T18:45:30.969Z,7.70
2023-04-03T18:48:17.872Z,6.85
2023-04-03T18:51:06.091Z,8.40
2023-04-03T18:53:52.942Z,9.35
2023-04-03T18:56:39.910Z,9.20
2023-04-03T18:59:27.430Z,7.82
2023-04-03T19:02:14.991Z,9.90
2023-04-03T19:05:01.970Z,9.63
2023-04-03T19:07:49.348Z,8.40
2023-04-03T19:10:36.202Z,9.93
2023-04-03T19:13:23.086Z,9.03
2023-04-03T19:16:09.982Z,8.97
2023-04-03T19:18:56.923Z,10.83
2023-04-03T19:21:43.806Z,8.23
2023-04-03T19:24:30.766Z,8.50
2023-04-03T19:27:17.613Z,7.97
2023-04-03T19:30:06.323Z,8.33
2023-04-03T19:32:53.227Z,8.32
2023-04-03T19:35:43.427Z,8.25
2023-04-03T19:38:30.514Z,9.63
2023-04-03T19:41:23.031Z,9.67
2023-04-03T19:44:10.517Z,11.13
2023-04-03T19:46:58.189Z,11.05
2023-04-03T19:49:45.831Z,11.13
2023-04-03T19:52:33.191Z,10.13
2023-04-03T19:55:21.427Z,10.07
2023-04-03T19:58:08.313Z,10.75
2023-04-03T20:00:56.682Z,12.77
2023-04-03T20:03:43.705Z,13.48
2023-04-03T20:06:31.058Z,10.60
2023-04-03T20:09:18.450Z,10.55
2023-04-03T20:12:06.059Z,10.13
2023-04-03T20:14:52.910Z,11.38
2023-04-03T20:17:39.926Z,11.27
2023-04-03T20:20:27.102Z,9.73
2023-04-03T20:23:14.421Z,9.77
2023-04-03T20:26:11.162Z,9.23
2023-04-03T20:29:02.715Z,11.20
2023-04-03T20:31:50.145Z,12.25
2023-04-03T20:34:37.025Z,9.18
2023-04-03T20:37:24.139Z,9.27
2023-04-03T20:40:11.385Z,8.13
2023-04-03T20:42:58.408Z,10.30
2023-04-03T20:45:45.860Z,10.85
2023-04-03T20:48:32.754Z,11.15
2023-04-03T20:51:20.903Z,11.03
2023-04-03T20:54:09.042Z,8.35
2023-04-03T20:56:55.899Z,11.15
2023-04-03T20:59:43.808Z,11.60
2023-04-03T21:05:23.585Z,15.18
2023-04-03T21:08:48.008Z,11.50
2023-04-03T21:12:12.447Z,12.20
2023-04-03T21:15:37.379Z,10.27
2023-04-03T21:18:28.306Z,9.32
2023-04-03T21:21:26.123Z,9.10
2023-04-03T21:24:16.255Z,8.50
2023-04-03T21:27:04.777Z,11.10
2023-04-03T21:29:52.449Z,9.30
2023-04-03T21:32:39.259Z,11.13
2023-04-03T21:35:26.203Z,10.17
2023-04-03T21:38:15.317Z,11.55
2023-04-03T21:41:02.928Z,13.32
2023-04-03T21:43:49.766Z,11.15
2023-04-03T21:46:37.138Z,12.23
2023-04-03T21:49:25.204Z,9.50
2023-04-03T21:52:12.038Z,13.40
2023-04-03T21:54:58.872Z,10.90
2023-04-03T21:57:51.537Z,11.33
2023-04-03T22:00:39.221Z,10.63
2023-04-03T22:03:26.276Z,10.68
2023-04-03T22:06:16.339Z,10.20
2023-04-03T22:09:04.069Z,9.27
2023-04-03T22:14:39.624Z,9.93
2023-04-03T22:17:31.204Z,11.32
2023-04-03T22:20:18.075Z,9.73
2023-04-03T22:23:06.012Z,11.00
2023-04-03T22:26:07.604Z,13.73
2023-04-03T22:28:54.468Z,10.63
2023-04-03T22:31:42.422Z,11.30
2023-04-03T22:34:29.347Z,10.52
2023-04-03T22:37:16.293Z,10.43
2023-04-03T22:40:04.391Z,11.50
2023-04-03T22:42:51.260Z,11.85
2023-04-03T22:45:47.238Z,12.83
2023-04-03T22:48:34.514Z,11.60
2023-04-03T22:51:21.338Z,10.27
2023-04-03T22:54:08.194Z,9.27
2023-04-03T22:56:55.592Z,14.10
2023-04-03T22:59:42.450Z,11.98
2023-04-03T23:02:29.324Z,11.60
2023-04-03T23:05:16.392Z,10.82
2023-04-03T23:08:03.305Z,10.55
2023-04-03T23:10:50.305Z,10.97
2023-04-03T23:13:37.395Z,11.98
2023-04-03T23:16:24.342Z,12.75
2023-04-03T23:19:11.279Z,12.50
2023-04-03T23:21:58.119Z,8.77
2023-04-03T23:24:45.207Z,11.10
2023-04-03T23:27:32.175Z,10.88
2023-04-03T23:30:19.506Z,11.60
2023-04-03T23:33:07.532Z,12.75
2023-04-03T23:35:54.466Z,11.07
2023-04-03T23:38:42.074Z,10.32
2023-04-03T23:41:28.997Z,11.68
2023-04-03T23:44:15.837Z,10.98
2023-04-03T23:47:02.714Z,13.37
2023-04-03T23:49:49.543Z,11.00
2023-04-03T23:52:36.375Z,11.00
2023-04-03T23:55:23.310Z,11.23
2023-04-03T23:58:13.442Z,10.98
