createdAt,value
2023-04-01T00:01:26.657Z,22
2023-04-01T00:06:26.634Z,13
2023-04-01T00:11:26.624Z,14
2023-04-01T00:16:26.636Z,12
2023-04-01T00:21:26.637Z,11
2023-04-01T00:26:26.638Z,16
2023-04-01T00:31:26.647Z,16
2023-04-01T00:36:26.629Z,14
2023-04-01T00:41:26.642Z,20
2023-04-01T00:46:26.632Z,19
2023-04-01T00:51:26.644Z,20
2023-04-01T00:56:26.645Z,18
2023-04-01T01:01:26.646Z,23
2023-04-01T01:06:26.648Z,15
2023-04-01T01:11:26.638Z,13
2023-04-01T01:16:26.650Z,19
2023-04-01T01:21:26.640Z,14
2023-04-01T01:26:26.652Z,15
2023-04-01T01:31:26.653Z,21
2023-04-01T01:36:26.643Z,18
2023-04-01T01:41:26.656Z,16
2023-04-01T01:46:26.646Z,24
2023-04-01T01:51:26.658Z,16
2023-04-01T01:56:26.659Z,21
2023-04-01T02:01:26.660Z,21
2023-04-01T02:06:26.662Z,8
2023-04-01T02:11:26.651Z,13
2023-04-01T02:16:26.664Z,17
2023-04-01T02:21:26.654Z,17
2023-04-01T02:26:26.666Z,17
2023-04-01T02:31:26.667Z,13
2023-04-01T02:36:26.657Z,12
2023-04-01T02:41:26.670Z,9
2023-04-01T02:46:26.660Z,8
2023-04-01T02:51:26.672Z,5
2023-04-01T02:56:26.662Z,4
2023-04-01T03:01:26.674Z,5
2023-04-01T03:06:26.675Z,10
2023-04-01T03:11:26.665Z,9
2023-04-01T03:16:26.703Z,10
2023-04-01T03:21:26.667Z,11
2023-04-01T03:26:26.680Z,9
2023-04-01T03:31:26.680Z,10
2023-04-01T03:36:26.682Z,13
2023-04-01T03:41:26.683Z,12
2023-04-01T03:46:26.673Z,9
2023-04-01T03:51:26.685Z,7
2023-04-01T03:56:26.675Z,13
2023-04-01T04:01:26.687Z,7
2023-04-01T04:06:26.688Z,12
2023-04-01T04:11:26.678Z,19
2023-04-01T04:16:26.691Z,12
2023-04-01T04:21:26.680Z,14
2023-04-01T04:26:26.692Z,17
2023-04-01T04:31:26.693Z,14
2023-04-01T04:36:26.694Z,13
2023-04-01T04:41:26.696Z,18
2023-04-01T04:46:26.686Z,21
2023-04-01T04:51:26.698Z,12
2023-04-01T04:56:26.688Z,24
2023-04-01T05:01:26.700Z,26
2023-04-01T05:06:26.701Z,16
2023-04-01T05:11:26.691Z,24
2023-04-01T05:16:26.703Z,29
2023-04-01T05:21:26.693Z,34
2023-04-01T05:26:26.705Z,32
2023-04-01T05:31:26.706Z,28
2023-04-01T05:36:26.707Z,28
2023-04-01T05:41:26.709Z,24
2023-04-01T05:46:26.698Z,24
2023-04-01T05:51:26.752Z,18
2023-04-01T05:56:26.701Z,18
2023-04-01T06:01:26.713Z,17
2023-04-01T06:06:26.714Z,29
2023-04-01T06:11:26.715Z,27
2023-04-01T06:16:26.717Z,30
2023-04-01T06:21:26.706Z,30
2023-04-01T06:26:26.718Z,34
2023-04-01T06:31:26.709Z,39
2023-04-01T06:36:26.721Z,44
2023-04-01T06:41:26.722Z,35
2023-04-01T06:46:26.712Z,55
2023-04-01T06:51:26.725Z,31
2023-04-01T06:56:26.714Z,44
2023-04-01T07:01:26.726Z,62
2023-04-01T07:06:26.728Z,57
2023-04-01T07:11:26.729Z,43
2023-04-01T07:16:26.731Z,49
2023-04-01T07:21:26.720Z,65
2023-04-01T07:26:26.733Z,69
2023-04-01T07:31:26.723Z,64
2023-04-01T07:36:26.735Z,69
2023-04-01T07:41:26.736Z,78
2023-04-01T07:46:26.726Z,101
2023-04-01T07:51:26.739Z,76
2023-04-01T07:56:26.729Z,79
2023-04-01T08:01:26.741Z,75
2023-04-01T08:06:26.731Z,89
2023-04-01T08:11:26.744Z,102
2023-04-01T08:16:26.745Z,94
2023-04-01T08:21:26.735Z,99
2023-04-01T08:26:26.773Z,118
2023-04-01T08:31:26.738Z,129
2023-04-01T08:36:26.751Z,113
2023-04-01T08:41:26.751Z,110
2023-04-01T08:46:26.753Z,146
2023-04-01T08:51:26.755Z,152
2023-04-01T08:56:26.744Z,121
2023-04-01T09:01:26.757Z,149
2023-04-01T09:06:26.747Z,137
2023-04-01T09:11:26.759Z,147
2023-04-01T09:16:26.760Z,149
2023-04-01T09:21:26.751Z,127
2023-04-01T09:26:26.763Z,103
2023-04-01T09:31:26.753Z,124
2023-04-01T09:36:26.765Z,122
2023-04-01T09:41:26.766Z,126
2023-04-01T09:46:26.768Z,131
2023-04-01T09:51:26.770Z,112
2023-04-01T09:56:26.759Z,124
2023-04-01T10:01:26.771Z,108
2023-04-01T10:06:26.762Z,105
2023-04-01T10:11:26.774Z,123
2023-04-01T10:16:26.775Z,107
2023-04-01T10:21:26.766Z,111
2023-04-01T10:26:26.778Z,117
2023-04-01T10:31:26.768Z,84
2023-04-01T10:36:26.780Z,92
2023-04-01T10:41:26.781Z,102
2023-04-01T10:46:26.782Z,120
2023-04-01T10:51:26.832Z,109
2023-04-01T10:56:26.774Z,98
2023-04-01T11:01:26.787Z,107
2023-04-01T11:06:26.776Z,105
2023-04-01T11:11:26.788Z,103
2023-04-01T11:16:26.790Z,82
2023-04-01T11:21:26.791Z,109
2023-04-01T11:26:26.793Z,89
2023-04-01T11:31:26.782Z,109
2023-04-01T11:36:26.795Z,120
2023-04-01T11:41:26.785Z,113
2023-04-01T11:46:26.797Z,99
2023-04-01T11:51:26.798Z,107
2023-04-01T11:56:26.789Z,106
2023-04-01T12:01:26.801Z,99
2023-04-01T12:06:26.791Z,107
2023-04-01T12:11:26.804Z,103
2023-04-01T12:16:26.804Z,112
2023-04-01T12:21:26.806Z,90
2023-04-01T12:26:26.808Z,104
2023-04-01T12:31:26.797Z,103
2023-04-01T12:36:26.810Z,84
2023-04-01T12:41:26.800Z,85
2023-04-01T12:46:26.812Z,126
2023-04-01T12:51:26.813Z,112
2023-04-01T12:56:26.804Z,91
2023-04-01T13:01:26.816Z,100
2023-04-01T13:06:26.806Z,88
2023-04-01T13:11:26.819Z,85
2023-04-01T13:16:26.820Z,111
2023-04-01T13:21:26.821Z,113
2023-04-01T13:26:26.823Z,95
2023-04-01T13:31:26.813Z,89
2023-04-01T13:36:26.851Z,88
2023-04-01T13:41:26.815Z,75
2023-04-01T13:46:26.828Z,94
2023-04-01T13:51:26.829Z,87
2023-04-01T13:56:26.830Z,66
2023-04-01T14:01:26.832Z,84
2023-04-01T14:06:26.822Z,94
2023-04-01T14:11:26.834Z,82
2023-04-01T14:16:26.824Z,94
2023-04-01T14:21:26.836Z,75
2023-04-01T14:26:26.837Z,71
2023-04-01T14:31:26.828Z,74
2023-04-01T14:36:26.841Z,76
2023-04-01T14:41:26.831Z,69
2023-04-01T14:46:26.843Z,88
2023-04-01T14:51:26.844Z,67
2023-04-01T14:56:26.845Z,69
2023-04-01T15:01:26.847Z,80
2023-04-01T15:06:26.837Z,83
2023-04-01T15:11:26.849Z,53
2023-04-01T15:16:26.840Z,63
2023-04-01T15:21:26.852Z,59
2023-04-01T15:26:26.853Z,46
2023-04-01T15:31:26.844Z,52
2023-04-01T15:36:26.856Z,44
2023-04-01T15:41:26.846Z,33
2023-04-01T15:46:26.858Z,43
2023-04-01T15:51:26.859Z,40
2023-04-01T15:56:26.861Z,46
2023-04-01T16:01:26.910Z,79
2023-04-01T16:06:26.852Z,58
2023-04-01T16:11:26.865Z,57
2023-04-01T16:16:28.180Z,46
2023-04-01T16:21:26.931Z,53
2023-04-01T16:26:26.868Z,49
2023-04-01T16:31:26.878Z,50
2023-04-01T16:36:26.871Z,48
2023-04-01T16:41:26.861Z,47
2023-04-01T16:46:26.873Z,53
2023-04-01T16:51:26.864Z,56
2023-04-01T16:56:26.876Z,55
2023-04-01T17:01:26.877Z,41
2023-04-01T17:06:26.867Z,48
2023-04-01T17:11:26.880Z,50
2023-04-01T17:16:34.194Z,77
2023-04-01T17:21:26.882Z,58
2023-04-01T17:26:26.883Z,42
2023-04-01T17:31:26.884Z,52
2023-04-01T17:36:26.886Z,60
2023-04-01T17:41:26.876Z,56
2023-04-01T17:46:26.888Z,79
2023-04-01T17:51:26.878Z,52
2023-04-01T17:56:26.890Z,60
2023-04-01T18:01:26.891Z,57
2023-04-01T18:06:26.882Z,66
2023-04-01T18:11:26.894Z,64
2023-04-01T18:16:40.164Z,60
2023-04-01T18:21:26.896Z,54
2023-04-01T18:26:26.897Z,51
2023-04-01T18:31:26.899Z,52
2023-04-01T18:36:26.900Z,53
2023-04-01T18:41:26.890Z,62
2023-04-01T18:46:26.902Z,62
2023-04-01T18:51:26.892Z,51
2023-04-01T18:56:26.969Z,60
2023-04-01T19:01:26.906Z,62
2023-04-01T19:06:26.915Z,43
2023-04-01T19:11:26.909Z,43
2023-04-01T19:16:46.182Z,56
2023-04-01T19:21:26.910Z,49
2023-04-01T19:26:26.912Z,51
2023-04-01T19:31:26.913Z,51
2023-04-01T19:41:26.904Z,43
2023-04-01T19:46:26.917Z,61
2023-04-01T19:51:26.906Z,47
2023-04-01T19:56:26.918Z,37
2023-04-01T20:01:26.919Z,48
2023-04-01T20:06:26.921Z,39
2023-04-01T20:11:26.922Z,42
2023-04-01T20:16:52.164Z,40
2023-04-01T20:21:26.924Z,37
2023-04-01T20:26:26.914Z,41
2023-04-01T20:31:26.926Z,50
2023-04-01T20:36:26.927Z,33
2023-04-01T20:41:26.918Z,39
2023-04-01T20:46:26.930Z,56
2023-04-01T20:51:26.920Z,46
2023-04-01T20:56:26.932Z,42
2023-04-01T21:01:26.933Z,50
2023-04-01T21:06:26.934Z,47
2023-04-01T21:11:26.936Z,44
2023-04-01T21:16:41.688Z,47
2023-04-01T21:21:26.938Z,37
2023-04-01T21:26:26.928Z,39
2023-04-01T21:31:26.940Z,37
2023-04-01T21:36:26.941Z,43
2023-04-01T21:41:26.931Z,36
2023-04-01T21:46:26.944Z,27
2023-04-01T21:51:26.934Z,22
2023-04-01T21:56:26.946Z,23
2023-04-01T22:01:26.947Z,16
2023-04-01T22:06:26.948Z,24
2023-04-01T22:11:26.997Z,20
2023-04-01T22:16:26.939Z,24
2023-04-01T22:21:26.951Z,18
2023-04-01T22:26:26.942Z,21
2023-04-01T22:31:26.954Z,29
2023-04-01T22:36:26.955Z,25
2023-04-01T22:41:26.945Z,20
2023-04-01T22:46:26.958Z,29
2023-04-01T22:51:26.947Z,30
2023-04-01T22:56:26.959Z,36
2023-04-01T23:01:26.950Z,26
2023-04-01T23:06:26.961Z,19
2023-04-01T23:11:26.963Z,20
2023-04-01T23:16:26.953Z,24
2023-04-01T23:21:26.966Z,24
2023-04-01T23:26:26.955Z,21
2023-04-01T23:31:26.967Z,24
2023-04-01T23:36:26.968Z,22
2023-04-01T23:41:26.994Z,17
2023-04-01T23:46:26.971Z,26
2023-04-01T23:51:26.961Z,23
2023-04-01T23:56:26.973Z,21
