createdAt,value
2023-12-23T00:05:20.973Z,4.50
2023-12-23T00:15:25.146Z,5.30
2023-12-23T00:25:28.943Z,4.00
2023-12-23T00:35:32.843Z,4.20
2023-12-23T00:45:37.559Z,3.30
2023-12-23T00:55:41.781Z,3.60
2023-12-23T01:05:45.707Z,4.20
2023-12-23T01:15:49.824Z,3.80
2023-12-23T01:25:53.923Z,4.00
2023-12-23T01:35:57.941Z,5.70
2023-12-23T01:46:03.028Z,3.70
2023-12-23T01:56:07.894Z,3.00
2023-12-23T02:06:11.831Z,3.40
2023-12-23T02:16:17.225Z,3.40
2023-12-23T02:26:25.124Z,3.40
2023-12-23T02:36:29.076Z,3.40
2023-12-23T02:46:33.692Z,3.20
2023-12-23T02:56:37.577Z,3.20
2023-12-23T03:06:41.417Z,3.10
2023-12-23T03:16:45.290Z,2.50
2023-12-23T03:26:49.270Z,2.40
2023-12-23T03:36:53.196Z,2.70
2023-12-23T03:46:57.888Z,2.90
2023-12-23T03:57:02.102Z,2.80
2023-12-23T04:07:06.643Z,2.70
2023-12-23T04:17:10.668Z,2.90
2023-12-23T04:27:14.976Z,3.50
2023-12-23T04:37:19.284Z,4.30
2023-12-23T04:47:23.898Z,3.50
2023-12-23T04:57:29.586Z,3.20
2023-12-23T05:07:36.088Z,3.80
2023-12-23T05:17:40.214Z,4.00
2023-12-23T05:27:45.576Z,3.10
2023-12-23T05:37:49.878Z,4.00
2023-12-23T05:47:54.843Z,3.10
2023-12-23T05:57:58.945Z,3.40
2023-12-23T06:08:03.891Z,4.00
2023-12-23T06:18:08.122Z,4.40
2023-12-23T06:28:12.136Z,4.10
2023-12-23T06:38:17.572Z,3.60
2023-12-23T06:48:21.656Z,3.50
2023-12-23T06:58:28.372Z,4.20
2023-12-23T07:08:32.346Z,4.30
2023-12-23T07:18:36.336Z,5.00
2023-12-23T07:28:40.320Z,4.80
2023-12-23T07:38:44.465Z,4.20
2023-12-23T07:48:48.683Z,4.90
2023-12-23T07:58:53.777Z,3.80
2023-12-23T08:08:57.660Z,3.50
2023-12-23T08:19:08.380Z,5.00
2023-12-23T08:29:12.211Z,5.40
2023-12-23T08:39:16.257Z,5.50
2023-12-23T08:49:21.357Z,5.60
2023-12-23T08:59:25.391Z,5.90
2023-12-23T09:09:29.393Z,6.00
2023-12-23T09:19:34.113Z,6.30
2023-12-23T09:29:38.078Z,5.10
2023-12-23T09:39:41.885Z,5.90
2023-12-23T09:49:45.961Z,6.90
2023-12-23T09:59:52.463Z,5.70
2023-12-23T10:09:56.327Z,5.60
2023-12-23T10:20:00.620Z,6.50
2023-12-23T10:30:10.296Z,6.80
2023-12-23T10:40:19.279Z,5.80
2023-12-23T10:50:24.795Z,6.60
2023-12-23T11:00:28.969Z,6.70
2023-12-23T11:10:38.040Z,6.00
2023-12-23T11:20:51.568Z,6.00
2023-12-23T11:31:00.776Z,5.70
2023-12-23T11:41:05.783Z,7.20
2023-12-23T11:51:11.901Z,5.90
2023-12-23T12:01:15.883Z,5.50
2023-12-23T12:11:19.859Z,6.20
2023-12-23T12:21:24.498Z,5.50
2023-12-23T12:31:28.950Z,6.70
2023-12-23T12:41:38.661Z,7.30
2023-12-23T12:51:43.772Z,5.60
2023-12-23T13:01:47.757Z,6.30
2023-12-23T13:11:52.009Z,7.00
2023-12-23T13:21:55.962Z,6.30
2023-12-23T13:32:01.038Z,7.10
2023-12-23T13:42:05.851Z,7.80
2023-12-23T13:52:09.995Z,6.20
2023-12-23T14:02:13.886Z,10.50
2023-12-23T14:12:18.652Z,8.10
2023-12-23T14:22:22.633Z,6.50
2023-12-23T14:32:26.812Z,7.00
2023-12-23T14:42:32.175Z,8.30
2023-12-23T14:52:36.122Z,8.70
2023-12-23T15:02:41.808Z,7.30
2023-12-23T15:12:46.629Z,8.60
2023-12-23T15:22:50.725Z,9.00
2023-12-23T15:32:58.075Z,9.10
2023-12-23T15:43:02.055Z,10.40
2023-12-23T15:53:06.031Z,8.50
2023-12-23T16:03:10.753Z,9.10
2023-12-23T16:13:15.576Z,7.40
2023-12-23T16:23:19.835Z,7.10
2023-12-23T16:33:23.986Z,10.20
2023-12-23T16:43:28.185Z,8.50
2023-12-23T16:53:32.237Z,9.90
2023-12-23T17:03:36.171Z,7.80
2023-12-23T17:13:41.695Z,8.20
2023-12-23T17:23:46.093Z,13.00
2023-12-23T17:33:50.104Z,8.30
2023-12-23T17:43:54.129Z,7.00
2023-12-23T17:53:58.626Z,7.30
2023-12-23T18:04:02.554Z,9.00
2023-12-23T18:14:06.651Z,8.10
2023-12-23T18:24:13.601Z,8.00
2023-12-23T18:34:17.791Z,7.30
2023-12-23T18:44:23.097Z,9.00
2023-12-23T18:54:27.110Z,7.70
2023-12-23T19:04:31.226Z,6.70
2023-12-23T19:14:35.334Z,8.80
2023-12-23T19:24:41.753Z,7.00
2023-12-23T19:34:45.819Z,8.50
2023-12-23T19:44:54.642Z,6.10
2023-12-23T19:55:00.690Z,6.60
2023-12-23T20:05:06.551Z,7.60
2023-12-23T20:15:11.404Z,7.50
2023-12-23T20:25:15.741Z,7.40
2023-12-23T20:35:20.404Z,7.60
2023-12-23T20:45:25.736Z,7.80
2023-12-23T20:55:29.832Z,7.10
2023-12-23T21:05:34.249Z,6.70
2023-12-23T21:15:38.981Z,7.70
2023-12-23T21:25:45.529Z,8.70
2023-12-23T21:35:50.036Z,7.20
2023-12-23T21:45:55.124Z,7.30
2023-12-23T21:56:00.105Z,7.30
2023-12-23T22:06:05.466Z,7.10
2023-12-23T22:16:11.322Z,7.20
2023-12-23T22:26:15.233Z,7.40
2023-12-23T22:36:21.318Z,6.70
2023-12-23T22:46:25.811Z,6.80
2023-12-23T22:56:29.831Z,7.20
2023-12-23T23:06:33.821Z,6.50
2023-12-23T23:16:38.316Z,6.80
2023-12-23T23:26:42.166Z,5.80
2023-12-23T23:36:46.047Z,7.20
2023-12-23T23:46:50.708Z,6.80
2023-12-23T23:56:54.567Z,8.20
