createdAt,value
2019-06-08T00:00:23.017Z,16.90
2019-06-08T00:02:52.377Z,16.90
2019-06-08T00:05:23.006Z,16.80
2019-06-08T00:07:52.511Z,16.80
2019-06-08T00:10:24.332Z,16.80
2019-06-08T00:12:52.804Z,16.80
2019-06-08T00:15:22.354Z,16.80
2019-06-08T00:17:51.857Z,16.70
2019-06-08T00:20:21.883Z,16.70
2019-06-08T00:22:51.339Z,16.70
2019-06-08T00:25:20.968Z,16.70
2019-06-08T00:27:51.667Z,16.60
2019-06-08T00:30:21.023Z,16.60
2019-06-08T00:32:50.307Z,16.60
2019-06-08T00:35:20.680Z,16.50
2019-06-08T00:37:50.246Z,16.50
2019-06-08T00:40:19.552Z,16.50
2019-06-08T00:42:48.869Z,16.50
2019-06-08T00:45:19.873Z,16.40
2019-06-08T00:47:49.407Z,16.40
2019-06-08T00:50:20.824Z,16.40
2019-06-08T00:52:50.383Z,16.40
2019-06-08T00:55:19.676Z,16.40
2019-06-08T00:57:49.059Z,16.40
2019-06-08T01:00:20.272Z,16.30
2019-06-08T01:02:49.708Z,16.30
2019-06-08T01:05:19.890Z,16.30
2019-06-08T01:07:49.507Z,16.20
2019-06-08T01:10:19.259Z,16.20
2019-06-08T01:12:48.681Z,16.20
2019-06-08T01:15:23.757Z,16.20
2019-06-08T01:18:01.983Z,16.20
2019-06-08T01:20:21.740Z,16.20
2019-06-08T01:22:51.192Z,16.20
2019-06-08T01:25:21.823Z,16.20
2019-06-08T01:27:51.272Z,16.10
2019-06-08T01:30:22.043Z,16.10
2019-06-08T01:32:51.596Z,16.10
2019-06-08T01:35:20.942Z,16.20
2019-06-08T01:37:50.235Z,16.10
2019-06-08T01:40:21.190Z,16.20
2019-06-08T01:42:50.716Z,16.20
2019-06-08T01:45:33.088Z,16.20
2019-06-08T01:48:18.766Z,16.20
2019-06-08T01:50:34.959Z,16.20
2019-06-08T01:53:04.346Z,16.10
2019-06-08T01:55:33.644Z,16.20
2019-06-08T01:58:02.907Z,16.20
2019-06-08T02:00:39.455Z,16.10
2019-06-08T02:03:03.211Z,16.10
2019-06-08T02:05:32.595Z,16.20
2019-06-08T02:08:01.854Z,16.20
2019-06-08T02:10:31.122Z,16.30
2019-06-08T02:13:00.421Z,16.40
2019-06-08T02:15:31.889Z,16.40
2019-06-08T02:18:01.030Z,16.40
2019-06-08T02:20:30.850Z,16.40
2019-06-08T02:23:00.223Z,16.50
2019-06-08T02:25:31.244Z,16.60
2019-06-08T02:28:00.649Z,16.70
2019-06-08T02:30:34.148Z,16.60
2019-06-08T02:33:02.881Z,16.70
2019-06-08T02:35:32.780Z,16.70
2019-06-08T02:38:02.695Z,16.70
2019-06-08T02:40:33.045Z,16.80
2019-06-08T02:43:02.992Z,16.70
2019-06-08T02:45:34.038Z,16.80
2019-06-08T02:48:03.306Z,16.70
2019-06-08T02:50:51.012Z,16.70
2019-06-08T02:53:20.832Z,16.80
2019-06-08T02:55:50.819Z,16.80
2019-06-08T02:58:20.542Z,16.80
2019-06-08T03:00:52.056Z,16.80
2019-06-08T03:03:21.352Z,16.70
2019-06-08T03:05:51.526Z,16.70
2019-06-08T03:08:21.910Z,16.70
2019-06-08T03:10:54.737Z,16.70
2019-06-08T03:13:24.941Z,16.80
2019-06-08T03:15:54.519Z,16.70
2019-06-08T03:18:23.817Z,16.80
2019-06-08T03:20:53.140Z,16.70
2019-06-08T03:23:22.395Z,16.70
2019-06-08T03:25:53.337Z,16.70
2019-06-08T03:28:22.755Z,16.70
2019-06-08T03:30:54.303Z,16.70
2019-06-08T03:33:23.101Z,16.70
2019-06-08T03:35:57.546Z,16.70
2019-06-08T03:38:23.531Z,16.80
2019-06-08T03:40:52.780Z,16.70
2019-06-08T03:43:22.059Z,16.70
2019-06-08T03:45:51.375Z,16.80
2019-06-08T03:48:20.652Z,16.70
2019-06-08T03:50:49.963Z,16.70
2019-06-08T03:53:19.285Z,16.70
2019-06-08T03:55:48.565Z,16.70
2019-06-08T03:58:17.904Z,16.60
2019-06-08T04:00:49.043Z,16.60
2019-06-08T04:03:18.220Z,16.60
2019-06-08T04:05:47.497Z,16.70
2019-06-08T04:08:17.231Z,16.70
2019-06-08T04:10:46.940Z,16.70
2019-06-08T04:13:16.461Z,16.70
2019-06-08T04:15:46.883Z,16.70
2019-06-08T04:18:16.442Z,16.80
2019-06-08T04:20:48.454Z,16.80
2019-06-08T04:23:16.752Z,16.80
2019-06-08T04:25:47.770Z,16.80
2019-06-08T04:28:17.043Z,16.80
2019-06-08T04:30:49.170Z,16.80
2019-06-08T04:33:17.357Z,16.70
2019-06-08T04:35:47.314Z,16.70
2019-06-08T04:38:16.800Z,16.70
2019-06-08T04:40:48.077Z,16.60
2019-06-08T04:43:17.276Z,16.60
2019-06-08T04:45:48.063Z,16.60
2019-06-08T04:48:17.576Z,16.60
2019-06-08T04:50:47.996Z,16.60
2019-06-08T04:53:17.869Z,16.60
2019-06-08T04:55:47.709Z,16.60
2019-06-08T04:58:18.172Z,16.60
2019-06-08T05:00:48.740Z,16.60
2019-06-08T05:03:18.508Z,16.60
2019-06-08T05:05:49.470Z,16.60
2019-06-08T05:08:18.865Z,16.60
2019-06-08T05:10:49.665Z,16.60
2019-06-08T05:13:19.278Z,16.60
2019-06-08T05:15:50.338Z,16.70
2019-06-08T05:18:19.806Z,16.70
2019-06-08T05:20:51.185Z,16.60
2019-06-08T05:23:20.106Z,16.60
2019-06-08T05:25:49.437Z,16.60
2019-06-08T05:28:18.796Z,16.60
2019-06-08T05:30:49.452Z,16.60
2019-06-08T05:33:18.999Z,16.60
2019-06-08T05:35:49.697Z,16.60
2019-06-08T05:38:19.170Z,16.50
2019-06-08T05:40:49.736Z,16.50
2019-06-08T05:43:19.355Z,16.50
2019-06-08T05:45:49.827Z,16.50
2019-06-08T05:48:19.357Z,16.50
2019-06-08T05:51:00.541Z,16.40
2019-06-08T05:53:19.738Z,16.40
2019-06-08T05:55:50.140Z,16.40
2019-06-08T05:58:19.650Z,16.50
2019-06-08T06:00:50.471Z,16.50
2019-06-08T06:03:20.157Z,16.50
2019-06-08T06:05:50.660Z,16.50
2019-06-08T06:08:20.166Z,16.60
2019-06-08T06:10:49.465Z,16.60
2019-06-08T06:13:18.764Z,16.70
2019-06-08T06:15:49.048Z,16.70
2019-06-08T06:18:18.476Z,16.60
2019-06-08T06:20:47.839Z,16.60
2019-06-08T06:23:17.106Z,16.60
2019-06-08T06:25:47.495Z,16.60
2019-06-08T06:28:16.937Z,16.60
2019-06-08T06:30:46.592Z,16.60
2019-06-08T06:33:16.406Z,16.50
2019-06-08T06:35:46.024Z,16.50
2019-06-08T06:38:15.338Z,16.50
2019-06-08T06:40:45.819Z,16.50
2019-06-08T06:43:15.263Z,16.40
2019-06-08T06:45:45.978Z,16.40
2019-06-08T06:48:15.406Z,16.40
2019-06-08T06:50:44.717Z,16.50
2019-06-08T06:53:13.984Z,16.50
2019-06-08T06:55:43.302Z,16.40
2019-06-08T06:58:12.569Z,16.40
2019-06-08T07:00:43.174Z,16.30
2019-06-08T07:03:12.621Z,16.30
2019-06-08T07:05:41.900Z,16.30
2019-06-08T07:08:11.191Z,16.40
2019-06-08T07:10:40.500Z,16.50
2019-06-08T07:13:09.809Z,16.50
2019-06-08T07:15:41.778Z,16.40
2019-06-08T07:18:10.143Z,16.40
2019-06-08T07:20:39.454Z,16.30
2019-06-08T07:23:08.785Z,16.40
2019-06-08T07:25:38.074Z,16.40
2019-06-08T07:28:07.386Z,16.50
2019-06-08T07:30:36.688Z,16.50
2019-06-08T07:33:06.007Z,16.50
2019-06-08T07:35:35.323Z,16.60
2019-06-08T07:38:04.613Z,16.50
2019-06-08T07:40:34.002Z,16.60
2019-06-08T07:43:03.308Z,16.60
2019-06-08T07:45:32.620Z,16.70
2019-06-08T07:48:01.928Z,16.90
2019-06-08T07:50:31.297Z,17.00
2019-06-08T07:53:00.558Z,17.00
2019-06-08T07:55:29.855Z,16.90
2019-06-08T07:58:00.348Z,16.90
2019-06-08T08:00:29.917Z,16.90
2019-06-08T08:02:59.214Z,17.00
2019-06-08T08:05:28.520Z,17.00
2019-06-08T08:07:59.015Z,17.00
2019-06-08T08:10:28.411Z,16.80
2019-06-08T08:12:58.831Z,16.70
2019-06-08T08:15:28.344Z,16.70
2019-06-08T08:17:57.767Z,16.60
2019-06-08T08:20:27.105Z,16.70
2019-06-08T08:23:02.008Z,16.60
2019-06-08T08:25:28.137Z,16.70
2019-06-08T08:27:59.330Z,16.80
2019-06-08T08:30:28.643Z,16.80
2019-06-08T08:33:01.645Z,16.80
2019-06-08T08:35:29.037Z,16.90
2019-06-08T08:38:02.341Z,16.90
2019-06-08T08:40:29.331Z,16.90
2019-06-08T08:43:00.342Z,16.80
2019-06-08T08:45:29.741Z,16.80
2019-06-08T08:48:14.438Z,16.80
2019-06-08T08:50:30.056Z,16.80
2019-06-08T08:53:01.083Z,16.80
2019-06-08T08:55:30.368Z,16.90
2019-06-08T08:58:01.786Z,16.90
2019-06-08T09:00:30.743Z,16.90
2019-06-08T09:03:15.070Z,16.90
2019-06-08T09:05:31.098Z,16.90
2019-06-08T09:08:02.571Z,16.90
2019-06-08T09:10:31.427Z,17.00
2019-06-08T09:13:04.423Z,17.00
2019-06-08T09:15:31.790Z,17.00
2019-06-08T09:18:03.661Z,17.20
2019-06-08T09:20:32.125Z,17.30
2019-06-08T09:23:10.520Z,17.40
2019-06-08T09:25:32.656Z,17.40
2019-06-08T09:28:04.454Z,17.40
2019-06-08T09:30:32.975Z,17.50
2019-06-08T09:33:02.971Z,17.70
2019-06-08T09:35:33.299Z,17.80
2019-06-08T09:38:04.868Z,18.00
2019-06-08T09:40:33.661Z,18.10
2019-06-08T09:43:08.547Z,18.20
2019-06-08T09:45:34.079Z,18.30
2019-06-08T09:48:05.287Z,18.40
2019-06-08T09:50:34.517Z,18.40
2019-06-08T09:53:22.329Z,18.50
2019-06-08T09:55:34.861Z,18.70
2019-06-08T09:58:08.155Z,19.10
2019-06-08T10:00:37.670Z,19.40
2019-06-08T10:03:09.187Z,19.60
2019-06-08T10:05:38.826Z,19.80
2019-06-08T10:08:09.484Z,20.00
2019-06-08T10:10:39.236Z,19.80
2019-06-08T10:13:09.745Z,19.70
2019-06-08T10:15:39.458Z,19.40
2019-06-08T10:18:08.810Z,19.20
2019-06-08T10:20:38.549Z,19.10
2019-06-08T10:23:26.807Z,19.10
2019-06-08T10:25:38.973Z,19.10
2019-06-08T10:28:13.653Z,19.10
2019-06-08T10:30:40.162Z,19.10
2019-06-08T10:33:10.071Z,19.00
2019-06-08T10:35:39.635Z,19.00
2019-06-08T10:38:11.919Z,19.00
2019-06-08T10:41:05.621Z,19.10
2019-06-08T10:43:30.497Z,19.10
2019-06-08T10:46:03.054Z,19.10
2019-06-08T10:48:31.120Z,19.00
2019-06-08T10:51:02.335Z,18.90
2019-06-08T10:53:45.178Z,18.80
2019-06-08T10:56:03.436Z,18.80
2019-06-08T10:58:33.508Z,18.80
2019-06-08T11:01:05.780Z,18.90
2019-06-08T11:03:33.884Z,19.00
2019-06-08T11:06:04.454Z,19.10
2019-06-08T11:08:34.241Z,19.30
2019-06-08T11:11:04.953Z,19.40
2019-06-08T11:13:34.601Z,19.50
2019-06-08T11:16:05.416Z,19.60
2019-06-08T11:18:35.040Z,19.60
2019-06-08T11:21:05.983Z,19.60
2019-06-08T11:23:35.369Z,19.70
2019-06-08T11:26:13.713Z,19.90
2019-06-08T11:28:38.148Z,20.00
2019-06-08T11:31:12.078Z,20.10
2019-06-08T11:33:39.031Z,20.10
2019-06-08T11:36:13.771Z,20.20
2019-06-08T11:38:39.557Z,20.40
2019-06-08T11:41:12.154Z,20.50
2019-06-08T11:43:40.174Z,20.70
2019-06-08T11:46:10.615Z,20.80
2019-06-08T11:48:41.540Z,20.90
2019-06-08T11:51:13.053Z,21.20
2019-06-08T11:53:42.180Z,21.30
2019-06-08T11:56:13.325Z,21.20
2019-06-08T11:58:43.549Z,20.90
2019-06-08T12:01:15.168Z,20.80
2019-06-08T12:03:44.004Z,20.80
2019-06-08T12:06:14.533Z,20.80
2019-06-08T12:08:43.908Z,20.80
2019-06-08T12:11:18.761Z,20.70
2019-06-08T12:13:44.253Z,20.50
2019-06-08T12:16:15.844Z,20.30
2019-06-08T12:18:44.570Z,20.00
2019-06-08T12:21:14.619Z,19.80
2019-06-08T12:23:44.206Z,19.70
2019-06-08T12:26:14.557Z,19.50
2019-06-08T12:28:43.993Z,19.30
2019-06-08T12:31:17.119Z,19.10
2019-06-08T12:33:44.314Z,19.10
2019-06-08T12:36:15.553Z,19.10
2019-06-08T12:38:44.622Z,19.10
2019-06-08T12:41:14.430Z,19.10
2019-06-08T12:43:45.055Z,19.10
2019-06-08T12:46:15.148Z,19.20
2019-06-08T12:48:45.491Z,19.20
2019-06-08T12:51:16.433Z,19.30
2019-06-08T12:53:45.843Z,19.50
2019-06-08T12:56:18.679Z,19.90
2019-06-08T12:58:47.614Z,20.00
2019-06-08T13:01:17.090Z,20.10
2019-06-08T13:03:48.424Z,20.30
2019-06-08T13:06:18.338Z,20.60
2019-06-08T13:08:47.934Z,20.80
2019-06-08T13:11:18.976Z,21.10
2019-06-08T13:13:48.874Z,21.40
2019-06-08T13:16:23.748Z,21.80
2019-06-08T13:18:49.563Z,22.00
2019-06-08T13:21:31.572Z,22.10
2019-06-08T13:23:49.939Z,22.10
2019-06-08T13:26:24.728Z,22.10
2019-06-08T13:28:50.290Z,22.10
2019-06-08T13:31:24.154Z,22.20
2019-06-08T13:33:50.564Z,22.20
2019-06-08T13:36:26.160Z,22.30
2019-06-08T13:38:50.943Z,22.10
2019-06-08T13:41:25.749Z,22.00
2019-06-08T13:43:51.353Z,21.80
2019-06-08T13:46:22.335Z,21.90
2019-06-08T13:48:51.701Z,22.00
2019-06-08T13:51:22.530Z,22.20
2019-06-08T13:53:52.039Z,22.20
2019-06-08T13:56:22.718Z,22.10
2019-06-08T13:58:52.397Z,22.00
2019-06-08T14:01:21.789Z,21.90
2019-06-08T14:03:52.442Z,21.90
2019-06-08T14:06:23.326Z,22.10
2019-06-08T14:08:52.972Z,22.20
2019-06-08T14:11:23.576Z,22.20
2019-06-08T14:13:53.665Z,22.20
2019-06-08T14:16:24.810Z,22.20
2019-06-08T14:18:54.052Z,22.10
2019-06-08T14:21:32.849Z,21.90
2019-06-08T14:23:54.449Z,21.80
2019-06-08T14:26:24.742Z,21.90
2019-06-08T14:28:54.894Z,21.90
2019-06-08T14:31:25.617Z,21.90
2019-06-08T14:33:55.249Z,21.80
2019-06-08T14:36:25.857Z,21.90
2019-06-08T14:38:55.644Z,22.00
2019-06-08T14:41:24.943Z,22.10
2019-06-08T14:43:54.261Z,22.10
2019-06-08T14:46:24.384Z,22.00
2019-06-08T14:48:53.861Z,22.00
2019-06-08T14:51:27.623Z,22.00
2019-06-08T14:53:58.264Z,22.10
2019-06-08T14:56:29.675Z,22.30
2019-06-08T14:59:00.387Z,22.40
2019-06-08T15:01:30.275Z,22.40
2019-06-08T15:04:00.343Z,22.40
2019-06-08T15:06:33.980Z,22.60
2019-06-08T15:09:00.724Z,22.60
2019-06-08T15:11:34.551Z,22.80
2019-06-08T15:14:01.114Z,22.70
2019-06-08T15:16:32.675Z,22.70
2019-06-08T15:19:01.421Z,22.70
2019-06-08T15:21:32.978Z,22.60
2019-06-08T15:24:01.743Z,22.50
2019-06-08T15:26:39.896Z,22.50
2019-06-08T15:29:02.147Z,22.50
2019-06-08T15:31:32.661Z,22.60
2019-06-08T15:34:02.111Z,22.50
2019-06-08T15:36:32.613Z,22.50
2019-06-08T15:39:02.198Z,22.50
2019-06-08T15:41:32.733Z,22.40
2019-06-08T15:44:02.337Z,22.20
2019-06-08T15:46:32.557Z,22.10
2019-06-08T15:49:02.048Z,21.90
2019-06-08T15:51:35.539Z,21.90
2019-06-08T15:54:02.443Z,22.00
2019-06-08T15:56:41.530Z,22.10
2019-06-08T15:59:02.790Z,22.10
2019-06-08T16:01:33.471Z,21.90
2019-06-08T16:04:04.112Z,21.60
2019-06-08T16:06:33.933Z,21.50
2019-06-08T16:09:03.508Z,21.40
2019-06-08T16:11:32.849Z,21.40
2019-06-08T16:14:02.146Z,21.00
2019-06-08T16:16:31.482Z,20.60
2019-06-08T16:19:00.828Z,20.30
2019-06-08T16:21:31.637Z,20.30
2019-06-08T16:24:01.313Z,20.10
2019-06-08T16:26:31.708Z,20.00
2019-06-08T16:29:01.159Z,19.80
2019-06-08T16:31:31.094Z,19.70
2019-06-08T16:34:00.525Z,19.60
2019-06-08T16:36:29.862Z,19.60
2019-06-08T16:38:59.181Z,19.50
2019-06-08T16:41:29.599Z,19.50
2019-06-08T16:43:59.151Z,19.50
2019-06-08T16:46:28.489Z,19.40
2019-06-08T16:48:58.283Z,19.30
2019-06-08T16:51:27.756Z,19.20
2019-06-08T16:53:57.059Z,19.10
2019-06-08T16:56:26.350Z,19.10
2019-06-08T16:58:56.819Z,19.20
2019-06-08T17:01:26.236Z,19.60
2019-06-08T17:03:55.570Z,20.00
2019-06-08T17:06:24.877Z,20.20
2019-06-08T17:08:54.339Z,20.30
2019-06-08T17:11:23.662Z,20.30
2019-06-08T17:13:53.031Z,20.20
2019-06-08T17:16:22.420Z,20.10
2019-06-08T17:18:51.687Z,20.00
2019-06-08T17:21:21.024Z,20.20
2019-06-08T17:23:50.353Z,20.20
2019-06-08T17:26:19.685Z,19.80
2019-06-08T17:28:49.062Z,19.40
2019-06-08T17:31:18.402Z,19.10
2019-06-08T17:33:47.714Z,19.10
2019-06-08T17:36:17.051Z,19.60
2019-06-08T17:38:46.369Z,20.10
2019-06-08T17:41:15.634Z,20.70
2019-06-08T17:43:44.982Z,21.60
2019-06-08T17:46:14.427Z,22.40
2019-06-08T17:48:43.724Z,23.00
2019-06-08T17:51:13.067Z,23.60
2019-06-08T17:53:43.307Z,24.20
2019-06-08T17:56:13.057Z,24.50
2019-06-08T17:58:43.402Z,24.80
2019-06-08T18:01:12.852Z,25.00
2019-06-08T18:03:42.764Z,24.90
2019-06-08T18:06:13.167Z,24.40
2019-06-08T18:08:43.760Z,23.80
2019-06-08T18:11:13.520Z,23.50
2019-06-08T18:13:44.099Z,23.50
2019-06-08T18:16:13.873Z,23.10
2019-06-08T18:18:44.302Z,22.70
2019-06-08T18:21:14.185Z,22.30
2019-06-08T18:23:44.151Z,21.90
2019-06-08T18:26:17.098Z,21.40
2019-06-08T18:28:48.340Z,21.00
2019-06-08T18:31:18.096Z,21.00
2019-06-08T18:33:50.126Z,21.10
2019-06-08T18:36:18.735Z,21.10
2019-06-08T18:38:48.648Z,20.90
2019-06-08T18:41:18.107Z,20.80
2019-06-08T18:43:48.946Z,20.80
2019-06-08T18:46:18.567Z,20.80
2019-06-08T18:48:49.323Z,20.90
2019-06-08T18:51:19.133Z,21.10
2019-06-08T18:54:06.632Z,21.00
2019-06-08T18:56:19.478Z,20.90
2019-06-08T18:58:53.551Z,20.70
2019-06-08T19:01:22.834Z,20.30
2019-06-08T19:03:52.910Z,19.90
2019-06-08T19:06:22.014Z,19.60
2019-06-08T19:08:51.851Z,19.40
2019-06-08T19:11:21.236Z,19.10
2019-06-08T19:13:52.475Z,18.90
2019-06-08T19:16:22.058Z,18.70
2019-06-08T19:18:52.759Z,18.50
2019-06-08T19:21:22.418Z,18.20
2019-06-08T19:23:51.718Z,18.00
2019-06-08T19:26:21.068Z,17.90
2019-06-08T19:28:54.065Z,17.70
2019-06-08T19:31:21.518Z,17.50
2019-06-08T19:33:53.252Z,17.30
2019-06-08T19:36:21.953Z,17.20
2019-06-08T19:38:54.501Z,17.10
2019-06-08T19:41:22.339Z,16.90
2019-06-08T19:43:54.653Z,16.90
2019-06-08T19:46:22.704Z,16.80
2019-06-08T19:48:54.861Z,16.70
2019-06-08T19:51:23.050Z,16.60
2019-06-08T19:53:54.863Z,16.50
2019-06-08T19:56:23.465Z,16.50
2019-06-08T19:59:01.877Z,16.40
2019-06-08T20:01:23.921Z,16.30
2019-06-08T20:03:53.356Z,16.20
2019-06-08T20:06:22.706Z,16.20
2019-06-08T20:08:51.984Z,16.10
2019-06-08T20:11:21.315Z,16.10
2019-06-08T20:13:51.756Z,16.00
2019-06-08T20:16:21.329Z,15.90
2019-06-08T20:18:51.697Z,15.90
2019-06-08T20:21:21.759Z,15.80
2019-06-08T20:23:51.096Z,15.80
2019-06-08T20:26:20.426Z,15.70
2019-06-08T20:28:54.174Z,15.70
2019-06-08T20:31:20.938Z,15.70
2019-06-08T20:33:51.962Z,15.60
2019-06-08T20:36:21.316Z,15.60
2019-06-08T20:38:50.852Z,15.50
2019-06-08T20:41:20.632Z,15.50
2019-06-08T20:43:51.935Z,15.50
2019-06-08T20:46:21.067Z,15.40
2019-06-08T20:48:51.725Z,15.40
2019-06-08T20:51:21.416Z,15.40
2019-06-08T20:53:52.101Z,15.30
2019-06-08T20:56:21.953Z,15.30
2019-06-08T20:58:52.508Z,15.30
2019-06-08T21:01:22.219Z,15.20
2019-06-08T21:03:52.706Z,15.20
2019-06-08T21:06:22.244Z,15.10
2019-06-08T21:08:53.135Z,15.10
2019-06-08T21:11:22.638Z,15.10
2019-06-08T21:13:52.817Z,15.00
2019-06-08T21:16:23.019Z,15.00
2019-06-08T21:18:52.971Z,15.00
2019-06-08T21:21:22.382Z,14.90
2019-06-08T21:23:54.316Z,14.90
2019-06-08T21:26:22.787Z,14.90
2019-06-08T21:28:54.107Z,14.80
2019-06-08T21:31:23.290Z,14.80
2019-06-08T21:33:54.044Z,14.80
2019-06-08T21:36:23.843Z,14.70
2019-06-08T21:38:55.308Z,14.70
2019-06-08T21:41:24.249Z,14.70
2019-06-08T21:43:55.615Z,14.60
2019-06-08T21:46:24.738Z,14.60
2019-06-08T21:48:54.587Z,14.60
2019-06-08T21:51:26.154Z,14.50
2019-06-08T21:53:56.823Z,14.50
2019-06-08T21:56:27.621Z,14.50
2019-06-08T21:58:59.668Z,14.50
2019-06-08T22:01:31.600Z,14.50
2019-06-08T22:04:02.249Z,14.40
2019-06-08T22:06:31.759Z,14.40
2019-06-08T22:09:01.613Z,14.40
2019-06-08T22:11:32.228Z,14.40
2019-06-08T22:14:01.547Z,14.40
2019-06-08T22:16:30.865Z,14.30
2019-06-08T22:19:00.950Z,14.30
2019-06-08T22:21:30.470Z,14.30
2019-06-08T22:24:00.890Z,14.30
2019-06-08T22:26:30.230Z,14.30
2019-06-08T22:29:01.001Z,14.30
2019-06-08T22:31:30.556Z,14.30
2019-06-08T22:34:02.087Z,14.30
2019-06-08T22:36:30.947Z,14.30
2019-06-08T22:39:01.025Z,14.30
2019-06-08T22:41:31.288Z,14.30
2019-06-08T22:44:00.963Z,14.20
2019-06-08T22:46:30.453Z,14.20
2019-06-08T22:49:02.238Z,14.20
2019-06-08T22:51:31.006Z,14.20
2019-06-08T22:54:01.142Z,14.10
2019-06-08T22:56:31.362Z,14.10
2019-06-08T22:59:05.588Z,14.10
2019-06-08T23:01:32.946Z,14.10
2019-06-08T23:04:04.308Z,14.10
2019-06-08T23:06:33.315Z,14.00
2019-06-08T23:09:04.073Z,14.00
2019-06-08T23:11:33.693Z,14.00
2019-06-08T23:14:05.012Z,14.00
2019-06-08T23:16:33.954Z,14.00
2019-06-08T23:19:03.313Z,14.00
2019-06-08T23:21:32.637Z,14.00
2019-06-08T23:24:02.896Z,13.90
2019-06-08T23:26:32.955Z,13.90
2019-06-08T23:29:02.399Z,13.90
2019-06-08T23:31:31.719Z,13.80
2019-06-08T23:34:03.927Z,13.80
2019-06-08T23:36:50.726Z,13.80
2019-06-08T23:39:05.111Z,13.80
2019-06-08T23:41:34.561Z,13.80
2019-06-08T23:44:03.857Z,13.70
2019-06-08T23:46:33.232Z,13.70
2019-06-08T23:49:03.918Z,13.70
2019-06-08T23:51:33.690Z,13.70
2019-06-08T23:54:04.269Z,13.70
2019-06-08T23:56:33.989Z,13.70
2019-06-08T23:59:03.290Z,13.60
