createdAt,value
2018-12-15T00:07:09.000Z,1018.033
2018-12-15T00:17:09.000Z,1018.08
2018-12-15T00:27:09.000Z,1018.125
2018-12-15T00:37:09.000Z,1018.182
2018-12-15T00:47:09.000Z,1018.292
2018-12-15T00:57:09.000Z,1018.393
2018-12-15T01:07:09.000Z,1018.59
2018-12-15T01:17:09.000Z,1018.654
2018-12-15T01:27:09.000Z,1018.643
2018-12-15T01:37:09.000Z,1018.72
2018-12-15T01:47:09.000Z,1018.725
2018-12-15T01:57:09.000Z,1018.731
2018-12-15T02:07:09.000Z,1018.66
2018-12-15T02:17:09.000Z,1018.828
2018-12-15T02:27:09.000Z,1018.833
2018-12-15T02:37:09.000Z,1018.773
2018-12-15T02:47:09.000Z,1018.793
2018-12-15T02:57:09.000Z,1018.795
2018-12-15T03:07:09.000Z,1018.731
2018-12-15T03:17:09.000Z,1018.68
2018-12-15T03:27:09.000Z,1018.619
2018-12-15T03:37:09.000Z,1018.608
2018-12-15T03:47:09.000Z,1018.528
2018-12-15T03:57:09.000Z,1018.578
2018-12-15T04:07:09.000Z,1018.577
2018-12-15T04:17:09.000Z,1018.476
2018-12-15T04:27:09.000Z,1018.41
2018-12-15T04:37:09.000Z,1018.427
2018-12-15T04:47:09.000Z,1018.365
2018-12-15T04:57:09.000Z,1018.354
2018-12-15T05:07:09.000Z,1018.312
2018-12-15T05:17:09.000Z,1018.285
2018-12-15T05:27:10.000Z,1018.36
2018-12-15T05:37:09.000Z,1018.319
2018-12-15T05:47:09.000Z,1018.375
2018-12-15T05:57:09.000Z,1018.356
2018-12-15T06:07:09.000Z,1018.328
2018-12-15T06:17:09.000Z,1018.328
2018-12-15T06:27:09.000Z,1018.383
2018-12-15T06:37:09.000Z,1018.353
2018-12-15T06:47:09.000Z,1018.309
2018-12-15T06:57:09.000Z,1018.316
2018-12-15T07:07:10.000Z,1018.358
2018-12-15T07:17:10.000Z,1018.392
2018-12-15T07:27:10.000Z,1018.437
2018-12-15T07:37:10.000Z,1018.43
2018-12-15T07:47:10.000Z,1018.488
2018-12-15T07:57:10.000Z,1018.49
2018-12-15T08:07:10.000Z,1018.563
2018-12-15T08:17:10.000Z,1018.602
2018-12-15T08:27:10.000Z,1018.58
2018-12-15T08:37:10.000Z,1018.639
2018-12-15T08:47:10.000Z,1018.616
2018-12-15T08:57:10.000Z,1018.632
2018-12-15T09:07:10.000Z,1018.779
2018-12-15T09:17:10.000Z,1018.813
2018-12-15T09:27:10.000Z,1018.854
2018-12-15T09:37:10.000Z,1018.837
2018-12-15T09:47:10.000Z,1018.842
2018-12-15T09:57:10.000Z,1018.772
2018-12-15T10:07:10.000Z,1018.741
2018-12-15T10:17:10.000Z,1018.694
2018-12-15T10:27:10.000Z,1018.457
2018-12-15T10:37:10.000Z,1018.362
2018-12-15T10:47:10.000Z,1018.152
2018-12-15T10:57:10.000Z,1018.086
2018-12-15T11:07:10.000Z,1017.978
2018-12-15T11:17:10.000Z,1017.853
2018-12-15T11:27:10.000Z,1017.786
2018-12-15T11:37:10.000Z,1017.671
2018-12-15T11:47:10.000Z,1017.587
2018-12-15T11:57:10.000Z,1017.352
2018-12-15T12:07:10.000Z,1017.339
2018-12-15T12:17:10.000Z,1017.213
2018-12-15T12:27:10.000Z,1017.066
2018-12-15T12:37:10.000Z,1016.948
2018-12-15T12:47:10.000Z,1016.924
2018-12-15T12:57:10.000Z,1016.755
2018-12-15T13:07:10.000Z,1016.708
2018-12-15T13:17:10.000Z,1016.69
2018-12-15T13:27:10.000Z,1016.663
2018-12-15T13:37:10.000Z,1016.536
2018-12-15T13:47:10.000Z,1016.419
2018-12-15T13:57:11.000Z,1016.334
2018-12-15T14:07:10.000Z,1016.207
2018-12-15T14:17:11.000Z,1016.108
2018-12-15T14:27:10.000Z,1016.051
2018-12-15T14:37:10.000Z,1015.965
2018-12-15T14:47:10.000Z,1015.907
2018-12-15T14:57:10.000Z,1015.691
2018-12-15T15:07:10.000Z,1015.515
2018-12-15T15:17:11.000Z,1015.231
2018-12-15T15:27:11.000Z,1015.197
2018-12-15T15:37:11.000Z,1014.963
2018-12-15T15:47:11.000Z,1014.81
2018-12-15T15:57:11.000Z,1014.682
2018-12-15T16:07:11.000Z,1014.506
2018-12-15T16:17:11.000Z,1014.472
2018-12-15T16:27:11.000Z,1014.367
2018-12-15T16:37:11.000Z,1014.156
2018-12-15T16:47:11.000Z,1014.08
2018-12-15T16:57:11.000Z,1013.893
2018-12-15T17:07:11.000Z,1013.742
2018-12-15T17:17:11.000Z,1013.497
2018-12-15T17:27:15.000Z,1013.44
2018-12-15T17:37:14.000Z,1013.374
2018-12-15T17:47:11.000Z,1013.12
2018-12-15T17:57:11.000Z,1013.107
2018-12-15T18:07:11.000Z,1012.95
2018-12-15T18:17:12.000Z,1012.512
2018-12-15T18:27:11.000Z,1012.43
2018-12-15T18:37:11.000Z,1012.498
2018-12-15T18:47:11.000Z,1012.432
2018-12-15T18:57:11.000Z,1012.172
2018-12-15T19:07:11.000Z,1012.014
2018-12-15T19:17:11.000Z,1011.891
2018-12-15T19:27:13.000Z,1011.631
2018-12-15T19:37:11.000Z,1011.339
2018-12-15T19:47:11.000Z,1011.191
2018-12-15T19:57:11.000Z,1011.159
2018-12-15T20:07:11.000Z,1011.005
2018-12-15T20:17:11.000Z,1010.86
2018-12-15T20:27:11.000Z,1010.769
2018-12-15T20:37:11.000Z,1010.56
2018-12-15T20:47:11.000Z,1010.464
2018-12-15T20:57:12.000Z,1010.429
2018-12-15T21:07:11.000Z,1010.297
2018-12-15T21:17:11.000Z,1010.06
2018-12-15T21:27:11.000Z,1009.731
2018-12-15T21:37:11.000Z,1009.531
2018-12-15T21:47:11.000Z,1009.331
2018-12-15T21:57:11.000Z,1009.206
2018-12-15T22:07:11.000Z,1009.121
2018-12-15T22:17:12.000Z,1008.958
2018-12-15T22:27:11.000Z,1008.652
2018-12-15T22:37:11.000Z,1008.473
2018-12-15T22:47:11.000Z,1008.255
2018-12-15T22:57:13.000Z,1008.019
2018-12-15T23:07:11.000Z,1007.857
2018-12-15T23:17:12.000Z,1007.771
2018-12-15T23:27:12.000Z,1007.529
2018-12-15T23:47:12.000Z,1007.346
2018-12-15T23:57:12.000Z,1007.25
