createdAt,value
2023-10-23T00:01:40.459Z,13.65
2023-10-23T00:04:52.096Z,13.68
2023-10-23T00:08:41.432Z,13.68
2023-10-23T00:11:35.857Z,13.59
2023-10-23T00:15:07.421Z,13.49
2023-10-23T00:18:36.451Z,13.38
2023-10-23T00:22:05.663Z,13.31
2023-10-23T00:25:01.363Z,13.24
2023-10-23T00:28:30.304Z,13.15
2023-10-23T00:31:36.757Z,13.04
2023-10-23T00:35:00.867Z,13.00
2023-10-23T00:38:33.515Z,12.96
2023-10-23T00:42:22.538Z,12.90
2023-10-23T00:45:20.738Z,12.85
2023-10-23T00:48:53.262Z,12.84
2023-10-23T00:52:42.230Z,12.73
2023-10-23T00:55:37.332Z,12.63
2023-10-23T00:58:14.807Z,12.60
2023-10-23T01:01:42.587Z,12.57
2023-10-23T01:05:05.375Z,12.56
2023-10-23T01:08:22.065Z,12.54
2023-10-23T01:12:11.202Z,12.53
2023-10-23T01:15:50.379Z,12.52
2023-10-23T01:19:22.727Z,12.52
2023-10-23T01:22:26.761Z,12.46
2023-10-23T01:25:25.976Z,12.41
2023-10-23T01:28:49.153Z,12.33
2023-10-23T01:32:31.383Z,12.26
2023-10-23T01:35:43.692Z,12.12
2023-10-23T01:38:55.925Z,12.03
2023-10-23T01:41:52.305Z,11.95
2023-10-23T01:45:20.069Z,11.87
2023-10-23T01:48:11.381Z,11.77
2023-10-23T01:51:50.411Z,11.69
2023-10-23T01:55:04.798Z,11.53
2023-10-23T01:58:38.396Z,11.46
2023-10-23T02:01:41.194Z,11.38
2023-10-23T02:04:53.005Z,11.27
2023-10-23T02:07:51.732Z,11.22
2023-10-23T02:11:40.732Z,11.17
2023-10-23T02:14:33.102Z,11.10
2023-10-23T02:17:42.143Z,11.06
2023-10-23T02:20:28.790Z,11.02
2023-10-23T02:23:03.433Z,11.00
2023-10-23T02:25:45.427Z,11.02
2023-10-23T02:29:17.703Z,11.00
2023-10-23T02:32:27.128Z,11.01
2023-10-23T02:36:05.299Z,11.02
2023-10-23T02:39:30.135Z,11.04
2023-10-23T02:42:46.171Z,11.05
2023-10-23T02:45:57.873Z,10.99
2023-10-23T02:49:09.162Z,10.96
2023-10-23T02:53:10.660Z,10.94
2023-10-23T02:56:55.766Z,10.90
2023-10-23T02:59:47.119Z,10.89
2023-10-23T03:02:51.378Z,10.80
2023-10-23T03:06:15.146Z,10.67
2023-10-23T03:09:09.707Z,10.57
2023-10-23T03:12:42.610Z,10.49
2023-10-23T03:16:04.902Z,10.45
2023-10-23T03:19:09.458Z,10.40
2023-10-23T03:22:58.429Z,10.39
2023-10-23T03:26:17.062Z,10.38
2023-10-23T03:29:36.666Z,10.35
2023-10-23T03:33:24.630Z,10.24
2023-10-23T03:37:06.883Z,10.22
2023-10-23T03:39:51.153Z,10.18
2023-10-23T03:43:17.784Z,10.16
2023-10-23T03:46:36.486Z,10.20
2023-10-23T03:49:32.877Z,10.23
2023-10-23T03:53:22.078Z,10.25
2023-10-23T03:57:11.068Z,10.33
2023-10-23T04:00:50.309Z,10.34
2023-10-23T04:04:09.880Z,10.32
2023-10-23T04:07:42.538Z,10.29
2023-10-23T04:11:05.488Z,10.25
2023-10-23T04:14:33.272Z,10.17
2023-10-23T04:17:23.602Z,10.11
2023-10-23T04:20:05.778Z,10.09
2023-10-23T04:23:38.558Z,10.08
2023-10-23T04:27:09.158Z,10.07
2023-10-23T04:30:43.842Z,10.03
2023-10-23T04:33:22.881Z,10.00
2023-10-23T04:36:26.655Z,9.98
2023-10-23T04:39:12.250Z,9.95
2023-10-23T04:42:23.638Z,9.91
2023-10-23T04:45:56.522Z,9.84
2023-10-23T04:49:02.217Z,9.81
2023-10-23T04:51:56.722Z,9.78
2023-10-23T04:55:05.750Z,9.77
2023-10-23T04:58:32.956Z,9.78
2023-10-23T05:01:34.487Z,9.81
2023-10-23T05:05:06.585Z,9.83
2023-10-23T05:09:08.060Z,9.80
2023-10-23T05:12:58.938Z,9.57
2023-10-23T05:16:48.064Z,9.41
2023-10-23T05:20:35.642Z,9.38
2023-10-23T05:24:24.687Z,9.41
2023-10-23T05:28:13.703Z,9.43
2023-10-23T05:31:25.679Z,9.47
2023-10-23T05:34:29.958Z,9.49
2023-10-23T05:37:10.966Z,9.50
2023-10-23T05:43:28.330Z,9.54
2023-10-23T05:46:59.848Z,9.56
2023-10-23T05:50:05.233Z,9.61
2023-10-23T05:53:06.643Z,9.66
2023-10-23T05:55:58.181Z,9.72
2023-10-23T05:58:41.490Z,9.79
2023-10-23T06:02:02.882Z,9.86
2023-10-23T06:05:51.881Z,9.91
2023-10-23T06:09:20.994Z,9.97
2023-10-23T06:12:44.941Z,10.06
2023-10-23T06:15:30.716Z,10.19
2023-10-23T06:19:04.751Z,10.32
2023-10-23T06:22:07.687Z,10.48
2023-10-23T06:24:41.201Z,10.62
2023-10-23T06:28:02.937Z,10.75
2023-10-23T06:31:20.468Z,10.88
2023-10-23T06:33:58.301Z,11.04
2023-10-23T06:37:23.568Z,11.19
2023-10-23T06:40:35.308Z,11.43
2023-10-23T06:44:07.704Z,11.59
2023-10-23T06:47:19.223Z,11.82
2023-10-23T06:50:33.546Z,12.02
2023-10-23T06:53:41.243Z,12.25
2023-10-23T06:56:39.186Z,12.36
2023-10-23T06:59:55.405Z,12.51
2023-10-23T07:03:09.661Z,12.68
2023-10-23T07:06:49.191Z,12.82
2023-10-23T07:09:18.952Z,12.96
2023-10-23T07:11:56.169Z,13.08
2023-10-23T07:14:47.790Z,13.30
2023-10-23T07:17:36.773Z,13.52
2023-10-23T07:20:18.175Z,13.76
2023-10-23T07:23:12.378Z,13.97
2023-10-23T07:26:18.305Z,14.05
2023-10-23T07:28:52.684Z,14.17
2023-10-23T07:32:07.091Z,14.31
2023-10-23T07:34:54.668Z,14.51
2023-10-23T07:37:52.845Z,14.69
2023-10-23T07:40:37.017Z,14.97
2023-10-23T07:43:32.962Z,15.18
2023-10-23T07:46:24.642Z,15.42
2023-10-23T07:49:08.008Z,15.62
2023-10-23T07:51:44.286Z,15.85
2023-10-23T07:54:22.170Z,16.08
2023-10-23T07:57:11.101Z,16.32
2023-10-23T07:59:45.466Z,16.49
2023-10-23T08:02:17.275Z,16.67
2023-10-23T08:04:49.462Z,16.83
2023-10-23T08:08:03.359Z,17.00
2023-10-23T08:10:34.137Z,17.18
2023-10-23T08:13:08.988Z,17.36
2023-10-23T08:16:01.939Z,17.51
2023-10-23T08:18:40.658Z,17.71
2023-10-23T08:21:29.732Z,17.87
2023-10-23T08:24:33.843Z,18.06
2023-10-23T08:27:08.286Z,18.28
2023-10-23T08:30:02.503Z,18.40
2023-10-23T08:33:10.753Z,18.60
2023-10-23T08:36:05.397Z,18.83
2023-10-23T08:38:39.963Z,19.07
2023-10-23T08:41:55.481Z,19.27
2023-10-23T08:45:18.018Z,19.47
2023-10-23T08:48:39.960Z,19.66
2023-10-23T08:52:00.711Z,19.92
2023-10-23T08:54:38.481Z,20.04
2023-10-23T08:57:38.564Z,20.17
2023-10-23T09:00:11.820Z,20.34
2023-10-23T09:03:02.209Z,20.61
2023-10-23T09:05:42.172Z,20.85
2023-10-23T09:08:34.633Z,21.04
2023-10-23T09:11:43.019Z,21.18
2023-10-23T09:14:54.728Z,21.44
2023-10-23T09:17:43.368Z,21.77
2023-10-23T09:20:34.144Z,22.07
2023-10-23T09:23:16.374Z,22.30
2023-10-23T09:26:18.051Z,22.56
2023-10-23T09:29:16.704Z,22.94
2023-10-23T09:32:05.678Z,23.27
2023-10-23T09:34:50.644Z,23.46
2023-10-23T09:37:40.194Z,23.63
2023-10-23T09:40:44.025Z,23.74
2023-10-23T09:43:15.945Z,23.94
2023-10-23T09:46:13.221Z,24.03
2023-10-23T09:48:46.305Z,24.17
2023-10-23T09:51:25.702Z,24.30
2023-10-23T09:54:08.255Z,24.44
2023-10-23T09:56:55.183Z,24.65
2023-10-23T09:59:53.147Z,24.89
2023-10-23T10:02:30.764Z,25.23
2023-10-23T10:05:10.849Z,25.58
2023-10-23T10:07:55.262Z,25.93
2023-10-23T10:10:39.994Z,26.18
2023-10-23T10:13:32.282Z,26.42
2023-10-23T10:16:13.326Z,26.66
2023-10-23T10:19:05.687Z,26.95
2023-10-23T10:21:56.873Z,27.32
2023-10-23T10:24:35.341Z,27.51
2023-10-23T10:27:13.144Z,27.57
2023-10-23T10:29:48.222Z,27.73
2023-10-23T10:32:19.635Z,27.61
2023-10-23T10:34:55.353Z,27.58
2023-10-23T10:37:34.354Z,27.13
2023-10-23T10:40:13.302Z,26.93
2023-10-23T10:43:12.159Z,26.75
2023-10-23T10:45:46.151Z,26.41
2023-10-23T10:48:54.880Z,26.21
2023-10-23T10:51:43.832Z,26.00
2023-10-23T10:54:20.978Z,26.19
2023-10-23T10:56:53.556Z,26.51
2023-10-23T10:59:47.886Z,26.53
2023-10-23T11:02:19.169Z,26.67
2023-10-23T11:04:48.992Z,26.69
2023-10-23T11:07:31.163Z,26.40
2023-10-23T11:10:02.269Z,26.03
2023-10-23T11:12:33.550Z,25.65
2023-10-23T11:15:06.286Z,25.40
2023-10-23T11:17:38.442Z,25.11
2023-10-23T11:20:15.240Z,24.76
2023-10-23T11:23:09.561Z,24.66
2023-10-23T11:25:58.067Z,25.01
2023-10-23T11:28:51.536Z,25.09
2023-10-23T11:31:23.057Z,24.91
2023-10-23T11:34:14.921Z,24.80
2023-10-23T11:36:55.881Z,25.11
2023-10-23T11:40:07.803Z,25.15
2023-10-23T11:43:29.009Z,24.85
2023-10-23T11:45:57.739Z,24.51
2023-10-23T11:48:34.771Z,24.31
2023-10-23T11:51:28.845Z,24.14
2023-10-23T11:54:14.815Z,23.98
2023-10-23T11:56:46.939Z,23.85
2023-10-23T11:59:22.833Z,24.05
2023-10-23T12:01:56.483Z,24.18
2023-10-23T12:04:35.697Z,24.54
2023-10-23T12:07:25.291Z,24.84
2023-10-23T12:09:56.241Z,24.74
2023-10-23T12:12:25.101Z,24.62
2023-10-23T12:14:56.032Z,24.49
2023-10-23T12:17:24.616Z,24.36
2023-10-23T12:19:58.795Z,24.29
2023-10-23T12:22:30.373Z,24.53
2023-10-23T12:24:58.937Z,24.89
2023-10-23T12:28:08.592Z,25.39
2023-10-23T12:30:40.113Z,25.60
2023-10-23T12:33:19.279Z,25.94
2023-10-23T12:36:02.025Z,26.36
2023-10-23T12:38:35.477Z,26.85
2023-10-23T12:41:04.244Z,27.32
2023-10-23T12:43:52.876Z,27.48
2023-10-23T12:46:21.403Z,27.44
2023-10-23T12:48:52.243Z,27.26
2023-10-23T12:51:25.841Z,26.99
2023-10-23T12:54:09.404Z,26.67
2023-10-23T12:56:40.542Z,26.35
2023-10-23T12:59:21.134Z,26.04
2023-10-23T13:02:33.157Z,25.74
2023-10-23T13:05:10.844Z,25.35
2023-10-23T13:07:52.727Z,25.27
2023-10-23T13:10:42.419Z,25.59
2023-10-23T13:13:10.959Z,25.83
2023-10-23T13:15:41.962Z,25.95
2023-10-23T13:18:10.618Z,26.20
2023-10-23T13:21:33.044Z,26.46
2023-10-23T13:24:27.789Z,26.79
2023-10-23T13:27:09.012Z,27.17
2023-10-23T13:30:01.074Z,27.61
2023-10-23T13:32:35.114Z,28.02
2023-10-23T13:35:05.750Z,28.23
2023-10-23T13:37:35.451Z,28.32
2023-10-23T13:40:08.175Z,28.36
2023-10-23T13:42:39.328Z,28.27
2023-10-23T13:45:08.762Z,28.22
2023-10-23T13:47:50.748Z,28.10
2023-10-23T13:50:24.366Z,27.91
2023-10-23T13:52:59.145Z,27.73
2023-10-23T13:55:38.032Z,27.63
2023-10-23T13:58:55.876Z,27.46
2023-10-23T14:01:59.518Z,27.27
2023-10-23T14:05:07.157Z,27.14
2023-10-23T14:07:56.943Z,27.20
2023-10-23T14:11:57.764Z,27.28
2023-10-23T14:14:27.126Z,27.36
2023-10-23T14:17:38.456Z,27.41
2023-10-23T14:20:11.089Z,27.35
2023-10-23T14:23:07.257Z,27.28
2023-10-23T14:25:44.983Z,27.21
2023-10-23T14:28:44.116Z,27.13
2023-10-23T14:31:12.523Z,26.97
2023-10-23T14:33:53.409Z,26.78
2023-10-23T14:36:33.951Z,26.45
2023-10-23T14:39:35.721Z,26.03
2023-10-23T14:42:18.193Z,25.59
2023-10-23T14:45:52.532Z,25.19
2023-10-23T14:48:29.855Z,24.59
2023-10-23T14:51:58.893Z,24.23
2023-10-23T14:54:50.572Z,23.70
2023-10-23T14:57:41.976Z,23.20
2023-10-23T15:04:21.933Z,22.37
2023-10-23T15:07:37.056Z,22.05
2023-10-23T15:11:06.580Z,21.70
2023-10-23T15:13:54.087Z,21.37
2023-10-23T15:16:42.853Z,21.06
2023-10-23T15:19:59.913Z,20.73
2023-10-23T15:23:29.911Z,20.38
2023-10-23T15:26:29.985Z,20.10
2023-10-23T15:29:16.740Z,19.81
2023-10-23T15:32:11.951Z,19.61
2023-10-23T15:35:26.552Z,19.40
2023-10-23T15:38:31.329Z,19.17
2023-10-23T15:42:03.176Z,18.95
2023-10-23T15:45:13.190Z,18.73
2023-10-23T15:48:11.868Z,18.56
2023-10-23T15:52:03.248Z,18.36
2023-10-23T15:55:26.919Z,18.06
2023-10-23T15:57:55.647Z,17.86
2023-10-23T16:00:28.237Z,17.67
2023-10-23T16:03:00.169Z,17.47
2023-10-23T16:05:28.946Z,17.28
2023-10-23T16:07:57.403Z,17.15
2023-10-23T16:10:32.410Z,17.01
2023-10-23T16:13:00.794Z,16.90
2023-10-23T16:15:29.335Z,16.83
2023-10-23T16:18:00.349Z,16.69
2023-10-23T16:20:44.044Z,16.59
2023-10-23T16:23:15.800Z,16.45
2023-10-23T16:25:50.594Z,16.35
2023-10-23T16:28:30.544Z,16.25
2023-10-23T16:31:08.202Z,16.14
2023-10-23T16:33:42.455Z,16.00
2023-10-23T16:36:13.451Z,15.89
2023-10-23T16:38:48.091Z,15.77
2023-10-23T16:41:19.522Z,15.67
2023-10-23T16:43:55.076Z,15.58
2023-10-23T16:46:26.917Z,15.45
2023-10-23T16:48:55.824Z,15.36
2023-10-23T16:51:40.190Z,15.25
2023-10-23T16:54:20.559Z,15.12
2023-10-23T16:58:01.024Z,15.01
2023-10-23T17:06:02.143Z,14.74
2023-10-23T17:09:44.323Z,14.62
2023-10-23T17:13:33.704Z,14.48
2023-10-23T17:17:27.134Z,14.30
2023-10-23T17:21:23.425Z,14.12
2023-10-23T17:25:05.117Z,13.98
2023-10-23T17:28:54.498Z,13.83
2023-10-23T17:32:53.281Z,13.71
2023-10-23T17:36:37.457Z,13.62
2023-10-23T17:40:29.695Z,13.56
2023-10-23T17:43:58.796Z,13.51
2023-10-23T17:47:52.009Z,13.45
2023-10-23T17:51:36.055Z,13.42
2023-10-23T17:55:04.028Z,13.39
2023-10-23T17:58:19.686Z,13.35
2023-10-23T18:02:15.852Z,13.32
2023-10-23T18:06:05.107Z,13.25
2023-10-23T18:09:54.106Z,13.22
2023-10-23T18:14:07.116Z,13.18
2023-10-23T18:17:56.202Z,13.11
2023-10-23T18:21:45.381Z,13.05
2023-10-23T18:25:34.571Z,13.00
2023-10-23T18:28:59.312Z,12.90
2023-10-23T18:32:35.509Z,12.81
2023-10-23T18:40:41.946Z,12.60
2023-10-23T18:44:36.959Z,12.48
2023-10-23T18:48:26.029Z,12.37
2023-10-23T18:52:32.074Z,12.26
2023-10-23T18:56:21.252Z,12.18
2023-10-23T19:00:23.234Z,12.06
2023-10-23T19:05:01.097Z,12.00
2023-10-23T19:08:25.360Z,11.94
2023-10-23T19:16:37.624Z,11.82
2023-10-23T19:20:26.010Z,11.76
2023-10-23T19:28:34.090Z,11.70
2023-10-23T19:32:31.158Z,11.65
2023-10-23T19:36:20.307Z,11.61
2023-10-23T19:40:09.548Z,11.58
2023-10-23T19:43:58.750Z,11.58
2023-10-23T19:48:22.584Z,11.61
2023-10-23T19:52:21.651Z,11.61
2023-10-23T19:55:59.552Z,11.58
2023-10-23T19:59:49.116Z,11.57
2023-10-23T20:04:13.282Z,11.52
2023-10-23T20:08:01.207Z,11.46
2023-10-23T20:11:54.586Z,11.40
2023-10-23T20:15:45.082Z,11.34
2023-10-23T20:19:34.197Z,11.23
2023-10-23T20:23:29.187Z,11.09
2023-10-23T20:27:14.282Z,10.97
2023-10-23T20:31:03.271Z,10.91
2023-10-23T20:39:07.953Z,10.70
2023-10-23T20:47:35.893Z,10.52
2023-10-23T21:00:54.591Z,10.28
2023-10-23T21:04:45.088Z,10.23
2023-10-23T21:26:05.330Z,10.15
2023-10-23T21:29:57.750Z,10.09
2023-10-23T21:33:46.848Z,10.02
2023-10-23T21:37:25.885Z,9.97
2023-10-23T21:41:09.199Z,9.89
2023-10-23T21:44:58.788Z,9.85
2023-10-23T21:48:40.654Z,9.81
2023-10-23T21:52:21.285Z,9.76
2023-10-23T21:56:00.854Z,9.70
2023-10-23T21:59:43.059Z,9.59
2023-10-23T22:03:32.433Z,9.46
2023-10-23T22:07:22.925Z,9.39
2023-10-23T22:11:12.336Z,9.28
2023-10-23T22:15:01.617Z,9.19
2023-10-23T22:18:51.541Z,9.13
2023-10-23T22:22:40.702Z,9.12
2023-10-23T22:26:29.930Z,9.15
2023-10-23T22:30:11.289Z,9.19
2023-10-23T22:34:00.306Z,9.24
2023-10-23T22:38:06.155Z,9.26
2023-10-23T22:41:58.543Z,9.32
2023-10-23T22:45:59.824Z,9.39
2023-10-23T22:49:51.796Z,9.46
2023-10-23T22:53:41.150Z,9.49
2023-10-23T22:57:30.361Z,9.50
2023-10-23T23:01:19.687Z,9.53
2023-10-23T23:05:09.220Z,9.57
2023-10-23T23:08:58.218Z,9.57
2023-10-23T23:12:37.553Z,9.59
2023-10-23T23:16:26.970Z,9.60
2023-10-23T23:20:16.221Z,9.62
2023-10-23T23:23:55.284Z,9.65
2023-10-23T23:27:29.391Z,9.67
2023-10-23T23:31:18.432Z,9.71
2023-10-23T23:35:07.537Z,9.75
2023-10-23T23:38:56.594Z,9.80
2023-10-23T23:42:35.751Z,9.84
2023-10-23T23:46:24.820Z,9.88
2023-10-23T23:50:14.136Z,9.92
2023-10-23T23:54:03.201Z,9.94
2023-10-23T23:57:52.197Z,9.99
