createdAt,value
2022-12-06T00:01:22.581Z,9.00
2022-12-06T00:03:54.021Z,8.90
2022-12-06T00:06:22.925Z,8.90
2022-12-06T00:08:50.585Z,8.90
2022-12-06T00:11:20.441Z,9.10
2022-12-06T00:13:47.342Z,8.90
2022-12-06T00:16:17.031Z,8.90
2022-12-06T00:18:45.903Z,8.90
2022-12-06T00:21:16.574Z,8.80
2022-12-06T00:23:46.524Z,8.80
2022-12-06T00:26:14.195Z,8.80
2022-12-06T00:28:42.109Z,8.80
2022-12-06T00:31:12.107Z,8.80
2022-12-06T00:33:38.979Z,8.80
2022-12-06T00:36:10.255Z,8.70
2022-12-06T00:38:37.090Z,8.80
2022-12-06T00:41:09.190Z,8.80
2022-12-06T00:43:36.864Z,8.80
2022-12-06T00:46:05.615Z,8.80
2022-12-06T00:48:32.566Z,8.80
2022-12-06T00:50:59.437Z,8.80
2022-12-06T00:53:27.637Z,8.80
2022-12-06T00:55:57.196Z,8.90
2022-12-06T00:58:24.854Z,8.90
2022-12-06T01:00:52.210Z,8.80
2022-12-06T01:03:19.519Z,9.10
2022-12-06T01:05:51.952Z,8.90
2022-12-06T01:08:20.145Z,8.80
2022-12-06T01:10:54.255Z,8.90
2022-12-06T01:13:21.604Z,8.90
2022-12-06T01:15:48.391Z,8.90
2022-12-06T01:18:15.515Z,8.90
2022-12-06T01:20:42.510Z,8.90
2022-12-06T01:23:09.330Z,8.90
2022-12-06T01:25:36.733Z,8.90
2022-12-06T01:28:04.071Z,8.90
2022-12-06T01:30:31.008Z,8.90
2022-12-06T01:32:58.176Z,8.90
2022-12-06T01:35:24.998Z,9.00
2022-12-06T01:37:51.818Z,8.90
2022-12-06T01:40:18.735Z,8.90
2022-12-06T01:42:45.559Z,8.90
2022-12-06T01:45:13.291Z,8.90
2022-12-06T01:47:43.720Z,8.90
2022-12-06T01:50:16.437Z,8.90
2022-12-06T01:53:06.928Z,9.10
2022-12-06T01:55:36.742Z,8.90
2022-12-06T01:58:12.829Z,9.20
2022-12-06T02:00:40.046Z,8.90
2022-12-06T02:03:10.518Z,9.00
2022-12-06T02:05:40.823Z,9.00
2022-12-06T02:08:09.983Z,9.00
2022-12-06T02:10:37.723Z,9.00
2022-12-06T02:13:06.694Z,9.00
2022-12-06T02:18:38.248Z,9.00
2022-12-06T02:21:19.363Z,9.00
2022-12-06T02:24:14.567Z,8.90
2022-12-06T02:27:06.794Z,9.00
2022-12-06T02:30:00.904Z,9.00
2022-12-06T02:32:42.800Z,9.00
2022-12-06T02:35:21.490Z,9.00
2022-12-06T02:37:58.227Z,9.00
2022-12-06T02:40:32.453Z,9.00
2022-12-06T02:43:14.577Z,9.00
2022-12-06T02:45:49.291Z,9.00
2022-12-06T02:48:19.506Z,9.20
2022-12-06T02:50:58.824Z,9.00
2022-12-06T02:53:28.235Z,9.00
2022-12-06T02:55:56.083Z,9.20
2022-12-06T02:58:23.090Z,9.00
2022-12-06T03:01:01.720Z,9.00
2022-12-06T03:03:53.050Z,9.10
2022-12-06T03:07:04.390Z,9.10
2022-12-06T03:09:47.641Z,9.10
2022-12-06T03:12:27.933Z,9.00
2022-12-06T03:15:05.824Z,9.00
2022-12-06T03:18:00.619Z,9.00
2022-12-06T03:20:42.773Z,9.00
2022-12-06T03:23:21.175Z,9.00
2022-12-06T03:25:50.028Z,9.00
2022-12-06T03:28:18.812Z,9.00
2022-12-06T03:30:50.033Z,9.00
2022-12-06T03:33:19.297Z,9.00
2022-12-06T03:35:48.382Z,9.00
2022-12-06T03:38:29.595Z,9.00
2022-12-06T03:41:02.729Z,9.10
2022-12-06T03:43:29.671Z,9.00
2022-12-06T03:46:08.897Z,9.20
2022-12-06T03:48:59.993Z,9.10
2022-12-06T03:51:30.334Z,9.10
2022-12-06T03:54:01.139Z,9.00
2022-12-06T03:56:28.650Z,9.00
2022-12-06T03:58:55.466Z,9.10
2022-12-06T04:01:22.402Z,9.30
2022-12-06T04:03:49.517Z,9.00
2022-12-06T04:06:16.414Z,9.00
2022-12-06T04:08:43.285Z,9.00
2022-12-06T04:11:10.100Z,9.10
2022-12-06T04:13:36.969Z,9.10
2022-12-06T04:16:24.542Z,9.00
2022-12-06T04:18:51.515Z,9.00
2022-12-06T04:21:33.290Z,9.00
2022-12-06T04:24:00.481Z,9.10
2022-12-06T04:26:27.445Z,9.10
2022-12-06T04:29:12.643Z,9.10
2022-12-06T04:31:59.407Z,9.10
2022-12-06T04:34:44.926Z,9.10
2022-12-06T04:37:30.491Z,9.10
2022-12-06T04:39:58.516Z,9.00
2022-12-06T04:42:44.026Z,9.00
2022-12-06T04:45:11.336Z,9.10
2022-12-06T04:47:38.312Z,9.00
2022-12-06T04:50:05.832Z,9.00
2022-12-06T04:52:35.669Z,9.00
2022-12-06T04:55:04.575Z,9.00
2022-12-06T04:57:31.528Z,9.00
2022-12-06T04:59:58.719Z,9.00
2022-12-06T05:02:26.218Z,9.00
2022-12-06T05:04:52.989Z,9.10
2022-12-06T05:07:19.810Z,8.90
2022-12-06T05:09:46.609Z,9.00
2022-12-06T05:12:13.403Z,9.00
2022-12-06T05:14:40.269Z,9.00
2022-12-06T05:17:07.099Z,9.10
2022-12-06T05:19:34.281Z,8.90
2022-12-06T05:22:01.120Z,8.90
2022-12-06T05:24:27.927Z,8.70
2022-12-06T05:26:55.234Z,8.80
2022-12-06T05:29:22.063Z,8.70
2022-12-06T05:31:49.367Z,8.70
2022-12-06T05:34:16.398Z,9.00
2022-12-06T05:36:45.983Z,8.70
2022-12-06T05:39:13.156Z,8.70
2022-12-06T05:41:39.977Z,8.70
2022-12-06T05:44:06.842Z,8.90
2022-12-06T05:46:33.702Z,8.60
2022-12-06T05:49:00.494Z,8.60
2022-12-06T05:51:27.517Z,8.60
2022-12-06T05:53:54.812Z,8.70
2022-12-06T05:56:21.648Z,8.70
2022-12-06T05:58:48.965Z,9.10
2022-12-06T06:01:16.257Z,8.60
2022-12-06T06:03:47.439Z,8.70
2022-12-06T06:06:15.476Z,8.70
2022-12-06T06:08:42.538Z,8.70
2022-12-06T06:11:09.421Z,8.70
2022-12-06T06:13:36.383Z,8.70
2022-12-06T06:16:04.601Z,8.70
2022-12-06T06:18:31.391Z,8.70
2022-12-06T06:21:00.239Z,8.70
2022-12-06T06:23:28.535Z,8.70
2022-12-06T06:25:55.571Z,8.70
2022-12-06T06:28:22.836Z,8.80
2022-12-06T06:30:50.024Z,8.80
2022-12-06T06:33:17.417Z,8.80
2022-12-06T06:35:44.284Z,8.70
2022-12-06T06:38:11.110Z,8.70
2022-12-06T06:40:37.881Z,8.60
2022-12-06T06:43:20.630Z,8.90
2022-12-06T06:45:56.640Z,8.60
2022-12-06T06:48:24.925Z,8.60
2022-12-06T06:50:56.981Z,8.60
2022-12-06T06:53:26.344Z,8.60
2022-12-06T06:55:56.667Z,8.80
2022-12-06T06:58:28.487Z,8.60
2022-12-06T07:01:01.645Z,8.60
2022-12-06T07:03:30.123Z,8.60
2022-12-06T07:06:03.008Z,8.60
2022-12-06T07:08:31.354Z,8.70
2022-12-06T07:10:58.706Z,8.70
2022-12-06T07:13:27.477Z,8.70
2022-12-06T07:15:55.520Z,8.80
2022-12-06T07:18:22.901Z,8.70
2022-12-06T07:20:59.030Z,8.80
2022-12-06T07:23:26.791Z,8.80
2022-12-06T07:26:04.300Z,8.80
2022-12-06T07:28:31.332Z,8.80
2022-12-06T07:30:58.248Z,8.80
2022-12-06T07:33:26.729Z,9.00
2022-12-06T07:38:42.079Z,9.10
2022-12-06T07:41:44.269Z,9.10
2022-12-06T07:44:38.567Z,9.10
2022-12-06T07:47:05.456Z,9.10
2022-12-06T07:49:32.368Z,9.10
2022-12-06T07:51:59.542Z,9.00
2022-12-06T07:54:26.512Z,9.20
2022-12-06T07:56:56.137Z,9.20
2022-12-06T07:59:22.972Z,9.20
2022-12-06T08:01:51.287Z,9.30
2022-12-06T08:04:18.552Z,9.30
2022-12-06T08:06:45.695Z,9.40
2022-12-06T08:09:12.821Z,9.40
2022-12-06T08:11:39.747Z,9.40
2022-12-06T08:14:06.676Z,9.50
2022-12-06T08:16:33.582Z,9.60
2022-12-06T08:19:01.291Z,9.60
2022-12-06T08:21:29.055Z,9.60
2022-12-06T08:23:55.945Z,9.60
2022-12-06T08:26:23.895Z,9.70
2022-12-06T08:28:51.412Z,9.70
2022-12-06T08:31:23.415Z,9.70
2022-12-06T08:33:50.397Z,9.70
2022-12-06T08:36:20.653Z,9.70
2022-12-06T08:38:48.943Z,9.80
2022-12-06T08:41:35.299Z,9.70
2022-12-06T08:44:03.258Z,9.80
2022-12-06T08:46:31.461Z,9.80
2022-12-06T08:48:58.912Z,9.80
2022-12-06T08:51:25.789Z,9.80
2022-12-06T08:53:55.240Z,9.90
2022-12-06T08:56:23.320Z,9.90
2022-12-06T08:58:50.514Z,9.80
2022-12-06T09:01:20.709Z,9.80
2022-12-06T09:03:47.986Z,9.80
2022-12-06T09:06:18.466Z,9.80
2022-12-06T09:08:49.179Z,9.80
2022-12-06T09:11:16.556Z,9.80
2022-12-06T09:13:45.977Z,9.80
2022-12-06T09:16:16.362Z,9.80
2022-12-06T09:18:44.219Z,9.80
2022-12-06T09:21:16.885Z,9.80
2022-12-06T09:23:44.621Z,9.70
2022-12-06T09:26:14.026Z,9.80
2022-12-06T09:28:49.644Z,9.70
2022-12-06T09:31:19.177Z,9.70
2022-12-06T09:33:47.870Z,9.70
2022-12-06T09:36:23.217Z,9.60
2022-12-06T09:39:05.840Z,9.60
2022-12-06T09:42:09.369Z,9.60
2022-12-06T09:45:03.417Z,9.60
2022-12-06T09:47:39.472Z,9.50
2022-12-06T09:50:37.003Z,9.60
2022-12-06T09:53:28.001Z,9.70
2022-12-06T09:56:32.023Z,9.60
2022-12-06T09:59:18.110Z,9.60
2022-12-06T10:01:56.955Z,9.70
2022-12-06T10:04:29.914Z,9.70
2022-12-06T10:07:16.040Z,9.70
2022-12-06T10:10:21.056Z,9.70
2022-12-06T10:13:07.238Z,9.70
2022-12-06T10:16:06.303Z,9.80
2022-12-06T10:18:51.647Z,9.80
2022-12-06T10:21:44.941Z,9.80
2022-12-06T10:24:11.951Z,9.80
2022-12-06T10:26:51.377Z,9.80
2022-12-06T10:32:30.477Z,9.80
2022-12-06T10:35:00.790Z,9.80
2022-12-06T10:37:51.046Z,9.80
2022-12-06T10:40:26.727Z,9.80
2022-12-06T10:43:11.796Z,9.80
2022-12-06T10:46:08.851Z,9.90
2022-12-06T10:48:46.970Z,9.90
2022-12-06T10:51:25.108Z,9.90
2022-12-06T10:53:57.893Z,9.90
2022-12-06T10:56:39.078Z,9.90
2022-12-06T10:59:39.940Z,10.00
2022-12-06T11:02:35.153Z,10.00
2022-12-06T11:05:10.134Z,10.00
2022-12-06T11:07:45.536Z,10.10
2022-12-06T11:10:24.348Z,10.10
2022-12-06T11:13:02.246Z,10.10
2022-12-06T11:15:38.901Z,10.10
2022-12-06T11:18:12.600Z,10.10
2022-12-06T11:20:53.167Z,10.10
2022-12-06T11:23:35.828Z,10.20
2022-12-06T11:26:24.171Z,10.20
2022-12-06T11:29:04.120Z,10.20
2022-12-06T11:31:52.923Z,10.20
2022-12-06T11:34:27.495Z,10.20
2022-12-06T11:37:00.169Z,10.30
2022-12-06T11:39:28.433Z,10.30
2022-12-06T11:41:58.492Z,10.30
2022-12-06T11:44:28.329Z,10.30
2022-12-06T11:46:56.805Z,10.30
2022-12-06T11:49:36.877Z,10.30
2022-12-06T11:52:29.257Z,10.30
2022-12-06T11:55:16.668Z,10.30
2022-12-06T11:58:07.383Z,10.30
2022-12-06T12:00:34.879Z,10.30
2022-12-06T12:03:02.006Z,10.40
2022-12-06T12:05:34.357Z,10.40
2022-12-06T12:08:15.128Z,10.40
2022-12-06T12:10:45.851Z,10.40
2022-12-06T12:13:31.038Z,10.50
2022-12-06T12:16:27.134Z,10.50
2022-12-06T12:19:06.684Z,10.50
2022-12-06T12:21:42.559Z,10.50
2022-12-06T12:27:39.071Z,10.50
2022-12-06T12:30:46.928Z,10.60
2022-12-06T12:33:18.771Z,10.50
2022-12-06T12:36:02.664Z,10.50
2022-12-06T12:38:52.397Z,10.60
2022-12-06T12:41:24.053Z,10.60
2022-12-06T12:46:57.451Z,10.50
2022-12-06T12:49:39.026Z,10.50
2022-12-06T12:52:32.109Z,10.50
2022-12-06T12:55:17.739Z,10.50
2022-12-06T12:57:47.271Z,10.50
2022-12-06T13:00:19.884Z,10.50
2022-12-06T13:02:53.295Z,10.50
2022-12-06T13:05:33.365Z,10.10
2022-12-06T13:08:19.619Z,10.40
2022-12-06T13:10:54.121Z,10.40
2022-12-06T13:13:37.684Z,10.40
2022-12-06T13:16:11.451Z,10.40
2022-12-06T13:18:47.286Z,10.40
2022-12-06T13:21:20.840Z,10.40
2022-12-06T13:23:54.804Z,10.40
2022-12-06T13:26:42.626Z,10.40
2022-12-06T13:29:34.102Z,10.30
2022-12-06T13:32:15.587Z,10.30
2022-12-06T13:35:08.631Z,10.30
2022-12-06T13:37:52.340Z,10.30
2022-12-06T13:40:43.881Z,10.30
2022-12-06T13:43:26.029Z,10.30
2022-12-06T13:46:14.161Z,10.30
2022-12-06T13:49:03.947Z,10.30
2022-12-06T13:51:38.206Z,10.30
2022-12-06T13:54:05.246Z,10.20
2022-12-06T13:56:34.770Z,10.20
2022-12-06T13:59:12.494Z,10.20
2022-12-06T14:01:49.832Z,10.20
2022-12-06T14:07:00.740Z,10.20
2022-12-06T14:09:37.589Z,10.30
2022-12-06T14:12:09.843Z,10.30
2022-12-06T14:14:36.789Z,10.30
2022-12-06T14:17:26.716Z,10.40
2022-12-06T14:20:01.620Z,10.40
2022-12-06T14:22:32.291Z,10.40
2022-12-06T14:25:17.903Z,10.40
2022-12-06T14:27:48.383Z,10.30
2022-12-06T14:30:25.683Z,10.30
2022-12-06T14:32:58.092Z,10.30
2022-12-06T14:35:30.834Z,10.30
2022-12-06T14:38:03.152Z,10.20
2022-12-06T14:40:56.184Z,10.20
2022-12-06T14:43:25.992Z,10.30
2022-12-06T14:45:53.866Z,10.20
2022-12-06T14:48:22.369Z,10.20
2022-12-06T14:50:58.627Z,10.20
2022-12-06T14:53:33.047Z,10.20
2022-12-06T14:56:02.071Z,10.10
2022-12-06T14:58:33.010Z,10.10
2022-12-06T15:01:17.057Z,10.10
2022-12-06T15:03:44.535Z,10.10
2022-12-06T15:06:22.965Z,10.00
2022-12-06T15:09:04.983Z,10.10
2022-12-06T15:11:58.526Z,10.00
2022-12-06T15:14:28.178Z,10.10
2022-12-06T15:17:04.241Z,10.00
2022-12-06T15:19:36.393Z,10.10
2022-12-06T15:22:04.730Z,10.00
2022-12-06T15:24:32.155Z,10.00
2022-12-06T15:26:59.022Z,10.00
2022-12-06T15:29:26.076Z,10.00
2022-12-06T15:31:54.679Z,9.90
2022-12-06T15:34:23.225Z,10.00
2022-12-06T15:37:03.580Z,9.90
2022-12-06T15:39:36.185Z,9.90
2022-12-06T15:42:03.161Z,9.90
2022-12-06T15:44:30.024Z,9.90
2022-12-06T15:46:56.938Z,9.90
2022-12-06T15:49:28.896Z,9.80
2022-12-06T15:51:55.815Z,9.80
2022-12-06T15:54:25.372Z,9.80
2022-12-06T15:56:52.947Z,9.80
2022-12-06T15:59:20.158Z,9.80
2022-12-06T16:01:51.118Z,9.80
2022-12-06T16:04:21.679Z,9.70
2022-12-06T16:06:50.415Z,9.70
2022-12-06T16:09:19.224Z,9.70
2022-12-06T16:11:46.480Z,9.60
2022-12-06T16:14:13.372Z,9.70
2022-12-06T16:16:43.505Z,9.60
2022-12-06T16:19:11.075Z,9.60
2022-12-06T16:21:52.107Z,9.70
2022-12-06T16:24:19.735Z,9.60
2022-12-06T16:26:46.654Z,9.60
2022-12-06T16:29:20.767Z,9.70
2022-12-06T16:31:48.187Z,9.70
2022-12-06T16:34:15.817Z,9.70
2022-12-06T16:36:58.142Z,9.70
2022-12-06T16:39:25.724Z,9.70
2022-12-06T16:41:52.556Z,9.70
2022-12-06T16:44:19.490Z,9.70
2022-12-06T16:46:46.596Z,9.70
2022-12-06T16:52:12.940Z,9.70
2022-12-06T16:54:42.781Z,9.70
2022-12-06T16:57:12.242Z,9.60
2022-12-06T16:59:39.024Z,9.70
2022-12-06T17:02:23.007Z,9.70
2022-12-06T17:04:49.915Z,9.70
2022-12-06T17:07:16.746Z,9.70
2022-12-06T17:09:43.733Z,9.70
2022-12-06T17:12:13.191Z,9.70
2022-12-06T17:14:40.886Z,9.70
2022-12-06T17:17:22.242Z,9.70
2022-12-06T17:19:49.704Z,9.70
2022-12-06T17:22:16.860Z,9.70
2022-12-06T17:24:44.428Z,9.70
2022-12-06T17:27:14.954Z,9.70
2022-12-06T17:29:43.727Z,9.70
2022-12-06T17:32:11.528Z,9.70
2022-12-06T17:34:38.444Z,9.60
2022-12-06T17:37:06.251Z,9.60
2022-12-06T17:39:33.237Z,9.70
2022-12-06T17:42:19.043Z,9.60
2022-12-06T17:44:47.460Z,9.60
2022-12-06T17:47:14.630Z,9.70
2022-12-06T17:49:42.902Z,9.70
2022-12-06T17:52:12.141Z,9.60
2022-12-06T17:54:39.160Z,9.60
2022-12-06T17:57:05.970Z,9.60
2022-12-06T17:59:33.704Z,9.60
2022-12-06T18:02:17.937Z,9.60
2022-12-06T18:04:47.323Z,9.60
2022-12-06T18:07:15.451Z,9.60
2022-12-06T18:09:42.534Z,9.60
2022-12-06T18:12:11.144Z,9.60
2022-12-06T18:14:38.153Z,9.50
2022-12-06T18:17:05.380Z,9.60
2022-12-06T18:19:33.075Z,9.60
2022-12-06T18:21:59.999Z,9.60
2022-12-06T18:24:32.097Z,9.50
2022-12-06T18:27:01.516Z,9.60
2022-12-06T18:29:28.339Z,9.60
2022-12-06T18:31:56.387Z,9.50
2022-12-06T18:34:23.605Z,9.50
2022-12-06T18:36:53.496Z,9.50
2022-12-06T18:39:26.123Z,9.50
2022-12-06T18:41:54.477Z,9.50
2022-12-06T18:44:22.509Z,9.40
2022-12-06T18:46:49.539Z,9.40
2022-12-06T18:49:16.638Z,9.40
2022-12-06T18:51:43.497Z,9.40
2022-12-06T18:54:13.984Z,9.40
2022-12-06T18:56:42.226Z,9.30
2022-12-06T18:59:11.899Z,9.40
2022-12-06T19:01:40.263Z,9.40
2022-12-06T19:04:09.670Z,9.40
2022-12-06T19:06:38.539Z,9.40
2022-12-06T19:09:10.850Z,9.50
2022-12-06T19:11:39.860Z,9.40
2022-12-06T19:14:07.214Z,9.60
2022-12-06T19:16:41.621Z,9.50
2022-12-06T19:19:16.287Z,9.30
2022-12-06T19:21:45.145Z,9.30
2022-12-06T19:24:13.754Z,9.20
2022-12-06T19:26:40.614Z,9.20
2022-12-06T19:29:07.762Z,9.20
2022-12-06T19:31:35.975Z,9.10
2022-12-06T19:34:02.864Z,9.00
2022-12-06T19:36:31.603Z,9.10
2022-12-06T19:39:04.511Z,9.20
2022-12-06T19:41:31.915Z,9.00
2022-12-06T19:44:28.666Z,9.00
2022-12-06T19:46:56.092Z,8.90
2022-12-06T19:49:24.917Z,9.00
2022-12-06T19:51:52.493Z,9.00
2022-12-06T19:54:22.770Z,8.90
2022-12-06T19:56:51.249Z,8.90
2022-12-06T19:59:19.937Z,8.90
2022-12-06T20:01:48.385Z,8.90
2022-12-06T20:04:21.147Z,8.90
2022-12-06T20:06:48.203Z,8.80
2022-12-06T20:09:17.058Z,8.80
2022-12-06T20:12:03.639Z,8.90
2022-12-06T20:14:44.812Z,8.80
2022-12-06T20:17:17.893Z,8.80
2022-12-06T20:19:49.293Z,8.80
2022-12-06T20:22:18.365Z,8.80
2022-12-06T20:24:45.708Z,8.70
2022-12-06T20:27:12.796Z,8.80
2022-12-06T20:29:40.239Z,8.70
2022-12-06T20:32:08.462Z,8.70
2022-12-06T20:34:35.936Z,8.70
2022-12-06T20:37:04.801Z,8.70
2022-12-06T20:39:35.270Z,8.70
2022-12-06T20:42:04.108Z,8.70
2022-12-06T20:44:33.415Z,8.70
2022-12-06T20:47:00.690Z,8.60
2022-12-06T20:49:27.823Z,8.70
2022-12-06T20:51:55.082Z,8.60
2022-12-06T20:54:22.566Z,8.60
2022-12-06T20:56:52.124Z,8.60
2022-12-06T20:59:19.747Z,8.50
2022-12-06T21:01:46.857Z,8.50
2022-12-06T21:04:14.724Z,8.50
2022-12-06T21:06:42.031Z,8.50
2022-12-06T21:09:09.075Z,8.40
2022-12-06T21:11:36.938Z,8.40
2022-12-06T21:14:05.458Z,8.40
2022-12-06T21:16:34.038Z,8.40
2022-12-06T21:19:07.152Z,8.30
2022-12-06T21:21:40.758Z,8.30
2022-12-06T21:24:12.994Z,8.20
2022-12-06T21:26:40.008Z,8.20
2022-12-06T21:29:07.056Z,8.20
2022-12-06T21:31:38.161Z,8.10
2022-12-06T21:34:05.720Z,8.20
2022-12-06T21:36:33.019Z,8.10
2022-12-06T21:39:00.368Z,7.90
2022-12-06T21:41:27.620Z,8.00
2022-12-06T21:43:54.573Z,8.20
2022-12-06T21:46:24.389Z,7.90
2022-12-06T21:48:53.361Z,8.00
2022-12-06T21:51:21.324Z,7.90
2022-12-06T21:53:48.807Z,7.90
2022-12-06T21:56:21.315Z,7.90
2022-12-06T21:58:48.586Z,8.20
2022-12-06T22:01:18.415Z,8.00
2022-12-06T22:03:50.415Z,8.10
2022-12-06T22:06:18.735Z,7.80
2022-12-06T22:08:47.240Z,8.00
2022-12-06T22:11:17.191Z,7.80
2022-12-06T22:13:44.530Z,8.00
2022-12-06T22:16:12.872Z,7.90
2022-12-06T22:18:45.367Z,8.10
2022-12-06T22:21:19.580Z,7.90
2022-12-06T22:23:48.346Z,8.30
2022-12-06T22:26:17.669Z,7.90
2022-12-06T22:28:45.323Z,8.30
2022-12-06T22:31:17.008Z,8.00
2022-12-06T22:33:45.165Z,8.10
2022-12-06T22:36:13.099Z,8.00
2022-12-06T22:38:40.192Z,8.00
2022-12-06T22:41:07.747Z,8.00
2022-12-06T22:43:35.598Z,8.00
2022-12-06T22:46:11.618Z,8.00
2022-12-06T22:48:39.356Z,8.00
2022-12-06T22:51:15.859Z,8.10
2022-12-06T22:53:47.875Z,8.10
2022-12-06T22:56:15.835Z,8.10
2022-12-06T22:58:43.038Z,8.10
2022-12-06T23:01:19.142Z,8.40
2022-12-06T23:03:48.195Z,8.10
2022-12-06T23:06:17.413Z,8.00
2022-12-06T23:08:45.277Z,8.10
2022-12-06T23:11:33.346Z,8.10
2022-12-06T23:14:03.131Z,8.40
2022-12-06T23:16:31.097Z,8.20
2022-12-06T23:19:00.399Z,8.50
2022-12-06T23:21:38.708Z,8.30
2022-12-06T23:24:09.730Z,8.10
2022-12-06T23:26:39.882Z,8.30
2022-12-06T23:29:07.454Z,8.10
2022-12-06T23:31:37.559Z,8.10
2022-12-06T23:34:07.204Z,8.10
2022-12-06T23:36:35.455Z,8.10
2022-12-06T23:39:04.860Z,8.10
2022-12-06T23:41:33.112Z,8.00
2022-12-06T23:44:00.527Z,8.00
2022-12-06T23:46:34.522Z,8.00
2022-12-06T23:49:02.599Z,7.90
2022-12-06T23:51:38.157Z,8.00
2022-12-06T23:54:07.343Z,8.00
2022-12-06T23:56:37.852Z,8.00
2022-12-06T23:59:07.905Z,7.70
