createdAt,value
2023-05-18T00:00:39.336Z,40.30
2023-05-18T00:03:28.354Z,40.70
2023-05-18T00:06:17.683Z,40.30
2023-05-18T00:09:07.573Z,40.80
2023-05-18T00:11:56.706Z,41.20
2023-05-18T00:14:46.728Z,40.20
2023-05-18T00:17:35.655Z,39.30
2023-05-18T00:20:26.678Z,39.10
2023-05-18T00:23:16.492Z,38.70
2023-05-18T00:26:08.298Z,37.90
2023-05-18T00:28:56.978Z,37.00
2023-05-18T00:31:47.616Z,36.20
2023-05-18T00:34:36.695Z,35.70
2023-05-18T00:37:25.546Z,34.90
2023-05-18T00:40:14.663Z,34.70
2023-05-18T00:43:04.309Z,33.90
2023-05-18T00:45:52.962Z,34.10
2023-05-18T00:48:43.206Z,33.90
2023-05-18T00:51:34.261Z,34.00
2023-05-18T00:54:23.100Z,33.90
2023-05-18T00:57:11.800Z,36.50
2023-05-18T01:00:02.608Z,37.90
2023-05-18T01:02:54.296Z,37.00
2023-05-18T01:05:44.710Z,36.70
2023-05-18T01:08:34.831Z,36.30
2023-05-18T01:11:31.323Z,35.50
2023-05-18T01:14:27.504Z,35.80
2023-05-18T01:17:27.441Z,35.20
2023-05-18T01:20:33.672Z,35.60
2023-05-18T01:23:55.005Z,35.50
2023-05-18T01:26:46.839Z,35.40
2023-05-18T01:29:36.738Z,34.80
2023-05-18T01:32:25.724Z,35.00
2023-05-18T01:35:14.547Z,34.50
2023-05-18T01:38:03.395Z,33.50
2023-05-18T01:40:58.659Z,33.60
2023-05-18T01:44:27.425Z,33.30
2023-05-18T01:47:42.612Z,32.30
2023-05-18T01:50:37.996Z,31.70
2023-05-18T01:53:39.388Z,31.60
2023-05-18T01:56:31.553Z,31.80
2023-05-18T01:59:24.165Z,31.80
2023-05-18T02:02:13.858Z,31.40
2023-05-18T02:05:02.923Z,30.80
2023-05-18T02:07:51.639Z,30.80
2023-05-18T02:10:40.318Z,30.40
2023-05-18T02:13:29.729Z,30.80
2023-05-18T02:16:23.780Z,30.60
2023-05-18T02:19:15.434Z,30.90
2023-05-18T02:22:05.993Z,32.00
2023-05-18T02:24:55.020Z,31.30
2023-05-18T02:27:44.830Z,31.10
2023-05-18T02:30:37.025Z,30.30
2023-05-18T02:33:27.073Z,30.00
2023-05-18T02:36:18.889Z,30.00
2023-05-18T02:39:08.185Z,30.50
2023-05-18T02:41:57.360Z,30.40
2023-05-18T02:44:46.340Z,31.20
2023-05-18T02:47:37.952Z,30.90
2023-05-18T02:50:29.295Z,30.40
2023-05-18T02:53:18.338Z,31.50
2023-05-18T02:56:07.567Z,32.40
2023-05-18T02:59:08.673Z,33.20
2023-05-18T03:02:00.304Z,33.00
2023-05-18T03:04:53.968Z,33.40
2023-05-18T03:07:50.767Z,33.60
2023-05-18T03:10:40.966Z,33.00
2023-05-18T03:13:29.784Z,34.20
2023-05-18T03:16:18.797Z,33.00
2023-05-18T03:19:08.691Z,33.10
2023-05-18T03:22:00.632Z,33.30
2023-05-18T03:24:51.418Z,33.40
2023-05-18T03:27:41.592Z,33.10
2023-05-18T03:30:30.512Z,33.80
2023-05-18T03:33:19.358Z,34.10
2023-05-18T03:36:09.021Z,35.30
2023-05-18T03:38:58.008Z,35.50
2023-05-18T03:41:50.310Z,35.30
2023-05-18T03:44:39.427Z,35.40
2023-05-18T03:47:29.935Z,35.70
2023-05-18T03:50:19.353Z,34.30
2023-05-18T03:53:09.554Z,34.00
2023-05-18T03:55:58.983Z,34.70
2023-05-18T03:58:51.343Z,36.40
2023-05-18T04:01:42.534Z,37.10
2023-05-18T04:04:32.064Z,39.00
2023-05-18T04:07:24.343Z,39.30
2023-05-18T04:10:14.716Z,39.10
2023-05-18T04:13:05.292Z,38.80
2023-05-18T04:15:55.390Z,38.80
2023-05-18T04:18:44.736Z,39.30
2023-05-18T04:21:35.563Z,39.30
2023-05-18T04:24:35.630Z,39.30
2023-05-18T04:27:35.501Z,39.30
2023-05-18T04:30:35.602Z,39.40
2023-05-18T04:33:26.299Z,39.40
2023-05-18T04:36:21.352Z,37.70
2023-05-18T04:39:23.536Z,38.00
2023-05-18T04:42:18.586Z,39.20
2023-05-18T04:45:12.865Z,39.40
2023-05-18T04:48:03.033Z,39.30
2023-05-18T04:50:54.443Z,39.40
2023-05-18T04:53:43.854Z,39.60
2023-05-18T04:56:32.805Z,38.80
2023-05-18T04:59:26.261Z,38.40
2023-05-18T05:02:18.112Z,37.70
2023-05-18T05:05:07.562Z,37.90
2023-05-18T05:07:58.938Z,36.70
2023-05-18T05:10:48.797Z,37.00
2023-05-18T05:13:37.502Z,38.00
2023-05-18T05:16:26.838Z,38.10
2023-05-18T05:19:15.695Z,37.60
2023-05-18T05:22:04.478Z,37.60
2023-05-18T05:24:54.851Z,38.00
2023-05-18T05:27:43.600Z,38.50
2023-05-18T05:30:36.429Z,37.30
2023-05-18T05:33:28.532Z,37.70
2023-05-18T05:36:17.502Z,37.60
2023-05-18T05:39:06.812Z,37.00
2023-05-18T05:41:57.411Z,36.60
2023-05-18T05:44:46.488Z,36.60
2023-05-18T05:47:37.272Z,36.80
2023-05-18T05:50:28.669Z,37.30
2023-05-18T05:53:23.404Z,36.90
2023-05-18T05:56:12.447Z,37.20
2023-05-18T05:59:04.421Z,37.30
2023-05-18T06:01:53.332Z,36.80
2023-05-18T06:04:44.620Z,36.20
2023-05-18T06:07:33.338Z,37.20
2023-05-18T06:10:22.627Z,37.10
2023-05-18T06:13:11.533Z,36.60
2023-05-18T06:16:22.650Z,37.30
2023-05-18T06:19:11.573Z,36.80
2023-05-18T06:22:00.940Z,36.50
2023-05-18T06:24:53.279Z,34.80
2023-05-18T06:27:54.536Z,34.80
2023-05-18T06:31:00.108Z,37.00
2023-05-18T06:33:59.734Z,35.40
2023-05-18T06:36:51.505Z,33.50
2023-05-18T06:39:40.625Z,34.60
2023-05-18T06:42:30.667Z,33.80
2023-05-18T06:45:41.586Z,34.00
2023-05-18T06:48:38.984Z,33.60
2023-05-18T06:51:30.355Z,31.70
2023-05-18T06:54:20.050Z,32.00
2023-05-18T06:57:10.560Z,32.00
2023-05-18T07:00:01.678Z,29.30
2023-05-18T07:02:55.422Z,28.90
2023-05-18T07:05:44.082Z,28.70
2023-05-18T07:08:37.246Z,29.50
2023-05-18T07:11:29.552Z,30.10
2023-05-18T07:14:18.750Z,28.20
2023-05-18T07:17:08.665Z,29.10
2023-05-18T07:19:59.775Z,29.60
2023-05-18T07:22:48.596Z,29.40
2023-05-18T07:25:38.905Z,29.00
2023-05-18T07:28:28.383Z,28.40
2023-05-18T07:31:17.407Z,28.10
2023-05-18T07:34:06.381Z,29.60
2023-05-18T07:36:55.442Z,29.80
2023-05-18T07:39:46.114Z,28.00
2023-05-18T07:42:36.631Z,28.40
2023-05-18T07:45:25.357Z,27.90
2023-05-18T07:48:14.126Z,27.50
2023-05-18T07:51:03.383Z,27.80
2023-05-18T07:53:53.330Z,27.60
2023-05-18T07:56:42.175Z,28.90
2023-05-18T07:59:32.557Z,27.60
2023-05-18T08:02:21.790Z,28.00
2023-05-18T08:05:12.277Z,28.80
2023-05-18T08:08:05.118Z,26.40
2023-05-18T08:10:56.416Z,27.40
2023-05-18T08:13:45.654Z,26.80
2023-05-18T08:16:37.897Z,27.40
2023-05-18T08:19:27.014Z,27.10
2023-05-18T08:22:16.347Z,27.20
2023-05-18T08:25:07.430Z,27.30
2023-05-18T08:27:56.634Z,26.70
2023-05-18T08:30:45.606Z,26.20
2023-05-18T08:33:35.719Z,27.20
2023-05-18T08:36:24.493Z,26.20
2023-05-18T08:39:18.237Z,26.30
2023-05-18T08:42:12.115Z,23.60
2023-05-18T08:45:16.616Z,25.30
2023-05-18T08:48:08.630Z,26.50
2023-05-18T08:51:03.044Z,26.70
2023-05-18T08:53:54.708Z,24.80
2023-05-18T08:56:45.349Z,24.00
2023-05-18T08:59:37.807Z,25.60
2023-05-18T09:02:27.863Z,25.50
2023-05-18T09:05:17.951Z,23.90
2023-05-18T09:08:11.397Z,24.70
2023-05-18T09:11:05.058Z,24.10
2023-05-18T09:13:54.127Z,23.10
2023-05-18T09:16:42.894Z,23.80
2023-05-18T09:19:33.899Z,24.50
2023-05-18T09:22:23.026Z,23.20
2023-05-18T09:25:15.383Z,22.50
2023-05-18T09:28:05.398Z,22.50
2023-05-18T09:30:54.498Z,22.40
2023-05-18T09:33:45.697Z,22.60
2023-05-18T09:36:35.163Z,23.50
2023-05-18T09:39:24.188Z,22.80
2023-05-18T09:42:14.434Z,23.40
2023-05-18T09:45:05.114Z,22.40
2023-05-18T09:47:54.752Z,22.00
2023-05-18T09:50:45.314Z,18.30
2023-05-18T09:53:42.378Z,21.60
2023-05-18T09:56:36.288Z,21.60
2023-05-18T09:59:29.403Z,21.00
2023-05-18T10:02:20.439Z,21.90
2023-05-18T10:05:21.384Z,19.20
2023-05-18T10:08:10.266Z,21.80
2023-05-18T10:10:59.115Z,19.90
2023-05-18T10:13:48.147Z,18.80
2023-05-18T10:16:38.742Z,19.60
2023-05-18T10:19:28.244Z,19.10
2023-05-18T10:22:23.224Z,19.70
2023-05-18T10:25:13.434Z,18.90
2023-05-18T10:28:07.346Z,17.60
2023-05-18T10:30:57.640Z,20.90
2023-05-18T10:33:48.117Z,18.50
2023-05-18T10:36:39.386Z,17.60
2023-05-18T10:39:28.385Z,18.30
2023-05-18T10:42:18.506Z,16.40
2023-05-18T10:45:09.186Z,17.20
2023-05-18T10:48:00.464Z,17.30
2023-05-18T10:50:53.638Z,16.20
2023-05-18T10:53:44.030Z,16.30
2023-05-18T10:56:35.956Z,17.20
2023-05-18T10:59:25.257Z,16.60
2023-05-18T11:02:17.878Z,17.40
2023-05-18T11:05:07.472Z,17.90
2023-05-18T11:08:03.455Z,18.20
2023-05-18T11:11:02.915Z,17.10
2023-05-18T11:13:52.667Z,17.20
2023-05-18T11:16:43.604Z,19.30
2023-05-18T11:19:32.852Z,18.70
2023-05-18T11:22:21.569Z,17.60
2023-05-18T11:25:34.055Z,16.90
2023-05-18T11:28:23.933Z,17.50
2023-05-18T11:31:19.539Z,16.60
2023-05-18T11:34:50.279Z,16.90
2023-05-18T11:37:51.833Z,16.50
2023-05-18T11:40:49.330Z,16.10
2023-05-18T11:43:38.243Z,14.70
2023-05-18T11:46:28.105Z,16.40
2023-05-18T11:49:18.589Z,15.20
2023-05-18T11:52:10.265Z,16.00
2023-05-18T11:55:00.061Z,16.20
2023-05-18T11:57:53.710Z,16.30
2023-05-18T12:00:42.513Z,16.80
2023-05-18T12:03:32.847Z,16.00
2023-05-18T12:06:22.486Z,15.60
2023-05-18T12:09:11.330Z,15.80
2023-05-18T12:12:00.044Z,17.90
2023-05-18T12:14:56.733Z,14.80
2023-05-18T12:17:47.403Z,15.60
2023-05-18T12:20:37.044Z,16.60
2023-05-18T12:23:37.778Z,14.50
2023-05-18T12:26:28.592Z,13.90
2023-05-18T12:29:20.139Z,14.10
2023-05-18T12:32:12.665Z,14.90
2023-05-18T12:35:01.811Z,14.30
2023-05-18T12:37:50.513Z,14.10
2023-05-18T12:40:44.944Z,15.10
2023-05-18T12:43:35.782Z,14.10
2023-05-18T12:46:24.998Z,15.10
2023-05-18T12:49:15.358Z,15.00
2023-05-18T12:52:10.529Z,14.20
2023-05-18T12:55:00.611Z,14.00
2023-05-18T12:58:01.743Z,14.20
2023-05-18T13:00:50.643Z,13.10
2023-05-18T13:03:44.425Z,13.30
2023-05-18T13:06:39.482Z,14.60
2023-05-18T13:09:28.597Z,14.00
2023-05-18T13:12:17.406Z,16.50
2023-05-18T13:15:14.065Z,15.70
2023-05-18T13:18:04.789Z,15.80
2023-05-18T13:20:55.378Z,14.20
2023-05-18T13:23:45.609Z,14.30
2023-05-18T13:26:34.588Z,13.80
2023-05-18T13:29:23.762Z,12.90
2023-05-18T13:32:12.657Z,13.20
2023-05-18T13:35:01.515Z,14.20
2023-05-18T13:37:51.416Z,14.40
2023-05-18T13:40:42.575Z,15.20
2023-05-18T13:43:31.396Z,15.10
2023-05-18T13:46:20.324Z,14.00
2023-05-18T13:49:09.163Z,15.30
2023-05-18T13:51:59.268Z,15.30
2023-05-18T13:54:48.903Z,14.20
2023-05-18T13:57:39.088Z,13.10
2023-05-18T14:00:28.210Z,12.30
2023-05-18T14:03:19.046Z,14.30
2023-05-18T14:06:08.309Z,14.40
2023-05-18T14:08:57.129Z,13.90
2023-05-18T14:11:46.160Z,13.00
2023-05-18T14:14:36.575Z,13.60
2023-05-18T14:17:25.470Z,14.00
2023-05-18T14:20:14.605Z,12.10
2023-05-18T14:23:05.217Z,14.40
2023-05-18T14:25:54.825Z,14.50
2023-05-18T14:28:43.549Z,12.80
2023-05-18T14:31:35.536Z,15.50
2023-05-18T14:34:24.395Z,14.30
2023-05-18T14:37:13.218Z,13.10
2023-05-18T14:40:02.791Z,14.40
2023-05-18T14:42:53.683Z,12.00
2023-05-18T14:45:43.613Z,12.60
2023-05-18T14:48:36.632Z,13.40
2023-05-18T14:51:25.377Z,13.50
2023-05-18T14:54:14.552Z,13.50
2023-05-18T14:57:03.449Z,13.40
2023-05-18T14:59:52.207Z,15.00
2023-05-18T15:02:41.159Z,12.20
2023-05-18T15:05:31.486Z,13.40
2023-05-18T15:08:20.314Z,10.30
2023-05-18T15:11:09.067Z,12.90
2023-05-18T15:13:57.786Z,12.50
2023-05-18T15:16:46.890Z,13.00
2023-05-18T15:19:36.118Z,12.90
2023-05-18T15:22:26.330Z,11.30
2023-05-18T15:25:15.153Z,12.50
2023-05-18T15:28:04.016Z,12.20
2023-05-18T15:30:54.457Z,13.10
2023-05-18T15:33:43.919Z,13.30
2023-05-18T15:36:34.064Z,13.40
2023-05-18T15:39:25.834Z,13.30
2023-05-18T15:42:16.478Z,11.30
2023-05-18T15:45:06.422Z,12.20
2023-05-18T15:47:55.304Z,11.80
2023-05-18T15:50:44.205Z,13.00
2023-05-18T15:53:33.756Z,13.80
2023-05-18T15:56:24.218Z,14.70
2023-05-18T15:59:13.011Z,13.20
2023-05-18T16:02:01.756Z,12.80
2023-05-18T16:04:53.386Z,12.70
2023-05-18T16:07:42.339Z,11.60
2023-05-18T16:10:31.403Z,13.70
2023-05-18T16:13:25.767Z,12.10
2023-05-18T16:16:16.727Z,13.70
2023-05-18T16:19:07.235Z,13.30
2023-05-18T16:21:56.939Z,12.60
2023-05-18T16:24:45.600Z,12.00
2023-05-18T16:27:34.399Z,13.00
2023-05-18T16:30:24.961Z,13.40
2023-05-18T16:33:13.804Z,14.00
2023-05-18T16:36:02.552Z,12.60
2023-05-18T16:38:51.256Z,11.60
2023-05-18T16:41:40.188Z,12.90
2023-05-18T16:44:28.761Z,13.20
2023-05-18T16:47:20.154Z,11.40
2023-05-18T16:50:09.978Z,11.90
2023-05-18T16:52:58.734Z,12.20
2023-05-18T16:55:47.421Z,12.20
2023-05-18T16:58:36.034Z,13.20
2023-05-18T17:01:28.817Z,13.70
2023-05-18T17:04:19.357Z,14.00
2023-05-18T17:07:09.756Z,13.50
2023-05-18T17:09:59.047Z,13.30
2023-05-18T17:12:47.772Z,13.30
2023-05-18T17:15:36.896Z,13.20
2023-05-18T17:18:25.605Z,13.20
2023-05-18T17:21:15.712Z,13.10
2023-05-18T17:24:04.552Z,14.10
2023-05-18T17:26:54.269Z,14.80
2023-05-18T17:29:42.955Z,14.70
2023-05-18T17:32:34.798Z,14.10
2023-05-18T17:35:23.571Z,15.50
2023-05-18T17:38:17.060Z,13.50
2023-05-18T17:41:06.131Z,13.70
2023-05-18T17:43:55.016Z,14.10
2023-05-18T17:46:44.747Z,14.30
2023-05-18T17:49:33.615Z,14.30
2023-05-18T17:52:22.267Z,14.80
2023-05-18T17:55:13.034Z,16.10
2023-05-18T17:58:02.518Z,14.90
2023-05-18T18:00:51.407Z,15.70
2023-05-18T18:03:40.180Z,15.50
2023-05-18T18:06:29.018Z,15.90
2023-05-18T18:09:17.773Z,16.60
2023-05-18T18:12:08.580Z,14.90
2023-05-18T18:14:58.061Z,16.40
2023-05-18T18:17:46.840Z,15.80
2023-05-18T18:20:37.052Z,15.50
2023-05-18T18:23:25.689Z,15.90
2023-05-18T18:26:14.435Z,16.40
2023-05-18T18:29:04.551Z,16.50
2023-05-18T18:31:53.284Z,15.70
2023-05-18T18:34:42.036Z,16.10
2023-05-18T18:37:30.821Z,17.10
2023-05-18T18:40:19.973Z,16.50
2023-05-18T18:43:09.042Z,16.50
2023-05-18T18:45:59.723Z,17.20
2023-05-18T18:48:48.686Z,17.00
2023-05-18T18:51:37.988Z,17.80
2023-05-18T18:54:27.590Z,17.30
2023-05-18T18:57:18.074Z,16.40
2023-05-18T19:00:11.076Z,17.30
2023-05-18T19:03:01.271Z,17.40
2023-05-18T19:05:50.988Z,18.00
2023-05-18T19:08:39.685Z,17.90
2023-05-18T19:11:28.472Z,17.90
2023-05-18T19:14:17.201Z,18.10
2023-05-18T19:17:07.106Z,20.60
2023-05-18T19:19:57.271Z,22.20
2023-05-18T19:22:46.016Z,22.50
2023-05-18T19:25:34.832Z,22.90
2023-05-18T19:28:23.521Z,23.40
2023-05-18T19:31:12.235Z,24.40
2023-05-18T19:34:01.130Z,25.30
2023-05-18T19:36:51.869Z,25.00
2023-05-18T19:39:40.671Z,25.70
2023-05-18T19:42:29.500Z,26.80
2023-05-18T19:45:18.344Z,26.50
2023-05-18T19:48:07.382Z,25.70
2023-05-18T19:50:56.639Z,25.30
2023-05-18T19:53:47.101Z,24.00
2023-05-18T19:56:37.230Z,24.00
2023-05-18T19:59:26.074Z,23.30
2023-05-18T20:02:14.789Z,25.10
2023-05-18T20:05:04.004Z,25.00
2023-05-18T20:07:52.971Z,25.70
2023-05-18T20:10:44.455Z,26.70
2023-05-18T20:13:33.248Z,27.90
2023-05-18T20:16:23.278Z,28.60
2023-05-18T20:19:14.033Z,28.80
2023-05-18T20:22:03.033Z,29.10
2023-05-18T20:24:51.719Z,29.10
2023-05-18T20:27:41.859Z,28.70
2023-05-18T20:30:30.896Z,29.10
2023-05-18T20:33:20.490Z,28.80
2023-05-18T20:36:09.569Z,29.40
2023-05-18T20:38:59.381Z,30.40
2023-05-18T20:41:50.496Z,31.10
2023-05-18T20:44:40.689Z,31.70
2023-05-18T20:47:31.800Z,31.40
2023-05-18T20:50:20.967Z,32.50
2023-05-18T20:53:09.791Z,33.80
2023-05-18T20:56:01.143Z,34.80
2023-05-18T20:58:50.466Z,33.50
2023-05-18T21:01:41.092Z,32.70
2023-05-18T21:04:30.755Z,30.60
2023-05-18T21:07:21.251Z,31.60
2023-05-18T21:10:11.312Z,30.60
2023-05-18T21:13:00.626Z,29.60
2023-05-18T21:15:49.574Z,29.40
2023-05-18T21:18:40.092Z,29.70
2023-05-18T21:21:28.834Z,29.50
2023-05-18T21:24:17.614Z,29.30
2023-05-18T21:27:06.852Z,28.30
2023-05-18T21:29:56.051Z,26.60
2023-05-18T21:32:44.841Z,25.80
2023-05-18T21:35:35.010Z,25.90
2023-05-18T21:38:26.326Z,25.40
2023-05-18T21:41:15.078Z,25.50
2023-05-18T21:44:03.808Z,25.90
2023-05-18T21:46:55.345Z,25.90
2023-05-18T21:49:44.976Z,26.80
2023-05-18T21:52:35.849Z,25.90
2023-05-18T21:55:26.396Z,25.20
2023-05-18T21:58:15.373Z,25.00
2023-05-18T22:01:04.187Z,24.80
2023-05-18T22:03:53.007Z,24.90
2023-05-18T22:06:42.015Z,24.50
2023-05-18T22:09:33.565Z,25.10
2023-05-18T22:12:23.563Z,25.10
2023-05-18T22:15:12.872Z,25.50
2023-05-18T22:18:02.474Z,25.20
2023-05-18T22:20:51.202Z,25.60
2023-05-18T22:23:39.849Z,25.50
2023-05-18T22:26:29.899Z,26.30
2023-05-18T22:29:18.739Z,27.00
2023-05-18T22:32:08.746Z,27.20
2023-05-18T22:34:57.828Z,27.40
2023-05-18T22:37:47.113Z,27.60
2023-05-18T22:40:35.916Z,27.60
2023-05-18T22:43:27.221Z,27.60
2023-05-18T22:46:16.093Z,27.50
2023-05-18T22:49:08.160Z,27.40
2023-05-18T22:51:56.884Z,27.50
2023-05-18T22:54:45.786Z,27.70
2023-05-18T22:57:34.506Z,27.70
2023-05-18T23:00:27.292Z,27.50
2023-05-18T23:03:17.565Z,27.10
2023-05-18T23:06:07.576Z,27.30
2023-05-18T23:08:56.614Z,27.20
2023-05-18T23:11:48.391Z,27.40
2023-05-18T23:14:38.032Z,27.30
2023-05-18T23:17:28.593Z,27.40
2023-05-18T23:20:18.207Z,27.40
2023-05-18T23:23:07.153Z,27.70
2023-05-18T23:25:56.317Z,27.70
2023-05-18T23:28:45.022Z,27.70
2023-05-18T23:31:33.753Z,27.90
2023-05-18T23:34:24.648Z,27.70
2023-05-18T23:37:13.736Z,27.70
2023-05-18T23:40:03.928Z,27.30
2023-05-18T23:42:53.371Z,27.70
2023-05-18T23:45:42.684Z,27.70
2023-05-18T23:48:32.566Z,27.70
2023-05-18T23:51:23.277Z,28.00
2023-05-18T23:54:13.182Z,28.10
2023-05-18T23:57:03.241Z,27.80
2023-05-18T23:59:52.330Z,28.30
