createdAt,value
2017-02-24T19:22:30.888Z,1010.99
2017-02-24T19:23:39.785Z,1011.01
2017-02-24T19:24:48.699Z,1011.19
2017-02-24T19:25:58.024Z,1011.19
2017-02-24T19:27:07.378Z,1011.23
2017-02-24T19:28:16.282Z,1011.23
2017-02-24T19:29:25.182Z,1011.13
2017-02-24T19:30:34.081Z,1011.12
2017-02-24T19:31:42.973Z,1011.14
2017-02-24T19:32:51.865Z,1011.12
2017-02-24T19:34:01.160Z,1011.13
2017-02-24T19:35:10.088Z,1011.18
2017-02-24T19:36:18.977Z,1011.23
2017-02-24T19:37:27.873Z,1011.21
2017-02-24T19:38:36.768Z,1011.23
2017-02-24T19:39:45.670Z,1011.28
2017-02-24T19:40:55.003Z,1011.24
2017-02-24T19:42:03.904Z,1011.29
2017-02-24T19:43:12.937Z,1011.29
2017-02-24T19:44:21.835Z,1011.3
2017-02-24T19:45:30.752Z,1011.28
2017-02-24T19:46:39.644Z,1011.33
2017-02-24T19:47:48.529Z,1011.28
2017-02-24T19:48:57.423Z,1011.32
2017-02-24T19:50:06.313Z,1011.32
2017-02-24T19:51:15.222Z,1011.34
2017-02-24T19:52:24.117Z,1011.43
2017-02-24T19:53:33.022Z,1011.41
2017-02-24T19:54:41.933Z,1011.44
2017-02-24T19:55:50.865Z,1011.5
2017-02-24T19:56:59.763Z,1011.47
2017-02-24T19:58:08.644Z,1011.48
2017-02-24T19:59:17.538Z,1011.52
2017-02-24T20:00:26.420Z,1011.52
2017-02-24T20:01:35.722Z,1011.53
2017-02-24T20:02:44.671Z,1011.52
2017-02-24T20:03:53.579Z,1011.47
2017-02-24T20:05:02.543Z,1011.53
2017-02-24T20:06:11.454Z,1011.56
2017-02-24T20:07:20.449Z,1011.55
2017-02-24T20:08:29.564Z,1011.56
2017-02-24T20:09:39.354Z,1011.58
2017-02-24T20:10:48.793Z,1011.59
2017-02-24T20:11:57.764Z,1011.59
2017-02-24T20:13:06.719Z,1011.65
2017-02-24T20:14:15.784Z,1011.64
2017-02-24T20:15:24.679Z,1011.66
2017-02-24T20:16:33.863Z,1011.66
2017-02-24T20:17:43.399Z,1011.62
2017-02-24T20:18:52.325Z,1011.67
2017-02-24T20:20:01.416Z,1011.71
2017-02-24T20:21:10.373Z,1011.75
2017-02-24T20:22:19.309Z,1011.72
2017-02-24T20:23:28.472Z,1011.71
2017-02-24T20:24:37.387Z,1011.77
2017-02-24T20:25:46.291Z,1011.75
2017-02-24T20:26:55.585Z,1011.79
2017-02-24T20:28:04.490Z,1011.81
2017-02-24T20:29:13.461Z,1011.86
2017-02-24T20:30:22.370Z,1011.81
2017-02-24T20:31:31.310Z,1011.82
2017-02-24T20:32:40.196Z,1011.83
2017-02-24T20:33:49.087Z,1011.85
2017-02-24T20:34:58.372Z,1011.86
2017-02-24T20:36:07.275Z,1011.89
2017-02-24T20:37:16.210Z,1011.92
2017-02-24T20:38:25.530Z,1011.93
2017-02-24T20:39:34.427Z,1011.96
2017-02-24T20:40:43.318Z,1011.98
2017-02-24T20:41:52.214Z,1011.94
2017-02-24T20:43:01.109Z,1011.98
2017-02-24T20:44:10.468Z,1011.96
2017-02-24T20:45:19.468Z,1011.94
2017-02-24T20:46:28.713Z,1011.95
2017-02-24T20:47:37.896Z,1012.01
2017-02-24T20:48:47.144Z,1012.01
2017-02-24T20:49:57.185Z,1012.01
2017-02-24T20:51:06.315Z,1012.05
2017-02-24T20:52:16.467Z,1012.04
2017-02-24T20:53:25.493Z,1012.09
2017-02-24T20:54:35.615Z,1012.08
2017-02-24T20:55:44.661Z,1012.1
2017-02-24T20:56:54.206Z,1012.08
2017-02-24T20:58:04.673Z,1012.13
2017-02-24T20:59:13.752Z,1012.14
2017-02-24T21:00:23.244Z,1012.11
2017-02-24T21:01:32.232Z,1012.16
2017-02-24T21:02:41.684Z,1012.17
2017-02-24T21:03:54.446Z,1012.18
2017-02-24T21:05:05.880Z,1012.2
2017-02-24T21:06:15.107Z,1012.18
2017-02-24T21:07:25.758Z,1012.16
2017-02-24T21:08:35.836Z,1012.14
2017-02-24T21:09:44.883Z,1012.16
2017-02-24T21:10:53.954Z,1012.12
2017-02-24T21:12:02.854Z,1012.16
2017-02-24T21:13:11.759Z,1012.15
2017-02-24T21:14:20.719Z,1012.18
2017-02-24T21:15:29.922Z,1012.18
2017-02-24T21:16:38.821Z,1012.17
2017-02-24T21:17:47.716Z,1012.19
2017-02-24T21:18:56.618Z,1012.2
2017-02-24T21:20:05.585Z,1012.24
2017-02-24T21:21:14.862Z,1012.25
2017-02-24T21:22:24.139Z,1012.27
2017-02-24T21:23:33.530Z,1012.26
2017-02-24T21:24:42.449Z,1012.27
2017-02-24T21:25:51.440Z,1012.22
2017-02-24T21:27:00.357Z,1012.21
2017-02-24T21:28:09.252Z,1012.24
2017-02-24T21:29:18.479Z,1012.24
2017-02-24T21:30:27.472Z,1012.27
2017-02-24T21:31:36.378Z,1012.28
2017-02-24T21:32:45.306Z,1012.27
2017-02-24T21:33:54.229Z,1012.29
2017-02-24T21:35:03.547Z,1012.29
2017-02-24T21:36:12.477Z,1012.32
2017-02-24T21:37:21.772Z,1012.32
2017-02-24T21:38:31.062Z,1012.33
2017-02-24T21:39:39.980Z,1012.33
2017-02-24T21:40:49.984Z,1012.36
2017-02-24T21:41:58.860Z,1012.39
2017-02-24T21:43:07.763Z,1012.4
2017-02-24T21:44:16.693Z,1012.37
2017-02-24T21:45:25.596Z,1012.36
2017-02-24T21:46:34.483Z,1012.41
2017-02-24T21:47:43.385Z,1012.41
2017-02-24T21:48:52.297Z,1012.4
2017-02-24T21:50:01.208Z,1012.45
2017-02-24T21:51:10.099Z,1012.45
2017-02-24T21:52:18.973Z,1012.48
2017-02-24T21:53:27.882Z,1012.46
2017-02-24T21:54:36.806Z,1012.44
2017-02-24T21:55:45.721Z,1012.5
2017-02-24T21:56:54.608Z,1012.52
2017-02-24T21:58:03.943Z,1012.54
2017-02-24T21:59:12.831Z,1012.55
2017-02-24T22:00:21.717Z,1012.58
2017-02-24T22:01:30.600Z,1012.53
2017-02-24T22:02:39.500Z,1012.58
2017-02-24T22:03:48.393Z,1012.64
2017-02-24T22:04:57.289Z,1012.61
2017-02-24T22:06:06.172Z,1012.62
2017-02-24T22:07:15.076Z,1012.61
2017-02-24T22:08:23.968Z,1012.6
2017-02-24T22:09:32.857Z,1012.63
2017-02-24T22:10:41.762Z,1012.66
2017-02-24T22:11:51.062Z,1012.6
2017-02-24T22:12:59.974Z,1012.65
2017-02-24T22:14:08.864Z,1012.57
2017-02-24T22:15:17.829Z,1012.61
2017-02-24T22:16:26.707Z,1012.61
2017-02-24T22:17:35.600Z,1012.59
2017-02-24T22:18:44.503Z,1012.59
2017-02-24T22:19:53.405Z,1012.56
2017-02-24T22:21:02.338Z,1012.53
2017-02-24T22:22:11.258Z,1012.56
2017-02-24T22:23:20.557Z,1012.54
2017-02-24T22:24:29.445Z,1012.52
2017-02-24T22:25:38.356Z,1012.54
2017-02-24T22:26:47.255Z,1012.52
2017-02-24T22:27:56.145Z,1012.57
2017-02-24T22:29:05.062Z,1012.52
2017-02-24T22:30:13.996Z,1012.57
2017-02-24T22:31:22.878Z,1012.59
2017-02-24T22:32:31.806Z,1012.62
2017-02-24T22:33:40.710Z,1012.63
2017-02-24T22:34:49.651Z,1012.63
2017-02-24T22:35:58.570Z,1012.67
2017-02-24T22:37:07.489Z,1012.63
2017-02-24T22:38:16.387Z,1012.7
2017-02-24T22:39:25.291Z,1012.71
2017-02-24T22:40:34.188Z,1012.7
2017-02-24T22:41:43.080Z,1012.72
2017-02-24T22:42:51.984Z,1012.75
2017-02-24T22:44:00.869Z,1012.79
2017-02-24T22:45:09.803Z,1012.74
2017-02-24T22:46:18.696Z,1012.77
2017-02-24T22:47:27.577Z,1012.79
2017-02-24T22:48:37.230Z,1012.82
2017-02-24T22:49:48.855Z,1012.87
2017-02-24T22:51:00.187Z,1012.9
2017-02-24T22:52:09.081Z,1012.87
2017-02-24T22:53:18.760Z,1012.92
2017-02-24T22:54:29.143Z,1012.89
2017-02-24T22:55:38.046Z,1012.92
2017-02-24T22:56:48.367Z,1012.92
2017-02-24T22:57:57.266Z,1012.99
2017-02-24T22:59:06.149Z,1012.98
2017-02-24T23:00:15.113Z,1012.96
2017-02-24T23:01:24.167Z,1012.93
2017-02-24T23:02:35.589Z,1012.96
2017-02-24T23:03:45.008Z,1012.99
2017-02-24T23:04:54.045Z,1013.02
2017-02-24T23:06:03.140Z,1012.98
2017-02-24T23:07:12.145Z,1012.99
2017-02-24T23:08:21.245Z,1013.03
2017-02-24T23:09:30.560Z,1013
2017-02-24T23:10:40.042Z,1013.01
2017-02-24T23:11:50.007Z,1013.05
2017-02-24T23:12:59.850Z,1013.07
2017-02-24T23:14:10.283Z,1013.1
2017-02-24T23:15:19.708Z,1013.13
2017-02-24T23:16:29.293Z,1013.14
2017-02-24T23:17:38.725Z,1013.12
2017-02-24T23:18:47.856Z,1013.17
2017-02-24T23:19:57.084Z,1013.2
2017-02-24T23:21:06.485Z,1013.22
2017-02-24T23:22:15.789Z,1013.25
2017-02-24T23:23:24.800Z,1013.24
2017-02-24T23:24:33.787Z,1013.19
2017-02-24T23:25:43.048Z,1013.24
2017-02-24T23:26:52.038Z,1013.26
2017-02-24T23:28:01.565Z,1013.27
2017-02-24T23:29:10.878Z,1013.26
2017-02-24T23:30:19.920Z,1013.3
2017-02-24T23:31:29.565Z,1013.3
2017-02-24T23:32:38.830Z,1013.28
2017-02-24T23:33:47.737Z,1013.34
2017-02-24T23:34:56.771Z,1013.34
2017-02-24T23:36:05.796Z,1013.35
2017-02-24T23:37:15.087Z,1013.39
2017-02-24T23:38:24.177Z,1013.45
2017-02-24T23:39:33.272Z,1013.42
2017-02-24T23:40:42.244Z,1013.45
2017-02-24T23:41:51.600Z,1013.5
2017-02-24T23:43:00.952Z,1013.54
2017-02-24T23:44:10.121Z,1013.6
2017-02-24T23:45:19.441Z,1013.54
2017-02-24T23:46:28.468Z,1013.61
2017-02-24T23:47:37.459Z,1013.61
2017-02-24T23:48:46.468Z,1013.61
2017-02-24T23:49:55.509Z,1013.64
2017-02-24T23:51:04.533Z,1013.66
2017-02-24T23:52:13.501Z,1013.68
2017-02-24T23:53:22.559Z,1013.69
2017-02-24T23:54:31.563Z,1013.72
2017-02-24T23:55:41.346Z,1013.7
2017-02-24T23:56:50.438Z,1013.72
2017-02-24T23:57:59.480Z,1013.73
2017-02-24T23:59:08.359Z,1013.73
