createdAt,value
2023-01-17T00:00:39.577Z,87.00
2023-01-17T00:01:42.483Z,76.60
2023-01-17T00:02:45.289Z,77.03
2023-01-17T00:04:06.633Z,86.05
2023-01-17T00:05:28.281Z,75.22
2023-01-17T00:06:49.509Z,115.47
2023-01-17T00:08:11.018Z,222.30
2023-01-17T00:09:33.916Z,164.40
2023-01-17T00:10:41.363Z,122.65
2023-01-17T00:11:44.275Z,131.82
2023-01-17T00:12:59.162Z,107.57
2023-01-17T00:14:02.028Z,163.35
2023-01-17T00:15:06.344Z,147.52
2023-01-17T00:16:09.322Z,97.20
2023-01-17T00:17:12.475Z,81.43
2023-01-17T00:18:15.629Z,121.18
2023-01-17T00:19:36.856Z,107.40
2023-01-17T00:20:58.110Z,86.00
2023-01-17T00:22:19.448Z,67.40
2023-01-17T00:23:41.488Z,77.97
2023-01-17T00:25:02.876Z,73.60
2023-01-17T00:26:12.741Z,57.75
2023-01-17T00:27:15.568Z,48.17
2023-01-17T00:28:18.941Z,91.82
2023-01-17T00:29:21.740Z,101.05
2023-01-17T00:30:24.629Z,88.78
2023-01-17T00:31:27.444Z,107.35
2023-01-17T00:32:30.350Z,74.75
2023-01-17T00:33:33.800Z,50.08
2023-01-17T00:34:36.513Z,56.60
2023-01-17T00:35:39.318Z,72.53
2023-01-17T00:36:42.261Z,87.00
2023-01-17T00:37:45.172Z,105.95
2023-01-17T00:38:48.225Z,70.55
2023-01-17T00:39:51.057Z,83.15
2023-01-17T00:40:54.186Z,51.13
2023-01-17T00:41:56.967Z,59.13
2023-01-17T00:43:18.546Z,37.58
2023-01-17T00:44:40.025Z,33.30
2023-01-17T00:46:02.898Z,36.08
2023-01-17T00:47:24.221Z,33.40
2023-01-17T00:48:45.628Z,34.30
2023-01-17T00:50:07.202Z,32.80
2023-01-17T00:51:28.814Z,29.85
2023-01-17T00:52:50.035Z,61.28
2023-01-17T00:54:11.581Z,76.65
2023-01-17T00:55:32.980Z,56.55
2023-01-17T00:56:54.460Z,52.22
2023-01-17T00:58:16.320Z,63.28
2023-01-17T00:59:37.693Z,38.42
2023-01-17T01:00:59.031Z,33.15
2023-01-17T01:02:20.981Z,37.00
2023-01-17T01:03:42.604Z,38.25
2023-01-17T01:05:04.300Z,35.10
2023-01-17T01:06:26.347Z,36.15
2023-01-17T01:07:47.641Z,33.72
2023-01-17T01:09:09.372Z,39.95
2023-01-17T01:10:31.170Z,32.20
2023-01-17T01:11:52.961Z,33.22
2023-01-17T01:13:14.491Z,35.40
2023-01-17T01:14:35.729Z,34.63
2023-01-17T01:15:56.999Z,29.65
2023-01-17T01:17:18.338Z,34.35
2023-01-17T01:18:45.634Z,32.47
2023-01-17T01:20:07.033Z,26.70
2023-01-17T01:21:28.330Z,26.75
2023-01-17T01:22:49.679Z,29.35
2023-01-17T01:24:11.001Z,32.08
2023-01-17T01:25:32.549Z,26.75
2023-01-17T01:28:25.205Z,27.67
2023-01-17T01:29:46.455Z,30.62
2023-01-17T01:31:08.102Z,25.62
2023-01-17T01:32:29.502Z,24.83
2023-01-17T01:33:32.372Z,24.75
2023-01-17T01:34:35.157Z,25.20
2023-01-17T01:35:38.077Z,25.70
2023-01-17T01:36:40.990Z,27.62
2023-01-17T01:37:44.110Z,24.92
2023-01-17T01:38:46.909Z,28.60
2023-01-17T01:39:49.790Z,27.30
2023-01-17T01:40:55.595Z,25.75
2023-01-17T01:41:58.604Z,25.10
2023-01-17T01:43:06.060Z,24.02
2023-01-17T01:44:43.600Z,22.33
2023-01-17T01:45:53.545Z,21.65
2023-01-17T01:46:56.384Z,21.33
2023-01-17T01:48:07.239Z,19.60
2023-01-17T01:49:25.133Z,16.20
2023-01-17T01:50:28.904Z,10.02
2023-01-17T01:52:13.916Z,15.90
2023-01-17T01:53:19.252Z,14.95
2023-01-17T01:54:31.950Z,18.37
2023-01-17T01:55:41.145Z,13.15
2023-01-17T01:56:45.704Z,15.95
2023-01-17T01:57:52.996Z,16.48
2023-01-17T01:58:57.486Z,17.05
2023-01-17T02:00:05.790Z,17.10
2023-01-17T02:01:09.645Z,16.67
2023-01-17T02:02:12.791Z,16.27
2023-01-17T02:03:23.193Z,12.37
2023-01-17T02:04:28.874Z,11.52
2023-01-17T02:05:33.738Z,13.00
2023-01-17T02:06:42.345Z,12.43
2023-01-17T02:07:57.208Z,13.00
2023-01-17T02:09:11.241Z,13.38
2023-01-17T02:10:14.272Z,9.88
2023-01-17T02:11:17.391Z,10.73
2023-01-17T02:12:21.367Z,11.77
2023-01-17T02:13:24.500Z,10.38
2023-01-17T02:14:27.435Z,10.75
2023-01-17T02:16:01.149Z,12.88
2023-01-17T02:17:19.016Z,15.80
2023-01-17T02:18:40.334Z,14.18
2023-01-17T02:20:11.936Z,13.88
2023-01-17T02:21:34.102Z,16.98
2023-01-17T02:24:40.443Z,15.45
2023-01-17T02:26:11.067Z,17.08
2023-01-17T02:27:26.613Z,15.63
2023-01-17T02:28:49.269Z,15.80
2023-01-17T02:30:10.737Z,17.00
2023-01-17T02:31:32.602Z,20.12
2023-01-17T02:32:52.618Z,24.00
2023-01-17T02:34:00.626Z,22.90
2023-01-17T02:35:25.788Z,23.87
2023-01-17T02:36:44.896Z,19.73
2023-01-17T02:37:56.706Z,23.35
2023-01-17T02:39:09.741Z,22.02
2023-01-17T02:40:58.096Z,19.50
2023-01-17T02:42:06.555Z,22.00
2023-01-17T02:43:14.861Z,22.83
2023-01-17T02:44:20.335Z,20.37
2023-01-17T02:45:23.220Z,25.55
2023-01-17T02:46:26.090Z,25.23
2023-01-17T02:47:31.502Z,23.85
2023-01-17T02:48:37.856Z,23.17
2023-01-17T02:49:40.615Z,21.87
2023-01-17T02:51:12.417Z,24.98
2023-01-17T02:52:15.217Z,20.98
2023-01-17T02:53:49.699Z,23.55
2023-01-17T02:55:13.181Z,25.67
2023-01-17T02:57:01.806Z,19.27
2023-01-17T02:58:26.867Z,18.92
2023-01-17T02:59:38.701Z,18.08
2023-01-17T03:00:50.483Z,17.77
2023-01-17T03:02:33.739Z,19.95
2023-01-17T03:03:52.135Z,15.80
2023-01-17T03:05:03.566Z,15.38
2023-01-17T03:06:17.444Z,17.50
2023-01-17T03:07:25.335Z,14.95
2023-01-17T03:08:29.782Z,15.73
2023-01-17T03:09:33.802Z,16.52
2023-01-17T03:10:37.052Z,14.65
2023-01-17T03:11:40.040Z,14.40
2023-01-17T03:12:43.806Z,17.42
2023-01-17T03:13:46.620Z,19.90
2023-01-17T03:14:49.585Z,15.27
2023-01-17T03:15:52.414Z,16.62
2023-01-17T03:16:56.125Z,15.68
2023-01-17T03:18:09.839Z,15.40
2023-01-17T03:19:15.142Z,15.15
2023-01-17T03:20:18.151Z,17.58
2023-01-17T03:21:22.459Z,18.00
2023-01-17T03:22:25.441Z,19.80
2023-01-17T03:23:28.354Z,15.70
2023-01-17T03:24:31.101Z,16.70
2023-01-17T03:25:33.925Z,18.70
2023-01-17T03:26:37.014Z,16.15
2023-01-17T03:27:39.928Z,18.90
2023-01-17T03:28:43.389Z,15.95
2023-01-17T03:29:46.200Z,13.30
2023-01-17T03:30:49.066Z,13.93
2023-01-17T03:31:51.904Z,18.65
2023-01-17T03:32:54.849Z,17.05
2023-01-17T03:33:57.645Z,15.68
2023-01-17T03:35:00.723Z,13.68
2023-01-17T03:36:03.914Z,12.63
2023-01-17T03:37:06.669Z,12.85
2023-01-17T03:38:09.527Z,14.95
2023-01-17T03:39:13.174Z,15.88
2023-01-17T03:40:15.980Z,16.45
2023-01-17T03:41:18.887Z,15.95
2023-01-17T03:42:21.886Z,14.70
2023-01-17T03:43:24.806Z,14.52
2023-01-17T03:44:27.733Z,15.00
2023-01-17T03:45:30.629Z,17.15
2023-01-17T03:46:33.568Z,13.98
2023-01-17T03:47:36.640Z,12.35
2023-01-17T03:48:41.888Z,11.70
2023-01-17T03:49:44.973Z,13.88
2023-01-17T03:50:51.770Z,11.38
2023-01-17T03:51:54.736Z,10.57
2023-01-17T03:52:57.533Z,9.95
2023-01-17T03:54:00.953Z,11.95
2023-01-17T03:55:03.997Z,7.25
2023-01-17T03:56:07.270Z,9.68
2023-01-17T03:57:10.096Z,9.85
2023-01-17T03:58:12.967Z,10.80
2023-01-17T03:59:15.865Z,9.82
2023-01-17T04:00:19.086Z,12.15
2023-01-17T04:01:22.131Z,11.85
2023-01-17T04:02:25.364Z,9.73
2023-01-17T04:03:28.233Z,9.48
2023-01-17T04:04:31.356Z,10.27
2023-01-17T04:05:34.148Z,13.45
2023-01-17T04:06:36.866Z,13.02
2023-01-17T04:07:39.974Z,9.70
2023-01-17T04:08:42.807Z,11.10
2023-01-17T04:09:46.014Z,9.98
2023-01-17T04:10:48.983Z,10.82
2023-01-17T04:11:53.520Z,11.55
2023-01-17T04:12:56.572Z,9.60
2023-01-17T04:13:59.561Z,7.20
2023-01-17T04:15:02.645Z,12.43
2023-01-17T04:16:06.543Z,6.75
2023-01-17T04:17:13.227Z,8.40
2023-01-17T04:18:20.902Z,8.20
2023-01-17T04:19:23.971Z,7.70
2023-01-17T04:20:35.010Z,10.13
2023-01-17T04:21:37.821Z,8.85
2023-01-17T04:22:40.837Z,8.40
2023-01-17T04:23:43.977Z,5.68
2023-01-17T04:24:47.082Z,7.68
2023-01-17T04:25:49.964Z,10.45
2023-01-17T04:26:52.851Z,8.05
2023-01-17T04:27:55.981Z,10.90
2023-01-17T04:28:58.766Z,8.32
2023-01-17T04:30:01.561Z,11.15
2023-01-17T04:31:04.865Z,9.95
2023-01-17T04:32:07.874Z,8.77
2023-01-17T04:33:10.798Z,8.45
2023-01-17T04:34:13.974Z,9.18
2023-01-17T04:35:16.923Z,6.35
2023-01-17T04:36:19.928Z,8.80
2023-01-17T04:37:22.879Z,8.18
2023-01-17T04:38:25.680Z,8.55
2023-01-17T04:39:28.478Z,11.15
2023-01-17T04:40:31.267Z,10.15
2023-01-17T04:41:34.155Z,6.93
2023-01-17T04:42:37.417Z,9.70
2023-01-17T04:43:40.550Z,9.00
2023-01-17T04:44:43.261Z,10.20
2023-01-17T04:45:46.496Z,13.15
2023-01-17T04:46:49.490Z,7.93
2023-01-17T04:47:52.679Z,10.05
2023-01-17T04:48:55.492Z,10.25
2023-01-17T04:49:58.624Z,10.15
2023-01-17T04:51:02.605Z,11.15
2023-01-17T04:52:05.577Z,9.75
2023-01-17T04:53:08.364Z,11.90
2023-01-17T04:54:11.569Z,12.65
2023-01-17T04:55:14.426Z,8.80
2023-01-17T04:56:17.802Z,11.52
2023-01-17T04:57:21.491Z,10.65
2023-01-17T04:58:24.578Z,8.85
2023-01-17T04:59:27.456Z,11.75
2023-01-17T05:00:30.501Z,8.40
2023-01-17T05:01:33.443Z,10.70
2023-01-17T05:02:36.303Z,8.95
2023-01-17T05:03:39.178Z,8.27
2023-01-17T05:04:41.943Z,11.68
2023-01-17T05:05:45.015Z,6.25
2023-01-17T05:06:47.820Z,11.60
2023-01-17T05:07:58.535Z,8.95
2023-01-17T05:09:03.213Z,9.82
2023-01-17T05:10:07.635Z,6.78
2023-01-17T05:11:10.797Z,8.73
2023-01-17T05:12:13.606Z,11.00
2023-01-17T05:13:17.675Z,8.48
2023-01-17T05:14:20.540Z,8.27
2023-01-17T05:15:24.368Z,8.65
2023-01-17T05:16:27.637Z,7.15
2023-01-17T05:17:30.558Z,9.32
2023-01-17T05:18:33.664Z,6.32
2023-01-17T05:19:37.060Z,6.68
2023-01-17T05:20:39.899Z,7.93
2023-01-17T05:21:42.659Z,7.62
2023-01-17T05:22:47.503Z,8.82
2023-01-17T05:23:50.855Z,9.65
2023-01-17T05:24:53.712Z,9.48
2023-01-17T05:25:56.540Z,8.43
2023-01-17T05:27:03.267Z,9.55
2023-01-17T05:28:06.141Z,5.55
2023-01-17T05:29:10.029Z,7.32
2023-01-17T05:30:13.220Z,6.95
2023-01-17T05:31:16.414Z,7.10
2023-01-17T05:32:19.165Z,7.00
2023-01-17T05:33:22.013Z,7.07
2023-01-17T05:34:25.291Z,6.25
2023-01-17T05:35:35.464Z,6.40
2023-01-17T05:36:38.213Z,5.60
2023-01-17T05:37:41.257Z,6.20
2023-01-17T05:38:43.976Z,6.78
2023-01-17T05:39:46.827Z,6.82
2023-01-17T05:40:49.992Z,9.77
2023-01-17T05:41:52.911Z,7.40
2023-01-17T05:42:57.956Z,7.43
2023-01-17T05:44:00.701Z,5.05
2023-01-17T05:45:03.542Z,7.25
2023-01-17T05:46:06.576Z,4.30
2023-01-17T05:47:09.374Z,7.62
2023-01-17T05:48:12.070Z,5.65
2023-01-17T05:49:15.082Z,5.32
2023-01-17T05:50:21.473Z,5.80
2023-01-17T05:51:24.328Z,9.23
2023-01-17T05:52:27.197Z,4.25
2023-01-17T05:53:30.137Z,7.28
2023-01-17T05:54:32.906Z,4.30
2023-01-17T05:55:36.192Z,6.15
2023-01-17T05:56:39.373Z,5.90
2023-01-17T05:57:43.105Z,4.32
2023-01-17T05:58:45.849Z,4.15
2023-01-17T05:59:48.664Z,6.90
2023-01-17T06:00:51.843Z,5.90
2023-01-17T06:01:54.741Z,4.78
2023-01-17T06:02:59.561Z,6.53
2023-01-17T06:04:02.503Z,4.70
2023-01-17T06:05:05.757Z,5.87
2023-01-17T06:06:08.553Z,6.07
2023-01-17T06:07:11.469Z,6.85
2023-01-17T06:08:14.507Z,4.95
2023-01-17T06:09:17.983Z,4.75
2023-01-17T06:10:22.493Z,6.03
2023-01-17T06:11:25.362Z,4.47
2023-01-17T06:12:28.371Z,5.60
2023-01-17T06:13:31.459Z,5.80
2023-01-17T06:14:34.267Z,4.57
2023-01-17T06:15:38.594Z,3.83
2023-01-17T06:16:41.591Z,5.03
2023-01-17T06:17:44.614Z,4.35
2023-01-17T06:18:47.397Z,5.25
2023-01-17T06:19:50.159Z,7.85
2023-01-17T06:20:54.827Z,5.10
2023-01-17T06:21:57.458Z,5.57
2023-01-17T06:23:02.794Z,5.00
2023-01-17T06:24:06.012Z,4.47
2023-01-17T06:25:09.714Z,4.85
2023-01-17T06:26:12.589Z,7.18
2023-01-17T06:27:15.724Z,6.68
2023-01-17T06:28:22.160Z,4.12
2023-01-17T06:29:24.925Z,5.05
2023-01-17T06:30:27.771Z,4.40
2023-01-17T06:31:30.569Z,4.32
2023-01-17T06:32:33.634Z,4.43
2023-01-17T06:33:36.643Z,5.78
2023-01-17T06:34:39.396Z,4.78
2023-01-17T06:35:49.679Z,6.10
2023-01-17T06:36:52.458Z,3.95
2023-01-17T06:37:58.371Z,5.85
2023-01-17T06:39:01.028Z,5.90
2023-01-17T06:40:04.024Z,4.40
2023-01-17T06:41:06.833Z,4.68
2023-01-17T06:42:09.760Z,4.90
2023-01-17T06:43:12.639Z,4.65
2023-01-17T06:44:15.445Z,4.03
2023-01-17T06:45:19.029Z,5.55
2023-01-17T06:46:23.426Z,5.12
2023-01-17T06:47:26.623Z,6.90
2023-01-17T06:48:29.373Z,6.72
2023-01-17T06:49:32.152Z,5.87
2023-01-17T06:50:35.344Z,5.30
2023-01-17T06:51:38.064Z,5.90
2023-01-17T06:52:42.069Z,7.28
2023-01-17T06:53:44.754Z,5.97
2023-01-17T06:54:47.771Z,5.50
2023-01-17T06:55:50.563Z,8.40
2023-01-17T06:56:53.295Z,5.95
2023-01-17T06:57:58.014Z,8.73
2023-01-17T06:59:00.754Z,5.85
2023-01-17T07:00:04.656Z,6.50
2023-01-17T07:01:09.220Z,6.87
2023-01-17T07:02:12.198Z,5.70
2023-01-17T07:03:21.026Z,6.18
2023-01-17T07:04:24.023Z,5.50
2023-01-17T07:05:28.761Z,7.97
2023-01-17T07:06:31.564Z,3.92
2023-01-17T07:07:34.975Z,5.90
2023-01-17T07:08:37.829Z,6.43
2023-01-17T07:09:40.616Z,7.45
2023-01-17T07:10:44.813Z,6.82
2023-01-17T07:11:47.814Z,6.60
2023-01-17T07:12:51.594Z,6.55
2023-01-17T07:13:54.414Z,7.25
2023-01-17T07:14:57.160Z,6.00
2023-01-17T07:16:04.104Z,6.35
2023-01-17T07:17:07.110Z,5.45
2023-01-17T07:18:09.925Z,7.15
2023-01-17T07:19:12.986Z,4.10
2023-01-17T07:20:16.733Z,4.90
2023-01-17T07:21:20.118Z,5.20
2023-01-17T07:22:23.357Z,3.42
2023-01-17T07:23:26.439Z,3.28
2023-01-17T07:24:29.512Z,3.53
2023-01-17T07:25:32.785Z,2.62
2023-01-17T07:26:38.065Z,3.75
2023-01-17T07:27:41.153Z,4.07
2023-01-17T07:28:44.365Z,2.62
2023-01-17T07:29:47.295Z,3.28
2023-01-17T07:30:50.356Z,3.05
2023-01-17T07:31:53.428Z,3.50
2023-01-17T07:32:56.718Z,2.55
2023-01-17T07:33:59.799Z,4.20
2023-01-17T07:35:02.772Z,2.85
2023-01-17T07:36:07.698Z,3.33
2023-01-17T07:37:11.527Z,2.83
2023-01-17T07:38:20.167Z,3.05
2023-01-17T07:39:22.949Z,2.58
2023-01-17T07:40:26.015Z,5.68
2023-01-17T07:41:32.831Z,2.80
2023-01-17T07:42:35.616Z,1.65
2023-01-17T07:43:38.543Z,2.20
2023-01-17T07:44:44.140Z,1.92
2023-01-17T07:45:51.685Z,1.80
2023-01-17T07:46:55.493Z,2.85
2023-01-17T07:47:58.615Z,1.90
2023-01-17T07:49:01.358Z,2.62
2023-01-17T07:50:05.539Z,2.70
2023-01-17T07:51:09.167Z,2.47
2023-01-17T07:52:12.112Z,1.75
2023-01-17T07:53:14.949Z,2.03
2023-01-17T07:54:17.761Z,1.55
2023-01-17T07:55:20.356Z,1.42
2023-01-17T07:56:23.739Z,2.50
2023-01-17T07:57:26.600Z,2.33
2023-01-17T07:58:29.472Z,1.85
2023-01-17T07:59:34.180Z,1.10
2023-01-17T08:00:38.597Z,1.77
2023-01-17T08:01:41.578Z,1.92
2023-01-17T08:02:44.522Z,2.22
2023-01-17T08:03:51.313Z,1.30
2023-01-17T08:04:54.289Z,0.62
2023-01-17T08:05:57.854Z,1.12
2023-01-17T08:07:02.915Z,0.40
2023-01-17T08:08:05.827Z,0.40
2023-01-17T08:09:08.678Z,0.70
2023-01-17T08:10:13.945Z,0.43
2023-01-17T08:11:16.701Z,0.77
2023-01-17T08:12:19.602Z,0.47
2023-01-17T08:13:22.531Z,0.50
2023-01-17T08:14:25.766Z,1.40
2023-01-17T08:15:28.856Z,1.90
2023-01-17T08:16:31.667Z,0.60
2023-01-17T08:17:34.952Z,0.85
2023-01-17T08:18:37.789Z,0.62
2023-01-17T08:19:41.076Z,1.90
2023-01-17T08:20:46.951Z,1.80
2023-01-17T08:21:49.778Z,0.80
2023-01-17T08:22:54.863Z,1.10
2023-01-17T08:23:57.786Z,2.15
2023-01-17T08:25:00.631Z,1.52
2023-01-17T08:26:03.503Z,0.55
2023-01-17T08:27:06.418Z,1.35
2023-01-17T08:28:09.374Z,1.45
2023-01-17T08:29:12.377Z,0.98
2023-01-17T08:30:15.484Z,1.83
2023-01-17T08:31:19.987Z,1.83
2023-01-17T08:32:23.588Z,1.00
2023-01-17T08:33:26.318Z,1.42
2023-01-17T08:34:29.183Z,0.75
2023-01-17T08:35:32.200Z,0.80
2023-01-17T08:36:35.024Z,0.75
2023-01-17T08:37:38.234Z,2.10
2023-01-17T08:38:41.251Z,1.40
2023-01-17T08:39:44.126Z,1.00
2023-01-17T08:40:50.830Z,1.37
2023-01-17T08:41:53.681Z,0.88
2023-01-17T08:42:58.592Z,0.82
2023-01-17T08:44:01.876Z,1.50
2023-01-17T08:45:06.473Z,1.08
2023-01-17T08:46:09.297Z,1.10
2023-01-17T08:47:12.459Z,0.93
2023-01-17T08:48:15.960Z,1.58
2023-01-17T08:49:18.923Z,1.85
2023-01-17T08:50:22.125Z,1.30
2023-01-17T08:51:27.260Z,1.60
2023-01-17T08:52:30.497Z,1.60
2023-01-17T08:53:33.974Z,1.67
2023-01-17T08:54:36.574Z,1.35
2023-01-17T08:55:41.140Z,3.20
2023-01-17T08:56:44.025Z,1.52
2023-01-17T08:57:47.041Z,1.30
2023-01-17T08:58:50.182Z,1.02
2023-01-17T08:59:53.007Z,1.00
2023-01-17T09:00:59.706Z,1.15
2023-01-17T09:02:15.045Z,1.33
2023-01-17T09:03:17.766Z,0.60
2023-01-17T09:04:20.604Z,1.40
2023-01-17T09:05:23.463Z,0.80
2023-01-17T09:06:26.372Z,1.62
2023-01-17T09:07:29.514Z,1.73
2023-01-17T09:08:33.591Z,0.75
2023-01-17T09:09:36.568Z,1.20
2023-01-17T09:10:39.805Z,0.90
2023-01-17T09:11:43.375Z,1.20
2023-01-17T09:12:46.276Z,1.27
2023-01-17T09:13:49.207Z,1.77
2023-01-17T09:14:52.374Z,2.78
2023-01-17T09:15:59.591Z,1.25
2023-01-17T09:17:02.790Z,0.88
2023-01-17T09:18:05.659Z,0.80
2023-01-17T09:19:09.758Z,0.98
2023-01-17T09:20:12.805Z,0.98
2023-01-17T09:21:17.634Z,1.10
2023-01-17T09:22:20.404Z,2.45
2023-01-17T09:23:24.043Z,0.70
2023-01-17T09:24:26.777Z,2.28
2023-01-17T09:25:29.997Z,1.52
2023-01-17T09:26:32.963Z,1.15
2023-01-17T09:27:35.838Z,0.50
2023-01-17T09:28:41.224Z,0.70
2023-01-17T09:29:43.933Z,1.20
2023-01-17T09:30:47.368Z,1.20
2023-01-17T09:31:50.849Z,1.00
2023-01-17T09:32:56.793Z,1.00
2023-01-17T09:34:00.088Z,1.10
2023-01-17T09:35:04.844Z,0.80
2023-01-17T09:36:07.875Z,0.85
2023-01-17T09:37:10.713Z,0.90
2023-01-17T09:38:13.759Z,1.10
2023-01-17T09:39:17.031Z,1.27
2023-01-17T09:40:25.550Z,0.80
2023-01-17T09:41:49.608Z,1.60
2023-01-17T09:42:58.321Z,1.15
2023-01-17T09:44:19.414Z,1.17
2023-01-17T09:45:22.337Z,1.90
2023-01-17T09:46:30.984Z,1.08
2023-01-17T09:47:43.919Z,1.95
2023-01-17T09:48:47.384Z,2.10
2023-01-17T09:49:51.716Z,2.40
2023-01-17T09:51:10.979Z,1.17
2023-01-17T09:52:21.214Z,1.25
2023-01-17T09:53:24.168Z,0.98
2023-01-17T09:54:34.231Z,1.00
2023-01-17T09:55:54.996Z,0.90
2023-01-17T09:57:36.911Z,1.27
2023-01-17T09:59:19.253Z,1.00
2023-01-17T10:00:37.335Z,0.62
2023-01-17T10:02:01.602Z,0.50
2023-01-17T10:03:44.027Z,1.50
2023-01-17T10:05:01.359Z,0.98
2023-01-17T10:06:31.469Z,0.75
2023-01-17T10:07:58.098Z,0.65
2023-01-17T10:09:25.170Z,0.85
2023-01-17T10:10:47.735Z,1.20
2023-01-17T10:12:19.574Z,0.80
2023-01-17T10:13:33.328Z,1.33
2023-01-17T10:15:03.436Z,1.00
2023-01-17T10:16:28.950Z,0.70
2023-01-17T10:17:42.366Z,2.17
2023-01-17T10:19:10.133Z,0.70
2023-01-17T10:20:34.461Z,0.62
2023-01-17T10:21:52.096Z,1.42
2023-01-17T10:22:57.993Z,1.10
2023-01-17T10:24:16.581Z,3.95
2023-01-17T10:25:50.809Z,3.53
2023-01-17T10:26:56.490Z,1.85
2023-01-17T10:28:23.379Z,0.93
2023-01-17T10:29:31.781Z,1.23
2023-01-17T10:30:39.375Z,1.40
2023-01-17T10:31:51.653Z,1.25
2023-01-17T10:32:57.866Z,0.98
2023-01-17T10:34:24.934Z,1.17
2023-01-17T10:35:33.573Z,1.20
2023-01-17T10:36:43.837Z,1.23
2023-01-17T10:37:48.098Z,1.50
2023-01-17T10:38:59.110Z,1.15
2023-01-17T10:40:24.897Z,1.48
2023-01-17T10:41:43.226Z,1.85
2023-01-17T10:43:05.269Z,1.62
2023-01-17T10:45:43.733Z,0.93
2023-01-17T10:46:52.641Z,1.52
2023-01-17T10:48:38.996Z,1.15
2023-01-17T10:49:53.166Z,1.00
2023-01-17T10:51:20.577Z,1.10
2023-01-17T10:52:36.760Z,0.70
2023-01-17T10:54:20.279Z,0.85
2023-01-17T10:55:58.623Z,0.80
2023-01-17T10:57:01.816Z,0.80
2023-01-17T10:58:05.499Z,0.73
2023-01-17T10:59:16.166Z,0.90
2023-01-17T11:00:45.596Z,1.50
2023-01-17T11:01:50.902Z,0.80
2023-01-17T11:02:54.791Z,0.50
2023-01-17T11:03:58.742Z,0.60
2023-01-17T11:05:20.745Z,0.75
2023-01-17T11:06:26.353Z,1.12
2023-01-17T11:07:30.118Z,1.60
2023-01-17T11:09:11.277Z,1.05
2023-01-17T11:10:36.939Z,0.50
2023-01-17T11:11:50.693Z,0.80
2023-01-17T11:12:54.312Z,0.98
2023-01-17T11:14:02.138Z,1.00
2023-01-17T11:15:11.103Z,0.60
2023-01-17T11:16:32.651Z,0.85
2023-01-17T11:17:49.179Z,0.93
2023-01-17T11:19:12.643Z,0.50
2023-01-17T11:20:24.560Z,0.80
2023-01-17T11:21:27.474Z,0.68
2023-01-17T11:22:31.100Z,0.90
2023-01-17T11:23:34.483Z,0.70
2023-01-17T11:24:56.152Z,0.80
2023-01-17T11:26:03.297Z,4.20
2023-01-17T11:27:07.678Z,0.80
2023-01-17T11:28:23.407Z,0.60
2023-01-17T11:29:34.174Z,1.35
2023-01-17T11:30:55.778Z,0.60
2023-01-17T11:32:28.289Z,3.33
2023-01-17T11:33:46.039Z,0.88
2023-01-17T11:35:11.052Z,1.00
2023-01-17T11:36:31.277Z,2.72
2023-01-17T11:37:35.480Z,0.73
2023-01-17T11:38:38.341Z,0.60
2023-01-17T11:39:42.451Z,0.60
2023-01-17T11:40:49.560Z,1.27
2023-01-17T11:41:53.000Z,0.50
2023-01-17T11:43:21.515Z,0.88
2023-01-17T11:44:29.115Z,0.62
2023-01-17T11:45:35.422Z,1.70
2023-01-17T11:46:39.207Z,0.68
2023-01-17T11:47:41.976Z,5.68
2023-01-17T11:48:51.480Z,2.25
2023-01-17T11:49:55.580Z,1.40
2023-01-17T11:50:59.559Z,0.65
2023-01-17T11:52:33.007Z,2.05
2023-01-17T11:53:40.485Z,3.87
2023-01-17T11:54:47.037Z,4.30
2023-01-17T11:56:06.365Z,4.05
2023-01-17T11:57:31.845Z,1.95
2023-01-17T11:58:38.882Z,1.30
2023-01-17T11:59:45.451Z,1.75
2023-01-17T12:01:01.181Z,2.70
2023-01-17T12:02:37.708Z,1.45
2023-01-17T12:04:08.348Z,1.17
2023-01-17T12:05:36.068Z,0.82
2023-01-17T12:06:58.081Z,0.70
2023-01-17T12:08:06.937Z,0.62
2023-01-17T12:09:42.813Z,0.68
2023-01-17T12:11:10.819Z,2.30
2023-01-17T12:12:56.674Z,0.70
2023-01-17T12:14:30.716Z,1.55
2023-01-17T12:15:42.580Z,1.12
2023-01-17T12:17:11.807Z,0.60
2023-01-17T12:18:33.718Z,1.60
2023-01-17T12:19:55.698Z,0.70
2023-01-17T12:21:18.137Z,0.55
2023-01-17T12:22:33.952Z,1.05
2023-01-17T12:24:24.256Z,0.50
2023-01-17T12:25:48.134Z,0.68
2023-01-17T12:26:59.295Z,0.80
2023-01-17T12:28:18.827Z,0.52
2023-01-17T12:29:43.384Z,1.58
2023-01-17T12:31:07.187Z,0.82
2023-01-17T12:32:35.759Z,1.40
2023-01-17T12:34:07.165Z,0.60
2023-01-17T12:35:38.844Z,0.52
2023-01-17T12:37:02.406Z,0.75
2023-01-17T12:38:18.063Z,0.80
2023-01-17T12:39:36.608Z,2.40
2023-01-17T12:40:56.872Z,0.90
2023-01-17T12:42:03.624Z,0.75
2023-01-17T12:43:33.649Z,1.70
2023-01-17T12:44:47.081Z,1.85
2023-01-17T12:45:51.933Z,1.27
2023-01-17T12:47:02.953Z,1.25
2023-01-17T12:48:12.487Z,2.50
2023-01-17T12:49:33.881Z,2.85
2023-01-17T12:50:49.228Z,3.42
2023-01-17T12:52:10.911Z,1.17
2023-01-17T12:53:41.426Z,1.30
2023-01-17T12:54:50.578Z,2.70
2023-01-17T12:56:03.583Z,2.90
2023-01-17T12:57:14.022Z,1.62
2023-01-17T12:58:27.126Z,1.67
2023-01-17T12:59:38.076Z,1.67
2023-01-17T13:00:46.573Z,3.22
2023-01-17T13:01:57.974Z,2.20
2023-01-17T13:03:16.341Z,1.48
2023-01-17T13:04:26.202Z,5.03
2023-01-17T13:05:41.131Z,1.33
2023-01-17T13:06:53.164Z,3.87
2023-01-17T13:08:18.207Z,2.83
2023-01-17T13:09:23.827Z,2.22
2023-01-17T13:10:41.673Z,3.28
2023-01-17T13:11:52.151Z,1.75
2023-01-17T13:13:00.329Z,4.68
2023-01-17T13:14:03.208Z,3.90
2023-01-17T13:15:19.798Z,1.98
2023-01-17T13:16:30.356Z,2.15
2023-01-17T13:17:36.337Z,4.60
2023-01-17T13:18:47.293Z,1.23
2023-01-17T13:19:59.238Z,1.08
2023-01-17T13:21:07.767Z,4.00
2023-01-17T13:22:19.427Z,1.83
2023-01-17T13:24:07.199Z,1.98
2023-01-17T13:25:45.077Z,2.15
2023-01-17T13:27:05.060Z,1.60
2023-01-17T13:28:23.213Z,1.35
2023-01-17T13:30:07.847Z,2.90
2023-01-17T13:31:25.807Z,3.90
2023-01-17T13:32:50.248Z,1.77
2023-01-17T13:34:14.015Z,0.80
2023-01-17T13:35:28.629Z,3.40
2023-01-17T13:36:44.700Z,1.77
2023-01-17T13:38:09.280Z,1.23
2023-01-17T13:39:29.830Z,1.55
2023-01-17T13:41:17.229Z,1.65
2023-01-17T13:43:03.757Z,1.20
2023-01-17T13:44:23.346Z,4.85
2023-01-17T13:45:30.670Z,2.42
2023-01-17T13:47:02.654Z,3.30
2023-01-17T13:48:18.316Z,2.22
2023-01-17T13:49:34.627Z,2.50
2023-01-17T13:50:40.870Z,2.95
2023-01-17T13:52:10.955Z,3.15
2023-01-17T13:53:33.084Z,4.85
2023-01-17T13:55:03.471Z,1.90
2023-01-17T13:56:14.945Z,4.75
2023-01-17T13:57:29.352Z,1.77
2023-01-17T13:58:51.754Z,1.98
2023-01-17T13:59:56.957Z,5.82
2023-01-17T14:01:00.145Z,3.15
2023-01-17T14:02:03.357Z,2.42
2023-01-17T14:03:12.153Z,2.67
2023-01-17T14:04:14.886Z,3.53
2023-01-17T14:05:29.620Z,1.98
2023-01-17T14:06:48.002Z,4.45
2023-01-17T14:08:05.053Z,3.58
2023-01-17T14:09:43.423Z,2.75
2023-01-17T14:10:52.432Z,3.62
2023-01-17T14:12:00.272Z,2.40
2023-01-17T14:13:06.289Z,5.47
2023-01-17T14:14:45.509Z,2.67
2023-01-17T14:15:50.320Z,3.00
2023-01-17T14:16:53.366Z,2.10
2023-01-17T14:17:59.861Z,2.92
2023-01-17T14:19:04.483Z,3.28
2023-01-17T14:20:09.965Z,2.42
2023-01-17T14:21:35.691Z,2.53
2023-01-17T14:22:51.825Z,3.37
2023-01-17T14:24:20.858Z,3.20
2023-01-17T14:25:30.231Z,4.07
2023-01-17T14:26:42.138Z,2.85
2023-01-17T14:27:53.780Z,4.12
2023-01-17T14:28:59.060Z,5.60
2023-01-17T14:30:05.172Z,3.95
2023-01-17T14:31:11.246Z,7.78
2023-01-17T14:32:21.301Z,3.53
2023-01-17T14:33:34.971Z,3.95
2023-01-17T14:34:37.901Z,4.72
2023-01-17T14:35:57.574Z,2.78
2023-01-17T14:37:21.103Z,3.05
2023-01-17T14:38:26.693Z,3.03
2023-01-17T14:39:29.494Z,2.87
2023-01-17T14:40:35.305Z,4.32
2023-01-17T14:41:38.491Z,3.37
2023-01-17T14:42:42.964Z,3.45
2023-01-17T14:43:48.443Z,6.82
2023-01-17T14:44:58.791Z,3.45
2023-01-17T14:46:16.364Z,3.40
2023-01-17T14:47:20.545Z,3.35
2023-01-17T14:48:24.434Z,5.60
2023-01-17T14:49:27.334Z,2.90
2023-01-17T14:50:39.523Z,2.45
2023-01-17T14:51:42.319Z,5.87
2023-01-17T14:52:47.961Z,3.20
2023-01-17T14:53:58.845Z,3.20
2023-01-17T14:55:14.734Z,3.03
2023-01-17T14:56:18.508Z,3.08
2023-01-17T14:57:29.914Z,3.92
2023-01-17T14:58:35.074Z,3.37
2023-01-17T14:59:38.021Z,3.58
2023-01-17T15:00:41.297Z,3.70
2023-01-17T15:02:06.135Z,2.65
2023-01-17T15:03:12.755Z,4.25
2023-01-17T15:04:28.475Z,2.67
2023-01-17T15:05:32.780Z,2.67
2023-01-17T15:06:39.612Z,2.65
2023-01-17T15:07:46.102Z,3.47
2023-01-17T15:08:50.324Z,6.30
2023-01-17T15:09:53.427Z,2.42
2023-01-17T15:11:03.136Z,3.50
2023-01-17T15:12:10.524Z,4.32
2023-01-17T15:13:19.951Z,5.32
2023-01-17T15:14:30.581Z,2.33
2023-01-17T15:15:39.887Z,7.07
2023-01-17T15:16:43.634Z,3.95
2023-01-17T15:17:46.914Z,2.25
2023-01-17T15:18:50.674Z,3.28
2023-01-17T15:20:09.920Z,3.05
2023-01-17T15:21:26.758Z,5.32
2023-01-17T15:22:30.255Z,3.40
2023-01-17T15:23:46.694Z,4.07